createdAt,value
2023-08-15T00:02:08.440Z,88.89
2023-08-15T00:07:11.449Z,89.09
2023-08-15T00:12:14.218Z,89.11
2023-08-15T00:17:17.034Z,89.10
2023-08-15T00:22:19.826Z,89.04
2023-08-15T00:27:22.804Z,89.49
2023-08-15T00:32:25.839Z,90.14
2023-08-15T00:37:29.032Z,91.09
2023-08-15T00:42:31.989Z,91.70
2023-08-15T00:47:35.080Z,92.01
2023-08-15T00:52:39.041Z,91.83
2023-08-15T00:57:41.778Z,91.90
2023-08-15T01:02:44.771Z,91.73
2023-08-15T01:07:48.050Z,91.72
2023-08-15T01:13:12.426Z,92.25
2023-08-15T01:18:24.561Z,92.99
2023-08-15T01:23:47.173Z,93.48
2023-08-15T01:28:50.096Z,94.35
2023-08-15T01:34:09.505Z,95.32
2023-08-15T01:39:14.600Z,95.74
2023-08-15T01:44:17.903Z,96.40
2023-08-15T01:49:20.661Z,96.48
2023-08-15T01:54:23.870Z,96.46
2023-08-15T01:59:26.608Z,96.46
2023-08-15T02:04:29.327Z,96.04
2023-08-15T02:09:32.720Z,96.15
2023-08-15T02:14:35.407Z,96.43
2023-08-15T02:19:38.183Z,96.85
2023-08-15T02:24:41.134Z,97.17
2023-08-15T02:29:43.931Z,97.56
2023-08-15T02:34:46.718Z,97.90
2023-08-15T02:39:49.821Z,98.19
2023-08-15T02:44:52.535Z,98.07
2023-08-15T02:49:55.241Z,98.02
2023-08-15T02:54:57.932Z,97.85
2023-08-15T03:00:00.926Z,97.55
2023-08-15T03:05:04.649Z,97.74
2023-08-15T03:10:07.961Z,98.20
2023-08-15T03:15:11.380Z,98.44
2023-08-15T03:20:14.881Z,98.70
2023-08-15T03:25:18.472Z,98.71
2023-08-15T03:30:21.222Z,98.63
2023-08-15T03:35:24.060Z,98.69
2023-08-15T03:40:26.792Z,98.81
2023-08-15T03:45:31.113Z,98.63
2023-08-15T03:50:35.494Z,98.32
2023-08-15T03:55:38.224Z,98.36
2023-08-15T04:00:40.913Z,98.32
2023-08-15T04:05:47.541Z,98.33
2023-08-15T04:10:50.485Z,97.95
2023-08-15T04:15:54.174Z,97.59
2023-08-15T04:20:57.110Z,97.27
2023-08-15T04:25:59.914Z,96.80
2023-08-15T04:31:02.726Z,96.35
2023-08-15T04:36:05.727Z,96.10
2023-08-15T04:41:08.524Z,95.69
2023-08-15T04:46:11.490Z,95.03
2023-08-15T04:51:14.315Z,94.73
2023-08-15T04:56:17.178Z,93.79
2023-08-15T05:01:20.420Z,92.68
2023-08-15T05:06:23.292Z,90.46
2023-08-15T05:11:26.039Z,88.05
2023-08-15T05:16:28.763Z,85.65
2023-08-15T05:21:31.824Z,83.43
2023-08-15T05:26:34.731Z,81.26
2023-08-15T05:31:37.550Z,80.01
2023-08-15T05:36:40.404Z,78.71
2023-08-15T05:41:43.083Z,75.61
2023-08-15T05:46:45.828Z,74.44
2023-08-15T05:51:48.607Z,74.48
2023-08-15T05:56:51.319Z,73.44
2023-08-15T06:01:53.989Z,72.46
2023-08-15T06:06:56.685Z,71.06
2023-08-15T06:11:59.779Z,68.90
2023-08-15T06:17:02.553Z,66.23
2023-08-15T06:22:07.669Z,64.07
2023-08-15T06:27:10.783Z,61.55
2023-08-15T06:32:27.153Z,57.79
2023-08-15T06:37:30.011Z,54.53
2023-08-15T06:42:33.003Z,51.81
2023-08-15T06:47:35.926Z,47.49
2023-08-15T06:52:39.067Z,43.72
2023-08-15T06:57:41.781Z,41.77
2023-08-15T07:02:44.574Z,40.13
2023-08-15T07:07:47.426Z,38.22
2023-08-15T07:12:50.171Z,35.85
2023-08-15T07:17:52.944Z,35.30
2023-08-15T07:22:56.557Z,32.83
2023-08-15T07:27:59.345Z,30.79
2023-08-15T07:33:03.056Z,29.89
2023-08-15T07:38:05.991Z,27.93
2023-08-15T07:43:08.690Z,26.89
2023-08-15T07:48:11.478Z,25.80
2023-08-15T07:53:14.486Z,24.21
2023-08-15T07:58:17.303Z,23.06
2023-08-15T08:03:20.311Z,22.84
2023-08-15T08:08:23.677Z,22.70
2023-08-15T08:13:29.861Z,22.98
2023-08-15T08:18:35.077Z,22.93
2023-08-15T08:23:38.554Z,21.62
2023-08-15T08:28:44.262Z,20.91
2023-08-15T08:33:47.341Z,20.72
2023-08-15T08:38:52.424Z,20.10
2023-08-15T08:43:55.615Z,19.38
2023-08-15T08:49:02.150Z,19.02
2023-08-15T08:54:07.986Z,17.47
2023-08-15T08:59:13.933Z,17.08
2023-08-15T09:04:21.219Z,17.02
2023-08-15T09:09:24.498Z,16.91
2023-08-15T09:14:27.229Z,16.39
2023-08-15T09:19:29.931Z,16.41
2023-08-15T09:24:32.588Z,16.87
2023-08-15T09:29:36.413Z,16.47
2023-08-15T09:34:39.196Z,15.96
2023-08-15T09:39:42.048Z,15.35
2023-08-15T09:44:44.842Z,14.63
2023-08-15T09:49:52.547Z,13.87
2023-08-15T09:54:57.002Z,14.03
2023-08-15T09:59:59.793Z,13.68
2023-08-15T10:05:07.705Z,13.90
2023-08-15T10:10:10.714Z,13.70
2023-08-15T10:15:14.586Z,13.12
2023-08-15T10:20:22.343Z,13.12
2023-08-15T10:25:25.454Z,12.42
2023-08-15T10:30:34.943Z,12.24
2023-08-15T10:35:38.627Z,12.73
2023-08-15T10:40:44.399Z,12.70
2023-08-15T10:45:52.075Z,12.83
2023-08-15T10:50:55.006Z,12.44
2023-08-15T10:56:03.785Z,12.80
2023-08-15T11:01:09.565Z,12.86
2023-08-15T11:06:14.444Z,12.83
2023-08-15T11:11:18.318Z,12.45
2023-08-15T11:16:24.501Z,12.84
2023-08-15T11:21:30.279Z,12.59
2023-08-15T11:26:33.954Z,12.32
2023-08-15T11:31:38.613Z,11.59
2023-08-15T11:36:42.379Z,11.98
2023-08-15T11:41:52.036Z,12.12
2023-08-15T11:47:03.446Z,12.42
2023-08-15T11:52:08.095Z,12.32
2023-08-15T11:57:11.921Z,12.05
2023-08-15T12:02:15.330Z,12.04
2023-08-15T12:07:21.056Z,11.87
2023-08-15T12:12:26.124Z,11.99
2023-08-15T12:17:31.603Z,12.11
2023-08-15T12:22:36.938Z,12.55
2023-08-15T12:27:42.057Z,14.16
2023-08-15T12:32:47.706Z,14.90
2023-08-15T12:37:52.369Z,15.19
2023-08-15T12:42:55.574Z,14.76
2023-08-15T12:48:00.801Z,14.57
2023-08-15T12:53:05.047Z,14.95
2023-08-15T12:58:09.053Z,15.11
2023-08-15T13:03:13.816Z,15.40
2023-08-15T13:08:20.574Z,15.35
2023-08-15T13:13:24.918Z,15.44
2023-08-15T13:18:28.755Z,15.65
2023-08-15T13:23:35.814Z,15.86
2023-08-15T13:28:38.896Z,16.07
2023-08-15T13:33:44.250Z,16.26
2023-08-15T13:38:48.121Z,16.08
2023-08-15T13:43:53.568Z,16.04
2023-08-15T13:48:57.207Z,16.08
2023-08-15T13:54:01.946Z,16.20
2023-08-15T13:59:09.171Z,15.81
2023-08-15T14:04:13.072Z,16.37
2023-08-15T14:09:16.371Z,16.44
2023-08-15T14:14:19.640Z,16.20
2023-08-15T14:19:22.713Z,16.23
2023-08-15T14:24:26.177Z,16.89
2023-08-15T14:29:29.269Z,16.70
2023-08-15T14:34:32.841Z,16.89
2023-08-15T14:39:37.553Z,16.62
2023-08-15T14:44:48.405Z,17.16
2023-08-15T14:49:52.017Z,17.87
2023-08-15T14:54:56.509Z,18.48
2023-08-15T15:00:00.592Z,19.44
2023-08-15T15:05:06.421Z,19.82
2023-08-15T15:10:10.756Z,19.49
2023-08-15T15:15:14.697Z,19.33
2023-08-15T15:20:19.448Z,19.71
2023-08-15T15:25:22.642Z,19.94
2023-08-15T15:30:26.953Z,20.51
2023-08-15T15:35:30.130Z,21.76
2023-08-15T15:40:34.385Z,23.24
2023-08-15T15:45:37.919Z,24.20
2023-08-15T15:50:41.205Z,24.73
2023-08-15T15:55:44.797Z,25.49
2023-08-15T16:00:48.138Z,25.97
2023-08-15T16:05:51.491Z,26.34
2023-08-15T16:10:56.496Z,26.70
2023-08-15T16:15:59.342Z,26.95
2023-08-15T16:21:02.337Z,27.08
2023-08-15T16:26:05.103Z,27.38
2023-08-15T16:31:08.667Z,27.71
2023-08-15T16:36:11.503Z,28.03
2023-08-15T16:41:14.461Z,28.24
2023-08-15T16:46:17.296Z,28.60
2023-08-15T16:51:20.173Z,28.86
2023-08-15T16:56:23.583Z,29.35
2023-08-15T17:01:27.545Z,29.81
2023-08-15T17:06:30.536Z,30.74
2023-08-15T17:11:33.709Z,31.49
2023-08-15T17:16:36.710Z,31.98
2023-08-15T17:21:39.954Z,32.29
2023-08-15T17:26:42.768Z,32.73
2023-08-15T17:31:46.643Z,33.24
2023-08-15T17:36:49.454Z,33.69
2023-08-15T17:41:52.267Z,34.20
2023-08-15T17:46:55.134Z,34.77
2023-08-15T17:51:58.025Z,35.32
2023-08-15T17:57:01.072Z,35.87
2023-08-15T18:02:04.706Z,36.52
2023-08-15T18:07:07.422Z,37.07
2023-08-15T18:12:10.185Z,37.64
2023-08-15T18:17:13.011Z,38.29
2023-08-15T18:22:16.683Z,38.97
2023-08-15T18:27:21.022Z,39.67
2023-08-15T18:32:24.337Z,40.21
2023-08-15T18:37:27.606Z,40.73
2023-08-15T18:42:30.414Z,41.15
2023-08-15T18:47:33.444Z,41.72
2023-08-15T18:52:37.769Z,42.29
2023-08-15T18:57:41.241Z,42.70
2023-08-15T19:02:44.365Z,43.31
2023-08-15T19:07:48.119Z,43.80
2023-08-15T19:12:51.500Z,44.25
2023-08-15T19:17:54.824Z,44.63
2023-08-15T19:22:58.268Z,44.85
2023-08-15T19:28:01.366Z,44.95
2023-08-15T19:33:04.406Z,44.94
2023-08-15T19:38:07.380Z,45.22
2023-08-15T19:43:10.707Z,45.29
2023-08-15T19:48:13.990Z,45.41
2023-08-15T19:53:17.332Z,45.38
2023-08-15T19:58:20.264Z,45.42
2023-08-15T20:03:23.420Z,45.58
2023-08-15T20:08:26.352Z,45.73
2023-08-15T20:13:29.842Z,45.83
2023-08-15T20:18:32.886Z,46.07
2023-08-15T20:23:36.192Z,46.01
2023-08-15T20:28:39.319Z,46.13
2023-08-15T20:33:50.474Z,46.20
2023-08-15T20:38:54.587Z,46.24
2023-08-15T20:43:57.412Z,46.28
2023-08-15T20:49:00.457Z,46.49
2023-08-15T20:54:03.829Z,46.70
2023-08-15T20:59:07.312Z,47.00
2023-08-15T21:04:10.980Z,47.37
2023-08-15T21:09:14.370Z,48.12
2023-08-15T21:14:17.604Z,48.62
2023-08-15T21:19:21.333Z,49.10
2023-08-15T21:24:24.759Z,49.70
2023-08-15T21:29:27.656Z,49.93
2023-08-15T21:34:33.777Z,50.20
2023-08-15T21:39:37.220Z,50.32
2023-08-15T21:44:49.053Z,50.59
2023-08-15T21:49:53.665Z,50.77
2023-08-15T21:54:58.922Z,50.94
2023-08-15T22:00:04.507Z,51.02
2023-08-15T22:05:08.588Z,50.95
2023-08-15T22:10:11.540Z,50.70
2023-08-15T22:15:14.652Z,50.54
2023-08-15T22:20:17.491Z,50.53
2023-08-15T22:25:21.596Z,50.70
2023-08-15T22:30:24.554Z,51.18
2023-08-15T22:35:41.395Z,51.33
2023-08-15T22:40:44.210Z,51.74
2023-08-15T22:45:47.202Z,51.73
2023-08-15T22:50:50.030Z,51.56
2023-08-15T22:55:59.432Z,51.36
2023-08-15T23:01:02.222Z,51.15
2023-08-15T23:06:07.525Z,50.82
2023-08-15T23:11:10.288Z,50.57
2023-08-15T23:16:13.139Z,50.57
2023-08-15T23:21:16.428Z,50.53
2023-08-15T23:26:19.224Z,51.29
2023-08-15T23:31:32.846Z,52.26
2023-08-15T23:36:35.733Z,53.39
2023-08-15T23:41:38.450Z,54.57
2023-08-15T23:46:41.192Z,55.13
2023-08-15T23:51:44.505Z,55.77
2023-08-15T23:56:47.657Z,56.04
