createdAt,value
2018-02-11T00:00:28.773Z,3.00
2018-02-11T00:02:56.671Z,3.10
2018-02-11T00:05:24.541Z,3.10
2018-02-11T00:07:52.496Z,3.20
2018-02-11T00:10:20.413Z,3.20
2018-02-11T00:12:48.389Z,3.20
2018-02-11T00:15:17.044Z,3.30
2018-02-11T00:17:44.910Z,3.30
2018-02-11T00:20:12.886Z,3.40
2018-02-11T00:22:40.777Z,3.40
2018-02-11T00:25:09.522Z,3.40
2018-02-11T00:27:37.441Z,3.40
2018-02-11T00:30:06.155Z,3.40
2018-02-11T00:32:34.058Z,3.40
2018-02-11T00:35:01.941Z,3.40
2018-02-11T00:37:35.334Z,3.40
2018-02-11T00:40:03.292Z,3.40
2018-02-11T00:42:31.268Z,3.40
2018-02-11T00:44:59.164Z,3.40
2018-02-11T00:47:27.839Z,3.40
2018-02-11T00:49:56.548Z,3.40
2018-02-11T00:52:24.512Z,3.40
2018-02-11T00:54:52.414Z,3.40
2018-02-11T00:57:20.304Z,3.40
2018-02-11T00:59:48.226Z,3.50
2018-02-11T01:02:19.959Z,3.50
2018-02-11T01:04:47.874Z,3.50
2018-02-11T01:07:15.842Z,3.40
2018-02-11T01:09:43.745Z,3.40
2018-02-11T01:12:11.718Z,3.40
2018-02-11T01:14:40.382Z,3.40
2018-02-11T01:17:08.362Z,3.40
2018-02-11T01:19:36.276Z,3.40
2018-02-11T01:22:04.158Z,3.40
2018-02-11T01:24:32.069Z,3.40
2018-02-11T01:26:59.981Z,3.40
2018-02-11T01:29:27.901Z,3.40
2018-02-11T01:31:55.823Z,3.50
2018-02-11T01:34:23.733Z,3.50
2018-02-11T01:36:51.731Z,3.50
2018-02-11T01:39:20.461Z,3.60
2018-02-11T01:41:48.372Z,3.60
2018-02-11T01:44:17.100Z,3.70
2018-02-11T01:46:45.048Z,3.60
2018-02-11T01:49:12.939Z,3.70
2018-02-11T01:51:41.732Z,3.70
2018-02-11T01:54:09.738Z,3.70
2018-02-11T01:56:37.898Z,3.80
2018-02-11T01:59:05.774Z,3.80
2018-02-11T02:01:33.689Z,3.80
2018-02-11T02:04:01.574Z,3.90
2018-02-11T02:06:29.550Z,3.90
2018-02-11T02:08:57.453Z,3.90
2018-02-11T02:11:25.340Z,3.90
2018-02-11T02:13:54.002Z,4.00
2018-02-11T02:16:21.970Z,3.90
2018-02-11T02:18:49.851Z,4.00
2018-02-11T02:21:18.500Z,4.00
2018-02-11T02:23:46.405Z,4.00
2018-02-11T02:26:15.059Z,4.00
2018-02-11T02:28:42.950Z,4.00
2018-02-11T02:31:11.719Z,4.10
2018-02-11T02:33:39.637Z,4.10
2018-02-11T02:36:07.592Z,4.10
2018-02-11T02:38:35.486Z,4.10
2018-02-11T02:41:03.353Z,4.10
2018-02-11T02:43:31.266Z,4.10
2018-02-11T02:45:59.146Z,4.10
2018-02-11T02:48:27.881Z,4.10
2018-02-11T02:50:55.764Z,4.10
2018-02-11T02:53:23.683Z,4.10
2018-02-11T02:55:51.654Z,4.20
2018-02-11T02:58:19.604Z,4.20
2018-02-11T03:00:48.401Z,4.20
2018-02-11T03:03:16.279Z,4.20
2018-02-11T03:05:44.200Z,4.20
2018-02-11T03:08:12.182Z,4.20
2018-02-11T03:10:40.150Z,4.20
2018-02-11T03:13:08.028Z,4.20
2018-02-11T03:15:36.651Z,4.20
2018-02-11T03:18:04.579Z,4.20
2018-02-11T03:20:33.219Z,4.20
2018-02-11T03:23:01.144Z,4.10
2018-02-11T03:25:29.047Z,4.10
2018-02-11T03:27:56.987Z,4.10
2018-02-11T03:30:24.859Z,4.10
2018-02-11T03:32:52.718Z,4.10
2018-02-11T03:35:20.687Z,4.00
2018-02-11T03:37:48.674Z,4.00
2018-02-11T03:40:16.596Z,4.00
2018-02-11T03:42:44.539Z,4.00
2018-02-11T03:45:15.225Z,4.00
2018-02-11T03:47:43.091Z,4.00
2018-02-11T03:50:11.002Z,4.00
2018-02-11T03:52:38.906Z,3.90
2018-02-11T03:55:07.642Z,3.90
2018-02-11T03:57:35.551Z,3.90
2018-02-11T04:00:04.294Z,3.90
2018-02-11T04:02:32.182Z,3.90
2018-02-11T04:05:00.149Z,3.80
2018-02-11T04:07:28.104Z,3.90
2018-02-11T04:09:56.087Z,3.80
2018-02-11T04:12:23.993Z,3.90
2018-02-11T04:14:52.660Z,3.80
2018-02-11T04:17:20.558Z,3.80
2018-02-11T04:19:48.506Z,3.80
2018-02-11T04:22:17.209Z,3.80
2018-02-11T04:24:45.090Z,3.80
2018-02-11T04:27:13.059Z,3.80
2018-02-11T04:29:40.931Z,3.80
2018-02-11T04:32:08.879Z,3.70
2018-02-11T04:34:36.763Z,3.70
2018-02-11T04:37:04.660Z,3.70
2018-02-11T04:39:32.564Z,3.70
2018-02-11T04:42:01.217Z,3.60
2018-02-11T04:44:29.089Z,3.60
2018-02-11T04:46:56.951Z,3.60
2018-02-11T04:49:24.965Z,3.60
2018-02-11T04:51:52.961Z,3.60
2018-02-11T04:54:20.860Z,3.60
2018-02-11T04:56:48.834Z,3.60
2018-02-11T04:59:16.722Z,3.60
2018-02-11T05:01:45.366Z,3.60
2018-02-11T05:04:13.335Z,3.60
2018-02-11T05:06:41.207Z,3.70
2018-02-11T05:09:09.136Z,3.70
2018-02-11T05:11:37.103Z,3.70
2018-02-11T05:14:05.051Z,3.70
2018-02-11T05:16:33.743Z,3.70
2018-02-11T05:19:01.714Z,3.70
2018-02-11T05:21:29.611Z,3.70
2018-02-11T05:23:57.592Z,3.70
2018-02-11T05:26:25.483Z,3.70
2018-02-11T05:28:53.405Z,3.70
2018-02-11T05:31:21.305Z,3.70
2018-02-11T05:33:49.202Z,3.70
2018-02-11T05:36:17.903Z,3.60
2018-02-11T05:38:45.779Z,3.60
2018-02-11T05:41:13.644Z,3.60
2018-02-11T05:43:41.611Z,3.60
2018-02-11T05:46:09.497Z,3.60
2018-02-11T05:48:37.396Z,3.60
2018-02-11T05:51:05.275Z,3.60
2018-02-11T05:53:33.263Z,3.60
2018-02-11T05:56:01.918Z,3.60
2018-02-11T05:58:29.839Z,3.60
2018-02-11T06:00:57.763Z,3.60
2018-02-11T06:03:25.721Z,3.60
2018-02-11T06:05:53.586Z,3.50
2018-02-11T06:08:21.463Z,3.60
2018-02-11T06:10:49.382Z,3.50
2018-02-11T06:13:17.367Z,3.60
2018-02-11T06:15:45.253Z,3.60
2018-02-11T06:18:13.126Z,3.50
2018-02-11T06:20:41.126Z,3.50
2018-02-11T06:23:09.839Z,3.50
2018-02-11T06:25:37.706Z,3.50
2018-02-11T06:28:05.573Z,3.60
2018-02-11T06:30:33.519Z,3.60
2018-02-11T06:33:02.210Z,3.60
2018-02-11T06:35:30.077Z,3.60
2018-02-11T06:37:57.963Z,3.60
2018-02-11T06:40:25.865Z,3.60
2018-02-11T06:42:53.902Z,3.60
2018-02-11T06:45:21.862Z,3.60
2018-02-11T06:47:49.749Z,3.60
2018-02-11T06:50:17.655Z,3.60
2018-02-11T06:52:45.582Z,3.60
2018-02-11T06:55:13.452Z,3.60
2018-02-11T06:57:41.331Z,3.60
2018-02-11T07:00:09.342Z,3.60
2018-02-11T07:02:37.285Z,3.60
2018-02-11T07:05:05.254Z,3.70
2018-02-11T07:07:33.165Z,3.80
2018-02-11T07:10:01.123Z,3.80
2018-02-11T07:12:29.106Z,3.80
2018-02-11T07:14:57.025Z,3.90
2018-02-11T07:17:24.990Z,3.90
2018-02-11T07:19:52.901Z,4.00
2018-02-11T07:22:20.811Z,4.00
2018-02-11T07:24:48.771Z,4.10
2018-02-11T07:27:16.682Z,4.10
2018-02-11T07:29:45.365Z,4.20
2018-02-11T07:32:14.002Z,4.30
2018-02-11T07:34:41.966Z,4.30
2018-02-11T07:37:09.924Z,4.30
2018-02-11T07:39:37.835Z,4.40
2018-02-11T07:42:05.726Z,4.40
2018-02-11T07:44:34.450Z,4.50
2018-02-11T07:47:02.382Z,4.50
2018-02-11T07:49:31.068Z,4.60
2018-02-11T07:52:00.679Z,4.70
2018-02-11T07:54:28.714Z,4.70
2018-02-11T07:56:56.670Z,4.80
2018-02-11T07:59:24.584Z,4.90
2018-02-11T08:01:53.267Z,5.00
2018-02-11T08:04:21.912Z,5.00
2018-02-11T08:06:50.251Z,5.00
2018-02-11T08:09:18.208Z,5.10
2018-02-11T08:11:46.139Z,5.20
2018-02-11T08:14:14.092Z,5.20
2018-02-11T08:16:43.218Z,5.30
2018-02-11T08:19:11.135Z,5.30
2018-02-11T08:21:38.994Z,5.30
2018-02-11T08:24:06.891Z,5.40
2018-02-11T08:26:35.034Z,5.40
2018-02-11T08:29:02.995Z,5.50
2018-02-11T08:31:30.908Z,5.60
2018-02-11T08:33:58.796Z,5.60
2018-02-11T08:36:27.468Z,5.70
2018-02-11T08:38:55.375Z,5.70
2018-02-11T08:41:23.253Z,5.80
2018-02-11T08:43:51.122Z,5.90
2018-02-11T08:46:19.132Z,6.00
2018-02-11T08:48:47.044Z,6.10
2018-02-11T08:51:14.960Z,6.20
2018-02-11T08:53:42.835Z,6.20
2018-02-11T08:56:10.720Z,6.30
2018-02-11T08:58:39.406Z,6.50
2018-02-11T09:01:08.059Z,6.60
2018-02-11T09:03:36.834Z,6.70
2018-02-11T09:06:04.703Z,6.70
2018-02-11T09:08:32.675Z,6.80
2018-02-11T09:11:00.619Z,6.80
2018-02-11T09:13:28.480Z,6.90
2018-02-11T09:15:56.342Z,6.90
2018-02-11T09:18:24.233Z,6.90
2018-02-11T09:20:52.142Z,7.00
2018-02-11T09:23:19.994Z,7.10
2018-02-11T09:25:47.947Z,7.10
2018-02-11T09:28:15.861Z,7.20
2018-02-11T09:30:43.742Z,7.20
2018-02-11T09:33:11.613Z,7.20
2018-02-11T09:35:39.483Z,7.20
2018-02-11T09:38:07.385Z,7.30
2018-02-11T09:40:35.353Z,7.40
2018-02-11T09:43:03.258Z,7.60
2018-02-11T09:45:32.034Z,8.00
2018-02-11T09:48:00.698Z,8.20
2018-02-11T09:50:28.608Z,8.20
2018-02-11T09:52:56.586Z,8.40
2018-02-11T09:55:24.575Z,8.60
2018-02-11T09:57:52.464Z,8.80
2018-02-11T10:00:20.426Z,9.00
2018-02-11T10:02:48.318Z,9.10
2018-02-11T10:05:16.277Z,9.30
2018-02-11T10:07:44.171Z,9.50
2018-02-11T10:10:12.901Z,9.90
2018-02-11T10:12:40.860Z,9.90
2018-02-11T10:15:08.839Z,10.10
2018-02-11T10:17:36.807Z,10.30
2018-02-11T10:20:04.714Z,10.40
2018-02-11T10:22:33.398Z,10.70
2018-02-11T10:25:01.327Z,10.70
2018-02-11T10:27:29.266Z,10.90
2018-02-11T10:29:58.449Z,11.10
2018-02-11T10:32:26.401Z,11.20
2018-02-11T10:34:54.313Z,11.40
2018-02-11T10:37:22.217Z,11.50
2018-02-11T10:39:50.131Z,11.50
2018-02-11T10:42:18.073Z,11.60
2018-02-11T10:44:45.974Z,11.60
2018-02-11T10:47:13.952Z,11.70
2018-02-11T10:49:41.932Z,11.80
2018-02-11T10:52:09.830Z,11.90
2018-02-11T10:54:37.721Z,12.00
2018-02-11T10:57:06.455Z,12.30
2018-02-11T10:59:34.361Z,12.30
2018-02-11T11:02:02.243Z,12.40
2018-02-11T11:04:30.884Z,12.50
2018-02-11T11:06:58.900Z,12.50
2018-02-11T11:09:27.672Z,12.60
2018-02-11T11:11:55.657Z,12.50
2018-02-11T11:14:24.386Z,12.80
2018-02-11T11:16:52.271Z,12.80
2018-02-11T11:19:20.255Z,12.90
2018-02-11T11:21:48.148Z,12.90
2018-02-11T11:24:16.908Z,12.90
2018-02-11T11:26:44.878Z,12.80
2018-02-11T11:29:12.785Z,13.00
2018-02-11T11:31:44.072Z,13.20
2018-02-11T11:34:12.007Z,13.40
2018-02-11T11:36:39.948Z,13.50
2018-02-11T11:39:08.702Z,13.90
2018-02-11T11:41:36.673Z,13.90
2018-02-11T11:44:04.593Z,14.10
2018-02-11T11:46:32.472Z,14.30
2018-02-11T11:49:00.351Z,14.40
2018-02-11T11:51:28.271Z,14.50
2018-02-11T11:53:56.909Z,14.70
2018-02-11T11:56:24.816Z,14.70
2018-02-11T11:58:52.780Z,14.80
2018-02-11T12:01:20.652Z,14.90
2018-02-11T12:03:49.290Z,15.30
2018-02-11T12:06:17.254Z,15.30
2018-02-11T12:08:45.218Z,15.70
2018-02-11T12:11:13.105Z,16.10
2018-02-11T12:13:41.002Z,16.60
2018-02-11T12:16:08.986Z,17.30
2018-02-11T12:18:37.726Z,18.70
2018-02-11T12:21:06.371Z,19.30
2018-02-11T12:23:35.126Z,19.90
2018-02-11T12:26:03.003Z,19.90
2018-02-11T12:28:30.977Z,20.40
2018-02-11T12:30:59.672Z,21.20
2018-02-11T12:33:28.363Z,21.50
2018-02-11T12:35:57.031Z,21.80
2018-02-11T12:38:25.759Z,22.00
2018-02-11T12:40:53.646Z,22.00
2018-02-11T12:43:21.632Z,22.20
2018-02-11T12:45:49.603Z,22.30
2018-02-11T12:48:17.558Z,22.40
2018-02-11T12:50:45.437Z,22.50
2018-02-11T12:53:13.326Z,22.70
2018-02-11T12:55:42.077Z,23.00
2018-02-11T12:58:10.043Z,22.90
2018-02-11T13:00:37.936Z,23.10
2018-02-11T13:03:05.854Z,23.20
2018-02-11T13:05:33.710Z,23.40
2018-02-11T13:08:01.616Z,23.50
2018-02-11T13:10:29.495Z,23.60
2018-02-11T13:12:57.399Z,23.60
2018-02-11T13:15:25.284Z,23.70
2018-02-11T13:17:53.215Z,23.70
2018-02-11T13:20:21.847Z,23.60
2018-02-11T13:22:49.747Z,23.60
2018-02-11T13:25:17.703Z,23.50
2018-02-11T13:27:45.601Z,23.50
2018-02-11T13:30:14.386Z,23.20
2018-02-11T13:32:43.106Z,23.10
2018-02-11T13:35:11.062Z,23.10
2018-02-11T13:37:39.023Z,22.90
2018-02-11T13:40:07.717Z,22.60
2018-02-11T13:42:36.431Z,22.30
2018-02-11T13:45:04.371Z,22.30
2018-02-11T13:47:33.030Z,21.70
2018-02-11T13:50:00.904Z,21.70
2018-02-11T13:52:29.574Z,21.00
2018-02-11T13:54:57.542Z,21.00
2018-02-11T13:57:25.452Z,20.70
2018-02-11T13:59:53.328Z,20.40
2018-02-11T14:02:21.243Z,20.10
2018-02-11T14:04:49.174Z,19.80
2018-02-11T14:07:17.051Z,19.40
2018-02-11T14:09:44.917Z,19.00
2018-02-11T14:12:12.868Z,18.60
2018-02-11T14:14:40.747Z,18.10
2018-02-11T14:17:08.658Z,17.70
2018-02-11T14:19:36.553Z,17.30
2018-02-11T14:22:04.510Z,16.90
2018-02-11T14:24:33.194Z,16.20
2018-02-11T14:27:01.935Z,16.00
2018-02-11T14:29:29.920Z,16.00
2018-02-11T14:31:57.891Z,15.80
2018-02-11T14:34:25.746Z,15.70
2018-02-11T14:36:53.610Z,15.50
2018-02-11T14:39:22.259Z,15.10
2018-02-11T14:41:50.157Z,15.10
2018-02-11T14:44:18.082Z,14.90
2018-02-11T14:46:46.052Z,14.70
2018-02-11T14:49:13.966Z,14.50
2018-02-11T14:51:41.868Z,14.40
2018-02-11T14:54:10.591Z,14.30
2018-02-11T14:56:38.494Z,14.20
2018-02-11T14:59:06.404Z,14.20
2018-02-11T15:01:34.406Z,14.30
2018-02-11T15:04:02.294Z,14.40
2018-02-11T15:06:30.312Z,14.50
2018-02-11T15:08:58.351Z,14.50
2018-02-11T15:11:26.245Z,14.50
2018-02-11T15:13:54.222Z,14.50
2018-02-11T15:16:22.144Z,14.60
2018-02-11T15:18:50.023Z,14.50
2018-02-11T15:21:17.908Z,14.40
2018-02-11T15:23:46.656Z,13.90
2018-02-11T15:26:14.610Z,13.90
2018-02-11T15:28:42.599Z,13.80
2018-02-11T15:31:10.487Z,13.90
2018-02-11T15:33:39.122Z,13.90
2018-02-11T15:36:07.104Z,13.90
2018-02-11T15:38:34.999Z,13.60
2018-02-11T15:41:02.898Z,13.10
2018-02-11T15:43:30.794Z,12.70
2018-02-11T15:45:59.063Z,12.30
2018-02-11T15:48:27.723Z,12.00
2018-02-11T15:50:55.683Z,11.70
2018-02-11T15:53:23.667Z,11.50
2018-02-11T15:55:51.546Z,11.20
2018-02-11T15:58:19.475Z,11.00
2018-02-11T16:00:48.124Z,10.60
2018-02-11T16:03:16.055Z,10.60
2018-02-11T16:05:43.938Z,10.50
2018-02-11T16:08:11.855Z,10.40
2018-02-11T16:10:39.751Z,10.20
2018-02-11T16:13:07.752Z,10.10
2018-02-11T16:15:35.622Z,9.90
2018-02-11T16:18:03.608Z,9.80
2018-02-11T16:20:31.608Z,9.70
2018-02-11T16:23:00.271Z,9.50
2018-02-11T16:25:28.192Z,9.50
2018-02-11T16:27:56.141Z,9.40
2018-02-11T16:30:24.060Z,9.30
2018-02-11T16:35:26.183Z,9.00
2018-02-11T16:37:54.094Z,8.90
2018-02-11T16:40:22.072Z,8.80
2018-02-11T16:42:50.068Z,8.70
2018-02-11T16:45:18.801Z,8.60
2018-02-11T16:47:46.737Z,8.60
2018-02-11T16:50:15.549Z,8.50
2018-02-11T16:52:43.523Z,8.40
2018-02-11T16:55:11.483Z,8.40
2018-02-11T16:57:39.404Z,8.30
2018-02-11T17:00:07.347Z,8.20
2018-02-11T17:02:35.338Z,8.20
2018-02-11T17:05:03.352Z,8.10
2018-02-11T17:07:31.349Z,8.00
2018-02-11T17:09:59.419Z,8.00
2018-02-11T17:12:28.961Z,7.90
2018-02-11T17:14:56.930Z,7.80
2018-02-11T17:17:24.917Z,7.80
2018-02-11T17:19:53.610Z,7.70
2018-02-11T17:22:22.247Z,7.70
2018-02-11T17:24:50.175Z,7.70
2018-02-11T17:27:18.811Z,7.60
2018-02-11T17:29:46.838Z,7.60
2018-02-11T17:32:14.803Z,7.60
2018-02-11T17:34:42.771Z,7.60
2018-02-11T17:37:10.710Z,7.50
2018-02-11T17:39:39.397Z,7.50
2018-02-11T17:42:08.066Z,7.40
2018-02-11T17:44:35.986Z,7.40
2018-02-11T17:47:03.955Z,7.40
2018-02-11T17:49:32.834Z,7.40
2018-02-11T17:52:00.749Z,7.30
2018-02-11T17:54:28.779Z,7.30
2018-02-11T17:56:56.667Z,7.30
2018-02-11T17:59:24.593Z,7.20
2018-02-11T18:01:53.802Z,7.20
2018-02-11T18:04:21.686Z,7.20
2018-02-11T18:06:49.715Z,7.20
2018-02-11T18:09:18.351Z,7.10
2018-02-11T18:11:46.590Z,7.10
2018-02-11T18:14:15.259Z,7.00
2018-02-11T18:16:43.990Z,7.00
2018-02-11T18:19:11.894Z,7.00
2018-02-11T18:21:39.883Z,7.00
2018-02-11T18:24:08.998Z,7.00
2018-02-11T18:26:36.972Z,6.90
2018-02-11T18:29:04.880Z,6.90
2018-02-11T18:31:32.820Z,6.90
2018-02-11T18:34:00.803Z,6.90
2018-02-11T18:36:28.799Z,6.90
2018-02-11T18:38:56.747Z,6.80
2018-02-11T18:41:24.731Z,6.80
2018-02-11T18:43:52.696Z,6.80
2018-02-11T18:46:20.639Z,6.80
2018-02-11T18:48:48.522Z,6.70
2018-02-11T18:51:16.482Z,6.70
2018-02-11T18:53:44.374Z,6.70
2018-02-11T18:56:12.384Z,6.70
2018-02-11T18:58:40.346Z,6.60
2018-02-11T19:01:09.035Z,6.60
2018-02-11T19:03:37.686Z,6.60
2018-02-11T19:06:05.617Z,6.50
2018-02-11T19:08:33.623Z,6.50
2018-02-11T19:11:01.495Z,6.50
2018-02-11T19:13:29.514Z,6.50
2018-02-11T19:15:57.416Z,6.40
2018-02-11T19:18:25.450Z,6.40
2018-02-11T19:20:53.379Z,6.40
2018-02-11T19:23:22.076Z,6.30
2018-02-11T19:25:50.747Z,6.30
2018-02-11T19:28:18.707Z,6.30
2018-02-11T19:30:46.629Z,6.30
2018-02-11T19:33:14.594Z,6.30
2018-02-11T19:35:42.476Z,6.30
2018-02-11T19:38:10.432Z,6.20
2018-02-11T19:40:38.368Z,6.20
2018-02-11T19:43:07.028Z,6.20
2018-02-11T19:45:35.011Z,6.10
2018-02-11T19:48:02.879Z,6.20
2018-02-11T19:50:30.751Z,6.10
2018-02-11T19:52:59.440Z,6.10
2018-02-11T19:55:28.172Z,6.10
2018-02-11T19:57:56.138Z,6.00
2018-02-11T20:00:24.094Z,6.00
2018-02-11T20:02:51.979Z,6.00
2018-02-11T20:05:19.944Z,6.00
2018-02-11T20:07:47.871Z,6.00
2018-02-11T20:10:16.520Z,5.90
2018-02-11T20:12:44.443Z,5.90
2018-02-11T20:15:12.359Z,5.90
2018-02-11T20:17:40.380Z,5.90
2018-02-11T20:20:08.322Z,5.80
2018-02-11T20:22:37.005Z,5.80
2018-02-11T20:25:05.666Z,5.80
2018-02-11T20:27:33.624Z,5.80
2018-02-11T20:30:01.535Z,5.70
2018-02-11T20:32:30.198Z,5.70
2018-02-11T20:34:58.096Z,5.70
2018-02-11T20:37:26.055Z,5.70
2018-02-11T20:39:54.703Z,5.60
2018-02-11T20:42:23.434Z,5.60
2018-02-11T20:44:51.366Z,5.50
2018-02-11T20:47:19.256Z,5.50
2018-02-11T20:49:47.991Z,5.50
2018-02-11T20:52:15.894Z,5.40
2018-02-11T20:54:44.014Z,5.50
2018-02-11T20:57:11.923Z,5.40
2018-02-11T20:59:39.881Z,5.40
2018-02-11T21:02:07.958Z,5.30
2018-02-11T21:04:35.826Z,5.30
2018-02-11T21:07:04.053Z,5.20
2018-02-11T21:09:32.050Z,5.20
2018-02-11T21:12:00.010Z,5.20
2018-02-11T21:14:28.016Z,5.10
2018-02-11T21:16:57.387Z,5.10
2018-02-11T21:19:25.336Z,5.00
2018-02-11T21:21:53.261Z,5.00
2018-02-11T21:24:21.159Z,5.00
2018-02-11T21:26:49.139Z,4.90
2018-02-11T21:29:17.043Z,4.90
2018-02-11T21:31:45.022Z,4.90
2018-02-11T21:34:12.973Z,4.80
2018-02-11T21:36:40.846Z,4.80
2018-02-11T21:39:08.746Z,4.80
2018-02-11T21:41:37.410Z,4.80
2018-02-11T21:44:05.362Z,4.70
2018-02-11T21:46:33.250Z,4.70
2018-02-11T21:49:01.227Z,4.70
2018-02-11T21:51:29.179Z,4.70
2018-02-11T21:53:57.054Z,4.70
2018-02-11T21:56:24.908Z,4.70
2018-02-11T21:58:52.804Z,4.60
2018-02-11T22:01:21.473Z,4.60
2018-02-11T22:03:49.411Z,4.60
2018-02-11T22:06:17.285Z,4.50
2018-02-11T22:08:45.990Z,4.50
2018-02-11T22:11:13.870Z,4.50
2018-02-11T22:13:42.609Z,4.40
2018-02-11T22:16:10.471Z,4.40
2018-02-11T22:18:38.365Z,4.40
2018-02-11T22:21:06.311Z,4.40
2018-02-11T22:23:34.274Z,4.40
2018-02-11T22:26:02.185Z,4.40
2018-02-11T22:28:30.100Z,4.40
2018-02-11T22:30:58.040Z,4.40
2018-02-11T22:33:26.714Z,4.40
2018-02-11T22:35:54.646Z,4.40
2018-02-11T22:38:22.520Z,4.30
2018-02-11T22:40:50.390Z,4.30
2018-02-11T22:43:18.259Z,4.30
2018-02-11T22:45:46.136Z,4.30
2018-02-11T22:48:14.044Z,4.30
2018-02-11T22:50:41.972Z,4.20
2018-02-11T22:53:09.893Z,4.20
2018-02-11T22:55:37.882Z,4.20
2018-02-11T22:58:05.796Z,4.20
2018-02-11T23:00:34.453Z,4.20
2018-02-11T23:03:02.343Z,4.20
2018-02-11T23:05:31.105Z,4.20
2018-02-11T23:07:59.032Z,4.10
2018-02-11T23:10:26.905Z,4.10
2018-02-11T23:12:54.812Z,4.10
2018-02-11T23:15:22.686Z,4.10
2018-02-11T23:17:50.649Z,4.10
2018-02-11T23:20:18.635Z,4.10
2018-02-11T23:22:47.295Z,4.10
2018-02-11T23:25:15.255Z,4.10
2018-02-11T23:27:43.157Z,4.10
2018-02-11T23:30:11.828Z,4.10
2018-02-11T23:32:39.759Z,4.10
2018-02-11T23:35:07.657Z,4.10
2018-02-11T23:37:35.639Z,4.10
2018-02-11T23:40:04.386Z,4.20
2018-02-11T23:42:32.277Z,4.20
2018-02-11T23:45:00.176Z,4.20
2018-02-11T23:47:28.880Z,4.20
2018-02-11T23:49:56.758Z,4.20
2018-02-11T23:52:24.677Z,4.20
2018-02-11T23:54:52.587Z,4.30
2018-02-11T23:57:20.541Z,4.30
2018-02-11T23:59:48.422Z,4.30
