createdAt,value
2018-03-30T00:00:24.942Z,0.00
2018-03-30T00:01:24.960Z,0.00
2018-03-30T00:02:24.975Z,0.00
2018-03-30T00:03:25.062Z,0.00
2018-03-30T00:04:25.012Z,0.00
2018-03-30T00:05:25.078Z,0.00
2018-03-30T00:06:25.047Z,0.00
2018-03-30T00:07:25.059Z,0.00
2018-03-30T00:08:25.079Z,0.00
2018-03-30T00:09:25.106Z,0.00
2018-03-30T00:10:25.112Z,0.00
2018-03-30T00:11:25.181Z,0.00
2018-03-30T00:12:25.146Z,0.00
2018-03-30T00:13:25.169Z,0.00
2018-03-30T00:14:25.187Z,0.00
2018-03-30T00:15:25.193Z,0.00
2018-03-30T00:16:25.220Z,0.00
2018-03-30T00:17:25.282Z,0.00
2018-03-30T00:18:25.244Z,0.00
2018-03-30T00:19:25.273Z,0.00
2018-03-30T00:20:25.281Z,0.00
2018-03-30T00:21:25.304Z,0.00
2018-03-30T00:22:25.320Z,0.00
2018-03-30T00:23:25.328Z,0.00
2018-03-30T00:24:25.363Z,0.00
2018-03-30T00:25:25.363Z,0.00
2018-03-30T00:26:25.380Z,0.00
2018-03-30T00:27:25.400Z,0.00
2018-03-30T00:28:25.413Z,0.00
2018-03-30T00:29:25.482Z,0.00
2018-03-30T00:30:25.458Z,0.00
2018-03-30T00:31:25.468Z,0.00
2018-03-30T00:32:25.481Z,0.00
2018-03-30T00:33:25.536Z,0.00
2018-03-30T00:34:25.556Z,0.00
2018-03-30T00:35:25.552Z,0.00
2018-03-30T00:36:25.555Z,0.00
2018-03-30T00:37:25.564Z,0.00
2018-03-30T00:38:25.592Z,0.00
2018-03-30T00:39:25.604Z,0.00
2018-03-30T00:40:25.692Z,0.00
2018-03-30T00:41:25.633Z,0.00
2018-03-30T00:42:25.651Z,0.00
2018-03-30T00:43:25.667Z,0.00
2018-03-30T00:44:25.682Z,0.00
2018-03-30T00:45:25.702Z,0.00
2018-03-30T00:46:25.716Z,0.00
2018-03-30T00:47:25.785Z,0.00
2018-03-30T00:48:25.750Z,0.00
2018-03-30T00:49:25.767Z,0.00
2018-03-30T00:50:25.784Z,0.00
2018-03-30T00:51:25.802Z,0.00
2018-03-30T00:52:25.843Z,0.00
2018-03-30T00:53:25.843Z,0.00
2018-03-30T00:54:25.854Z,0.00
2018-03-30T00:55:25.866Z,0.00
2018-03-30T00:56:25.885Z,0.00
2018-03-30T00:57:25.900Z,0.00
2018-03-30T00:58:25.974Z,0.00
2018-03-30T00:59:25.936Z,0.00
2018-03-30T01:00:25.948Z,0.00
2018-03-30T01:01:25.974Z,0.00
2018-03-30T01:02:25.995Z,0.00
2018-03-30T01:03:26.004Z,0.00
2018-03-30T01:04:26.091Z,0.00
2018-03-30T01:05:26.037Z,0.00
2018-03-30T01:06:26.049Z,0.00
2018-03-30T01:07:26.068Z,0.00
2018-03-30T01:08:26.116Z,0.00
2018-03-30T01:09:26.110Z,0.00
2018-03-30T01:10:26.196Z,0.00
2018-03-30T01:11:26.136Z,0.00
2018-03-30T01:12:26.154Z,0.00
2018-03-30T01:13:26.175Z,0.00
2018-03-30T01:14:26.189Z,0.00
2018-03-30T01:15:26.199Z,0.00
2018-03-30T01:16:26.219Z,0.00
2018-03-30T01:17:26.286Z,0.00
2018-03-30T01:18:26.251Z,0.00
2018-03-30T01:19:26.272Z,0.00
2018-03-30T01:20:26.295Z,0.00
2018-03-30T01:21:26.307Z,0.00
2018-03-30T01:22:26.338Z,0.00
2018-03-30T01:23:26.391Z,0.00
2018-03-30T01:24:26.352Z,0.00
2018-03-30T01:25:26.381Z,0.00
2018-03-30T01:26:26.387Z,0.00
2018-03-30T01:27:26.413Z,0.00
2018-03-30T01:28:26.470Z,0.00
2018-03-30T01:29:26.483Z,0.00
2018-03-30T01:30:26.452Z,0.00
2018-03-30T01:31:26.479Z,0.00
2018-03-30T01:32:26.485Z,0.00
2018-03-30T01:33:26.511Z,0.00
2018-03-30T01:34:26.519Z,0.00
2018-03-30T01:35:26.536Z,0.00
2018-03-30T01:36:26.555Z,0.00
2018-03-30T01:37:26.568Z,0.00
2018-03-30T01:38:26.584Z,0.00
2018-03-30T01:39:26.609Z,0.00
2018-03-30T01:40:26.620Z,0.00
2018-03-30T01:41:26.647Z,0.00
2018-03-30T01:42:26.660Z,0.00
2018-03-30T01:43:26.679Z,0.00
2018-03-30T01:44:26.685Z,0.00
2018-03-30T01:45:26.700Z,0.00
2018-03-30T01:46:26.720Z,0.00
2018-03-30T01:47:26.787Z,0.00
2018-03-30T01:48:26.760Z,0.00
2018-03-30T01:49:26.766Z,0.00
2018-03-30T01:50:26.784Z,0.00
2018-03-30T01:51:26.802Z,0.00
2018-03-30T01:52:26.829Z,0.00
2018-03-30T01:53:26.886Z,0.00
2018-03-30T01:54:26.851Z,0.00
2018-03-30T01:55:26.872Z,0.00
2018-03-30T01:56:26.886Z,0.00
2018-03-30T01:57:26.912Z,0.00
2018-03-30T01:58:26.921Z,0.00
2018-03-30T01:59:26.984Z,0.00
2018-03-30T02:00:26.955Z,0.00
2018-03-30T02:01:26.969Z,0.00
2018-03-30T02:02:26.992Z,0.00
2018-03-30T02:03:27.001Z,0.00
2018-03-30T02:04:27.028Z,0.00
2018-03-30T02:05:27.033Z,0.00
2018-03-30T02:06:27.051Z,0.00
2018-03-30T02:07:27.066Z,0.00
2018-03-30T02:08:27.081Z,0.00
2018-03-30T02:09:27.097Z,0.00
2018-03-30T02:10:27.118Z,0.00
2018-03-30T02:11:27.133Z,0.00
2018-03-30T02:12:27.148Z,0.00
2018-03-30T02:13:27.165Z,0.00
2018-03-30T02:14:27.182Z,0.00
2018-03-30T02:15:27.197Z,0.00
2018-03-30T02:16:27.222Z,0.00
2018-03-30T02:17:27.312Z,0.00
2018-03-30T02:18:27.253Z,0.00
2018-03-30T02:19:27.263Z,0.00
2018-03-30T02:20:27.279Z,0.00
2018-03-30T02:21:27.296Z,0.00
2018-03-30T02:22:27.309Z,0.00
2018-03-30T02:23:27.457Z,0.00
2018-03-30T02:24:27.346Z,0.00
2018-03-30T02:25:27.366Z,0.00
2018-03-30T02:26:27.377Z,0.00
2018-03-30T02:27:27.394Z,0.00
2018-03-30T02:28:27.412Z,0.00
2018-03-30T02:29:27.493Z,0.00
2018-03-30T02:30:27.454Z,0.00
2018-03-30T02:31:27.460Z,0.00
2018-03-30T02:32:27.476Z,0.00
2018-03-30T02:33:27.506Z,0.00
2018-03-30T02:34:27.511Z,0.00
2018-03-30T02:35:27.587Z,0.00
2018-03-30T02:36:27.552Z,0.00
2018-03-30T02:37:27.560Z,0.00
2018-03-30T02:38:27.592Z,0.00
2018-03-30T02:39:27.595Z,0.00
2018-03-30T02:40:27.611Z,0.00
2018-03-30T02:41:27.637Z,0.00
2018-03-30T02:42:27.650Z,0.00
2018-03-30T02:43:27.661Z,0.00
2018-03-30T02:44:27.686Z,0.00
2018-03-30T02:45:27.699Z,0.00
2018-03-30T02:46:27.711Z,0.00
2018-03-30T02:47:27.776Z,0.00
2018-03-30T02:48:27.741Z,0.00
2018-03-30T02:49:27.756Z,0.00
2018-03-30T02:50:27.785Z,0.00
2018-03-30T02:51:27.806Z,0.00
2018-03-30T02:52:27.819Z,0.00
2018-03-30T02:53:27.830Z,0.00
2018-03-30T02:54:27.924Z,0.00
2018-03-30T02:55:27.868Z,0.00
2018-03-30T02:56:27.874Z,0.00
2018-03-30T02:57:27.891Z,0.00
2018-03-30T02:58:27.905Z,0.00
2018-03-30T02:59:27.931Z,0.00
2018-03-30T03:00:27.967Z,0.00
2018-03-30T03:01:27.957Z,0.00
2018-03-30T03:02:27.974Z,0.00
2018-03-30T03:03:27.992Z,0.00
2018-03-30T03:04:28.005Z,0.00
2018-03-30T03:06:35.280Z,0.00
2018-03-30T03:07:28.055Z,0.00
2018-03-30T03:08:28.070Z,0.00
2018-03-30T03:09:28.088Z,0.00
2018-03-30T03:10:28.103Z,0.00
2018-03-30T03:11:28.120Z,0.00
2018-03-30T03:12:31.357Z,0.00
2018-03-30T03:13:28.162Z,0.00
2018-03-30T03:14:28.179Z,0.00
2018-03-30T03:15:28.193Z,0.00
2018-03-30T03:16:28.211Z,0.00
2018-03-30T03:17:28.218Z,0.00
2018-03-30T03:18:32.300Z,0.00
2018-03-30T03:19:28.253Z,0.00
2018-03-30T03:20:28.265Z,0.00
2018-03-30T03:21:28.284Z,0.00
2018-03-30T03:22:28.298Z,0.00
2018-03-30T03:23:28.314Z,0.00
2018-03-30T03:24:32.299Z,0.00
2018-03-30T03:25:28.356Z,0.00
2018-03-30T03:26:28.370Z,0.00
2018-03-30T03:27:28.379Z,0.00
2018-03-30T03:28:28.398Z,0.00
2018-03-30T03:29:28.414Z,0.00
2018-03-30T03:30:31.637Z,0.00
2018-03-30T03:31:28.448Z,0.00
2018-03-30T03:32:28.464Z,0.00
2018-03-30T03:33:28.481Z,0.00
2018-03-30T03:34:28.505Z,0.00
2018-03-30T03:35:32.020Z,0.00
2018-03-30T03:36:28.596Z,0.00
2018-03-30T03:37:28.541Z,0.00
2018-03-30T03:38:28.561Z,0.00
2018-03-30T03:39:28.586Z,0.00
2018-03-30T03:40:28.600Z,0.00
2018-03-30T03:41:32.516Z,0.00
2018-03-30T03:42:28.623Z,0.00
2018-03-30T03:43:28.645Z,0.00
2018-03-30T03:44:28.658Z,0.00
2018-03-30T03:45:28.673Z,0.00
2018-03-30T03:46:28.687Z,0.00
2018-03-30T03:47:31.960Z,0.00
2018-03-30T03:48:28.721Z,0.00
2018-03-30T03:49:28.743Z,0.00
2018-03-30T03:50:28.764Z,0.00
2018-03-30T03:51:28.782Z,0.00
2018-03-30T03:52:32.143Z,0.00
2018-03-30T03:53:28.807Z,0.00
2018-03-30T03:54:28.820Z,0.00
2018-03-30T03:55:28.835Z,0.00
2018-03-30T03:56:28.861Z,0.00
2018-03-30T03:57:28.867Z,0.00
2018-03-30T03:58:32.192Z,0.00
2018-03-30T03:59:28.901Z,0.00
2018-03-30T04:00:28.931Z,0.00
2018-03-30T04:01:28.948Z,0.00
2018-03-30T04:02:28.950Z,0.00
2018-03-30T04:03:28.965Z,0.00
2018-03-30T04:04:32.388Z,0.00
2018-03-30T04:05:28.997Z,0.00
2018-03-30T04:06:29.017Z,0.00
2018-03-30T04:07:29.059Z,0.00
2018-03-30T04:08:29.050Z,0.00
2018-03-30T04:09:29.081Z,0.00
2018-03-30T04:10:32.538Z,0.00
2018-03-30T04:11:29.098Z,0.00
2018-03-30T04:12:29.117Z,0.00
2018-03-30T04:13:29.171Z,0.00
2018-03-30T04:14:29.147Z,0.00
2018-03-30T04:15:29.165Z,0.00
2018-03-30T04:16:32.589Z,0.00
2018-03-30T04:17:29.198Z,0.00
2018-03-30T04:18:29.223Z,0.00
2018-03-30T04:19:29.229Z,0.00
2018-03-30T04:20:29.248Z,0.00
2018-03-30T04:21:29.277Z,0.00
2018-03-30T04:22:32.590Z,0.00
2018-03-30T04:23:29.300Z,0.00
2018-03-30T04:24:29.322Z,0.00
2018-03-30T04:25:29.339Z,0.00
2018-03-30T04:26:29.345Z,0.00
2018-03-30T04:27:29.372Z,0.00
2018-03-30T04:28:32.636Z,0.00
2018-03-30T04:29:29.401Z,0.00
2018-03-30T04:30:29.418Z,0.00
2018-03-30T04:31:29.430Z,0.00
2018-03-30T04:32:29.532Z,0.00
2018-03-30T04:33:29.457Z,0.00
2018-03-30T04:34:32.730Z,0.00
2018-03-30T04:35:29.494Z,0.00
2018-03-30T04:36:29.523Z,0.00
2018-03-30T04:37:29.534Z,0.00
2018-03-30T04:38:29.541Z,0.00
2018-03-30T04:39:29.567Z,0.00
2018-03-30T04:40:32.746Z,0.00
2018-03-30T04:41:29.593Z,0.00
2018-03-30T04:42:29.605Z,0.00
2018-03-30T04:43:29.624Z,0.00
2018-03-30T04:44:29.701Z,0.00
2018-03-30T04:45:29.698Z,0.00
2018-03-30T04:46:32.775Z,0.00
2018-03-30T04:47:29.693Z,0.00
2018-03-30T04:48:29.765Z,0.00
2018-03-30T04:49:29.755Z,0.00
2018-03-30T04:50:29.752Z,0.00
2018-03-30T04:51:29.752Z,0.00
2018-03-30T04:52:32.775Z,0.00
2018-03-30T04:53:29.785Z,0.00
2018-03-30T04:54:29.799Z,0.00
2018-03-30T04:55:29.819Z,0.00
2018-03-30T04:56:29.872Z,0.00
2018-03-30T04:57:33.816Z,0.00
2018-03-30T04:58:29.874Z,0.00
2018-03-30T04:59:29.883Z,0.00
2018-03-30T05:00:29.927Z,0.00
2018-03-30T05:01:29.922Z,0.00
2018-03-30T05:02:29.941Z,0.00
2018-03-30T05:03:33.954Z,0.00
2018-03-30T05:04:29.967Z,0.00
2018-03-30T05:05:29.982Z,0.00
2018-03-30T05:06:29.997Z,0.00
2018-03-30T05:07:30.015Z,0.00
2018-03-30T05:08:30.031Z,0.00
2018-03-30T05:09:33.952Z,0.00
2018-03-30T05:10:30.072Z,0.00
2018-03-30T05:11:30.088Z,0.00
2018-03-30T05:12:30.104Z,0.00
2018-03-30T05:13:30.123Z,0.00
2018-03-30T05:14:30.126Z,0.00
2018-03-30T05:15:34.050Z,0.00
2018-03-30T05:16:30.193Z,0.00
2018-03-30T05:17:30.186Z,0.00
2018-03-30T05:18:30.202Z,0.00
2018-03-30T05:19:30.217Z,0.00
2018-03-30T05:20:30.228Z,0.00
2018-03-30T05:21:34.047Z,0.00
2018-03-30T05:22:30.259Z,0.00
2018-03-30T05:23:30.274Z,0.00
2018-03-30T05:24:30.290Z,0.00
2018-03-30T05:25:30.305Z,0.00
2018-03-30T05:26:30.332Z,0.00
2018-03-30T05:27:34.096Z,0.00
2018-03-30T05:28:30.360Z,0.00
2018-03-30T05:29:30.367Z,0.00
2018-03-30T05:30:30.388Z,0.00
2018-03-30T05:31:30.410Z,0.00
2018-03-30T05:32:34.334Z,0.00
2018-03-30T05:33:30.465Z,0.00
2018-03-30T05:34:30.461Z,0.00
2018-03-30T05:35:30.466Z,0.00
2018-03-30T05:36:30.482Z,0.00
2018-03-30T05:37:30.496Z,0.00
2018-03-30T05:38:34.273Z,0.00
2018-03-30T05:39:30.572Z,0.00
2018-03-30T05:40:30.551Z,0.00
2018-03-30T05:41:30.563Z,0.00
2018-03-30T05:42:30.577Z,0.00
2018-03-30T05:43:30.595Z,0.00
2018-03-30T05:44:34.318Z,0.00
2018-03-30T05:45:30.629Z,0.00
2018-03-30T05:46:30.653Z,0.00
2018-03-30T05:47:30.671Z,0.00
2018-03-30T05:48:30.677Z,0.00
2018-03-30T05:49:30.700Z,0.00
2018-03-30T05:50:34.680Z,0.00
2018-03-30T05:51:30.738Z,0.00
2018-03-30T05:52:30.741Z,0.00
2018-03-30T05:53:30.757Z,0.00
2018-03-30T05:54:30.775Z,0.00
2018-03-30T05:55:30.791Z,0.00
2018-03-30T05:56:34.724Z,0.00
2018-03-30T05:57:30.827Z,0.00
2018-03-30T05:58:30.842Z,0.00
2018-03-30T05:59:30.859Z,0.00
2018-03-30T06:00:30.875Z,0.00
2018-03-30T06:01:30.888Z,0.00
2018-03-30T06:02:34.713Z,0.00
2018-03-30T06:03:30.933Z,0.00
2018-03-30T06:04:30.947Z,0.00
2018-03-30T06:05:30.950Z,0.00
2018-03-30T06:06:30.970Z,0.00
2018-03-30T06:07:31.000Z,0.00
2018-03-30T06:08:34.160Z,0.00
2018-03-30T06:09:31.031Z,0.00
2018-03-30T06:10:31.036Z,0.00
2018-03-30T06:11:31.060Z,0.00
2018-03-30T06:12:31.068Z,0.00
2018-03-30T06:13:31.081Z,0.00
2018-03-30T06:14:34.511Z,0.00
2018-03-30T06:15:31.128Z,0.00
2018-03-30T06:16:31.168Z,0.00
2018-03-30T06:17:31.150Z,0.00
2018-03-30T06:18:31.161Z,0.00
2018-03-30T06:19:31.182Z,0.00
2018-03-30T06:20:34.453Z,0.00
2018-03-30T06:21:31.222Z,0.00
2018-03-30T06:22:31.263Z,0.00
2018-03-30T06:23:31.245Z,0.00
2018-03-30T06:24:31.265Z,0.00
2018-03-30T06:25:31.285Z,0.00
2018-03-30T06:26:34.508Z,0.00
2018-03-30T06:27:31.311Z,0.00
2018-03-30T06:28:31.329Z,5.63
2018-03-30T06:29:31.341Z,5.63
2018-03-30T06:30:31.366Z,5.63
2018-03-30T06:31:31.381Z,5.63
2018-03-30T06:32:34.699Z,5.63
2018-03-30T06:33:31.417Z,5.63
2018-03-30T06:34:31.460Z,5.63
2018-03-30T06:35:31.453Z,5.63
2018-03-30T06:36:31.455Z,5.63
2018-03-30T06:37:31.473Z,11.25
2018-03-30T06:38:34.877Z,11.25
2018-03-30T06:39:31.514Z,11.25
2018-03-30T06:40:31.576Z,11.25
2018-03-30T06:41:31.535Z,11.25
2018-03-30T06:42:31.556Z,11.25
2018-03-30T06:43:31.567Z,11.25
2018-03-30T06:44:35.026Z,11.25
2018-03-30T06:45:31.600Z,16.88
2018-03-30T06:46:31.642Z,16.88
2018-03-30T06:47:31.634Z,16.88
2018-03-30T06:48:31.647Z,16.88
2018-03-30T06:49:31.674Z,16.88
2018-03-30T06:50:35.046Z,16.88
2018-03-30T06:51:31.699Z,16.88
2018-03-30T06:52:31.713Z,16.88
2018-03-30T06:53:31.741Z,22.50
2018-03-30T06:54:31.747Z,22.50
2018-03-30T06:55:31.764Z,22.50
2018-03-30T06:56:35.087Z,22.50
2018-03-30T06:57:31.795Z,22.50
2018-03-30T06:58:31.893Z,22.50
2018-03-30T06:59:31.826Z,28.13
2018-03-30T07:00:31.845Z,28.13
2018-03-30T07:01:31.861Z,28.13
2018-03-30T07:02:35.034Z,28.13
2018-03-30T07:03:31.902Z,33.75
2018-03-30T07:04:31.910Z,39.38
2018-03-30T07:05:31.925Z,39.38
2018-03-30T07:06:31.941Z,45.00
2018-03-30T07:07:31.971Z,45.00
2018-03-30T07:08:35.166Z,50.63
2018-03-30T07:09:31.991Z,50.63
2018-03-30T07:10:32.007Z,50.63
2018-03-30T07:11:32.022Z,56.25
2018-03-30T07:12:32.040Z,56.25
2018-03-30T07:13:35.221Z,56.25
2018-03-30T07:14:32.073Z,56.25
2018-03-30T07:15:32.089Z,61.88
2018-03-30T07:16:32.106Z,61.88
2018-03-30T07:17:32.194Z,67.50
2018-03-30T07:18:32.142Z,73.13
2018-03-30T07:19:35.362Z,78.75
2018-03-30T07:20:32.180Z,84.38
2018-03-30T07:21:32.219Z,90.00
2018-03-30T07:22:32.211Z,106.88
2018-03-30T07:23:32.220Z,140.63
2018-03-30T07:24:32.239Z,163.13
2018-03-30T07:25:35.362Z,163.13
2018-03-30T07:26:32.271Z,157.50
2018-03-30T07:27:32.288Z,73.13
2018-03-30T07:28:32.309Z,45.00
2018-03-30T07:29:32.322Z,45.00
2018-03-30T07:30:32.341Z,39.38
2018-03-30T07:31:35.513Z,39.38
2018-03-30T07:32:32.385Z,33.75
2018-03-30T07:33:32.406Z,33.75
2018-03-30T07:34:32.416Z,39.38
2018-03-30T07:35:32.430Z,39.38
2018-03-30T07:36:32.444Z,39.38
2018-03-30T07:37:35.566Z,39.38
2018-03-30T07:38:32.478Z,45.00
2018-03-30T07:39:32.493Z,50.63
2018-03-30T07:40:32.513Z,56.25
2018-03-30T07:41:32.526Z,118.13
2018-03-30T07:42:36.552Z,78.75
2018-03-30T07:43:32.559Z,84.38
2018-03-30T07:44:32.577Z,90.00
2018-03-30T07:45:32.612Z,230.63
2018-03-30T07:46:32.610Z,230.63
2018-03-30T07:47:32.640Z,236.25
2018-03-30T07:48:35.867Z,236.25
2018-03-30T07:49:32.670Z,236.25
2018-03-30T07:50:32.681Z,247.50
2018-03-30T07:51:32.698Z,180.00
2018-03-30T07:52:32.727Z,157.50
2018-03-30T07:53:32.731Z,247.50
2018-03-30T07:54:35.890Z,253.13
2018-03-30T07:55:32.774Z,253.13
2018-03-30T07:56:32.796Z,258.75
2018-03-30T07:57:32.810Z,264.38
2018-03-30T07:58:32.818Z,264.38
2018-03-30T07:59:32.867Z,264.38
2018-03-30T08:00:35.961Z,270.00
2018-03-30T08:01:32.885Z,270.00
2018-03-30T08:02:32.898Z,275.63
2018-03-30T08:03:32.986Z,275.63
2018-03-30T08:04:32.940Z,275.63
2018-03-30T08:05:32.950Z,281.25
2018-03-30T08:06:36.986Z,286.88
2018-03-30T08:07:32.988Z,298.13
2018-03-30T08:08:33.015Z,292.50
2018-03-30T08:09:33.027Z,292.50
2018-03-30T08:10:33.045Z,292.50
2018-03-30T08:11:33.061Z,298.13
2018-03-30T08:12:37.048Z,309.38
2018-03-30T08:13:33.116Z,315.00
2018-03-30T08:14:33.127Z,320.63
2018-03-30T08:15:33.140Z,331.88
2018-03-30T08:16:33.171Z,337.50
2018-03-30T08:17:33.177Z,348.75
2018-03-30T08:18:36.302Z,343.13
2018-03-30T08:19:33.311Z,343.13
2018-03-30T08:20:33.246Z,337.50
2018-03-30T08:21:33.257Z,343.13
2018-03-30T08:22:33.315Z,303.75
2018-03-30T08:23:33.295Z,354.38
2018-03-30T08:24:37.321Z,348.75
2018-03-30T08:25:33.406Z,354.38
2018-03-30T08:26:33.358Z,354.38
2018-03-30T08:27:33.377Z,348.75
2018-03-30T08:28:33.397Z,348.75
2018-03-30T08:29:33.415Z,348.75
2018-03-30T08:30:37.396Z,348.75
2018-03-30T08:31:33.477Z,348.75
2018-03-30T08:32:33.475Z,354.38
2018-03-30T08:33:33.503Z,360.00
2018-03-30T08:34:33.538Z,360.00
2018-03-30T08:35:33.586Z,354.38
2018-03-30T08:36:37.563Z,360.00
2018-03-30T08:37:33.577Z,360.00
2018-03-30T08:38:33.596Z,365.63
2018-03-30T08:39:33.619Z,360.00
2018-03-30T08:40:33.638Z,365.63
2018-03-30T08:41:33.665Z,365.63
2018-03-30T08:42:37.594Z,365.63
2018-03-30T08:43:33.708Z,371.25
2018-03-30T08:44:33.722Z,382.50
2018-03-30T08:45:33.739Z,393.75
2018-03-30T08:46:33.758Z,399.38
2018-03-30T08:47:33.788Z,410.63
2018-03-30T08:48:37.817Z,421.88
2018-03-30T08:49:33.824Z,151.88
2018-03-30T08:50:33.877Z,427.50
2018-03-30T08:51:33.860Z,320.63
2018-03-30T08:52:33.881Z,151.88
2018-03-30T08:53:33.903Z,225.00
2018-03-30T08:54:37.333Z,185.63
2018-03-30T08:55:33.955Z,213.75
2018-03-30T08:56:34.011Z,472.50
2018-03-30T08:57:33.983Z,382.50
2018-03-30T08:58:34.005Z,146.25
2018-03-30T08:59:34.027Z,112.50
2018-03-30T09:00:37.612Z,118.13
2018-03-30T09:01:34.068Z,112.50
2018-03-30T09:02:34.144Z,112.50
2018-03-30T09:03:34.105Z,112.50
2018-03-30T09:04:34.126Z,112.50
2018-03-30T09:05:34.146Z,118.13
2018-03-30T09:06:37.622Z,123.75
2018-03-30T09:07:34.186Z,118.13
2018-03-30T09:08:34.237Z,123.75
2018-03-30T09:09:34.243Z,123.75
2018-03-30T09:10:34.243Z,123.75
2018-03-30T09:11:34.265Z,140.63
2018-03-30T09:12:37.691Z,489.38
2018-03-30T09:13:34.300Z,489.38
2018-03-30T09:14:34.322Z,500.63
2018-03-30T09:15:34.416Z,517.50
2018-03-30T09:16:34.361Z,523.13
2018-03-30T09:17:34.378Z,534.38
2018-03-30T09:18:38.055Z,534.38
2018-03-30T09:19:34.426Z,506.25
2018-03-30T09:20:34.434Z,303.75
2018-03-30T09:21:34.456Z,135.00
2018-03-30T09:22:34.476Z,118.13
2018-03-30T09:23:34.503Z,112.50
2018-03-30T09:24:38.132Z,106.88
2018-03-30T09:25:34.532Z,101.25
2018-03-30T09:26:34.550Z,101.25
2018-03-30T09:27:34.575Z,112.50
2018-03-30T09:28:34.656Z,129.38
2018-03-30T09:29:34.610Z,151.88
2018-03-30T09:30:38.141Z,225.00
2018-03-30T09:31:34.652Z,478.13
2018-03-30T09:32:34.688Z,241.88
2018-03-30T09:33:34.684Z,129.38
2018-03-30T09:34:34.703Z,123.75
2018-03-30T09:35:38.480Z,140.63
2018-03-30T09:36:34.743Z,506.25
2018-03-30T09:37:34.758Z,320.63
2018-03-30T09:38:34.789Z,129.38
2018-03-30T09:39:34.798Z,140.63
2018-03-30T09:40:34.822Z,326.25
2018-03-30T09:41:37.892Z,247.50
2018-03-30T09:42:34.856Z,551.25
2018-03-30T09:43:34.875Z,551.25
2018-03-30T09:44:34.890Z,196.88
2018-03-30T09:45:34.919Z,168.75
2018-03-30T09:46:34.990Z,157.50
2018-03-30T09:47:34.950Z,157.50
2018-03-30T09:48:34.976Z,163.13
2018-03-30T09:49:34.991Z,185.63
2018-03-30T09:50:35.010Z,225.00
2018-03-30T09:51:35.036Z,275.63
2018-03-30T09:52:35.048Z,573.75
2018-03-30T09:53:35.138Z,157.50
2018-03-30T09:54:35.092Z,146.25
2018-03-30T09:55:35.104Z,146.25
2018-03-30T09:56:35.120Z,157.50
2018-03-30T09:57:35.152Z,168.75
2018-03-30T09:58:35.160Z,168.75
2018-03-30T09:59:35.194Z,180.00
2018-03-30T10:00:35.198Z,185.63
2018-03-30T10:01:35.217Z,196.88
2018-03-30T10:02:35.246Z,545.63
2018-03-30T10:03:35.257Z,174.38
2018-03-30T10:04:35.278Z,168.75
2018-03-30T10:05:35.324Z,163.13
2018-03-30T10:06:35.314Z,157.50
2018-03-30T10:07:35.329Z,151.88
2018-03-30T10:08:35.347Z,146.25
2018-03-30T10:09:35.377Z,151.88
2018-03-30T10:10:35.399Z,163.13
2018-03-30T10:11:35.418Z,590.63
2018-03-30T10:12:35.422Z,613.13
2018-03-30T10:13:35.454Z,444.38
2018-03-30T10:14:35.474Z,630.00
2018-03-30T10:15:35.491Z,607.50
2018-03-30T10:16:35.512Z,219.38
2018-03-30T10:17:35.521Z,219.38
2018-03-30T10:18:35.539Z,343.13
2018-03-30T10:19:35.574Z,691.88
2018-03-30T10:20:35.578Z,393.75
2018-03-30T10:21:35.611Z,264.38
2018-03-30T10:22:35.619Z,247.50
2018-03-30T10:23:35.634Z,241.88
2018-03-30T10:24:35.658Z,281.25
2018-03-30T10:25:35.677Z,635.63
2018-03-30T10:26:35.699Z,646.88
2018-03-30T10:27:35.715Z,275.63
2018-03-30T10:28:35.744Z,618.75
2018-03-30T10:29:35.766Z,613.13
2018-03-30T10:30:35.831Z,601.88
2018-03-30T10:31:35.794Z,585.00
2018-03-30T10:32:35.812Z,596.25
2018-03-30T10:33:35.836Z,630.00
2018-03-30T10:34:35.853Z,663.75
2018-03-30T10:36:35.943Z,703.13
2018-03-30T10:37:35.912Z,686.25
2018-03-30T10:38:35.935Z,230.63
2018-03-30T10:39:35.952Z,196.88
2018-03-30T10:40:35.969Z,174.38
2018-03-30T10:41:35.989Z,168.75
2018-03-30T10:42:36.059Z,174.38
2018-03-30T10:43:36.068Z,219.38
2018-03-30T10:44:36.061Z,635.63
2018-03-30T10:45:36.082Z,225.00
2018-03-30T10:46:36.095Z,658.13
2018-03-30T10:47:36.109Z,663.75
2018-03-30T10:48:36.140Z,675.00
2018-03-30T10:49:36.150Z,630.00
2018-03-30T10:50:36.171Z,241.88
2018-03-30T10:51:36.191Z,281.25
2018-03-30T10:52:36.212Z,585.00
2018-03-30T10:53:36.233Z,663.75
2018-03-30T10:54:36.254Z,618.75
2018-03-30T10:55:36.271Z,652.50
2018-03-30T10:56:36.291Z,663.75
2018-03-30T10:57:36.311Z,219.38
2018-03-30T10:58:36.330Z,646.88
2018-03-30T10:59:36.359Z,258.75
2018-03-30T11:00:36.402Z,680.63
2018-03-30T11:01:36.393Z,697.50
2018-03-30T11:02:36.420Z,691.88
2018-03-30T11:03:36.432Z,315.00
2018-03-30T11:04:36.451Z,213.75
2018-03-30T11:05:36.482Z,185.63
2018-03-30T11:06:36.499Z,315.00
2018-03-30T11:07:36.574Z,292.50
2018-03-30T11:08:36.534Z,174.38
2018-03-30T11:09:36.553Z,185.63
2018-03-30T11:10:36.578Z,213.75
2018-03-30T11:11:36.658Z,213.75
2018-03-30T11:12:36.622Z,663.75
2018-03-30T11:13:36.654Z,174.38
2018-03-30T11:14:36.653Z,174.38
2018-03-30T11:15:36.670Z,196.88
2018-03-30T11:16:36.694Z,191.25
2018-03-30T11:17:36.711Z,208.13
2018-03-30T11:18:36.731Z,191.25
2018-03-30T11:19:36.749Z,180.00
2018-03-30T11:20:36.777Z,168.75
2018-03-30T11:21:36.788Z,163.13
2018-03-30T11:22:36.810Z,191.25
2018-03-30T11:23:36.837Z,500.63
2018-03-30T11:24:36.901Z,191.25
2018-03-30T11:25:36.865Z,180.00
2018-03-30T11:26:36.895Z,180.00
2018-03-30T11:27:36.907Z,185.63
2018-03-30T11:28:36.927Z,185.63
2018-03-30T11:29:36.943Z,213.75
2018-03-30T11:30:36.962Z,219.38
2018-03-30T11:31:36.994Z,191.25
2018-03-30T11:32:37.012Z,174.38
2018-03-30T11:33:37.017Z,196.88
2018-03-30T11:34:37.038Z,225.00
2018-03-30T11:35:37.065Z,208.13
2018-03-30T11:36:37.074Z,191.25
2018-03-30T11:37:37.094Z,202.50
2018-03-30T11:38:37.116Z,213.75
2018-03-30T11:39:37.135Z,213.75
2018-03-30T11:40:37.154Z,225.00
2018-03-30T11:41:37.171Z,230.63
2018-03-30T11:42:37.193Z,191.25
2018-03-30T11:43:37.211Z,174.38
2018-03-30T11:44:37.246Z,168.75
2018-03-30T11:45:37.249Z,174.38
2018-03-30T11:46:37.265Z,213.75
2018-03-30T11:47:37.286Z,708.75
2018-03-30T11:48:37.308Z,303.75
2018-03-30T11:49:37.322Z,444.38
2018-03-30T11:50:37.345Z,326.25
2018-03-30T11:51:37.371Z,281.25
2018-03-30T11:52:37.380Z,241.88
2018-03-30T11:53:37.400Z,202.50
2018-03-30T11:54:37.478Z,168.75
2018-03-30T11:55:37.440Z,135.00
2018-03-30T11:56:37.467Z,112.50
2018-03-30T11:57:37.476Z,101.25
2018-03-30T11:58:37.500Z,118.13
2018-03-30T11:59:37.521Z,123.75
2018-03-30T12:00:37.531Z,140.63
2018-03-30T12:01:37.549Z,151.88
2018-03-30T12:02:37.570Z,157.50
2018-03-30T12:03:37.590Z,157.50
2018-03-30T12:04:37.609Z,163.13
2018-03-30T12:05:37.628Z,174.38
2018-03-30T12:06:37.645Z,191.25
2018-03-30T12:07:37.670Z,264.38
2018-03-30T12:08:37.753Z,286.88
2018-03-30T12:09:37.699Z,236.25
2018-03-30T12:10:37.724Z,258.75
2018-03-30T12:11:37.732Z,208.13
2018-03-30T12:12:37.752Z,191.25
2018-03-30T12:13:37.770Z,185.63
2018-03-30T12:14:37.786Z,185.63
2018-03-30T12:15:37.813Z,230.63
2018-03-30T12:16:37.829Z,483.75
2018-03-30T12:17:37.849Z,523.13
2018-03-30T12:18:37.867Z,146.25
2018-03-30T12:19:37.879Z,534.38
2018-03-30T12:20:37.898Z,528.75
2018-03-30T12:21:37.924Z,523.13
2018-03-30T12:22:37.944Z,450.00
2018-03-30T12:23:37.952Z,540.00
2018-03-30T12:24:37.978Z,545.63
2018-03-30T12:25:37.989Z,517.50
2018-03-30T12:26:38.010Z,331.88
2018-03-30T12:27:38.039Z,303.75
2018-03-30T12:28:38.049Z,444.38
2018-03-30T12:29:38.066Z,326.25
2018-03-30T12:30:38.089Z,298.13
2018-03-30T12:31:38.150Z,309.38
2018-03-30T12:32:38.191Z,630.00
2018-03-30T12:33:38.154Z,607.50
2018-03-30T12:34:38.166Z,613.13
2018-03-30T12:35:38.182Z,585.00
2018-03-30T12:36:38.203Z,573.75
2018-03-30T12:37:38.224Z,573.75
2018-03-30T12:38:38.260Z,556.88
2018-03-30T12:39:38.262Z,585.00
2018-03-30T12:40:38.291Z,601.88
2018-03-30T12:41:38.304Z,590.63
2018-03-30T12:42:38.320Z,573.75
2018-03-30T12:43:38.352Z,601.88
2018-03-30T12:44:38.369Z,590.63
2018-03-30T12:45:38.383Z,511.88
2018-03-30T12:46:38.411Z,236.25
2018-03-30T12:47:38.422Z,607.50
2018-03-30T12:48:38.451Z,585.00
2018-03-30T12:49:38.465Z,191.25
2018-03-30T12:50:38.482Z,596.25
2018-03-30T12:51:38.509Z,500.63
2018-03-30T12:52:38.524Z,635.63
2018-03-30T12:53:38.575Z,697.50
2018-03-30T12:54:38.573Z,725.63
2018-03-30T12:55:38.581Z,585.00
2018-03-30T12:56:38.637Z,438.75
2018-03-30T12:57:38.742Z,731.25