createdAt,value
2019-02-07T00:00:03.511Z,0.00
2019-02-07T00:01:03.463Z,0.00
2019-02-07T00:02:03.454Z,0.00
2019-02-07T00:03:03.446Z,0.00
2019-02-07T00:04:03.431Z,0.00
2019-02-07T00:05:03.412Z,0.00
2019-02-07T00:06:03.469Z,0.00
2019-02-07T00:07:03.408Z,0.00
2019-02-07T00:08:03.386Z,0.00
2019-02-07T00:09:03.377Z,0.00
2019-02-07T00:10:03.365Z,0.00
2019-02-07T00:11:03.356Z,0.00
2019-02-07T00:12:03.408Z,0.00
2019-02-07T00:13:03.331Z,0.00
2019-02-07T00:14:03.327Z,0.00
2019-02-07T00:15:03.305Z,0.00
2019-02-07T00:16:03.365Z,0.00
2019-02-07T00:17:03.287Z,0.00
2019-02-07T00:18:03.273Z,0.00
2019-02-07T00:19:03.260Z,0.00
2019-02-07T00:20:03.255Z,0.00
2019-02-07T00:21:03.239Z,0.00
2019-02-07T00:22:03.238Z,0.00
2019-02-07T00:23:03.228Z,0.00
2019-02-07T00:24:03.207Z,0.00
2019-02-07T00:25:03.198Z,0.00
2019-02-07T00:26:03.193Z,0.00
2019-02-07T00:27:03.180Z,0.00
2019-02-07T00:28:03.164Z,0.00
2019-02-07T00:29:03.157Z,0.00
2019-02-07T00:30:03.165Z,0.00
2019-02-07T00:31:03.129Z,0.00
2019-02-07T00:32:03.120Z,0.00
2019-02-07T00:33:03.103Z,0.00
2019-02-07T00:34:03.105Z,0.00
2019-02-07T00:35:03.088Z,0.00
2019-02-07T00:36:03.073Z,0.00
2019-02-07T00:37:03.064Z,0.00
2019-02-07T00:38:03.053Z,0.00
2019-02-07T00:39:03.043Z,0.00
2019-02-07T00:40:03.036Z,0.00
2019-02-07T00:41:03.019Z,0.00
2019-02-07T00:42:03.005Z,0.00
2019-02-07T00:43:03.000Z,0.00
2019-02-07T00:44:02.988Z,0.00
2019-02-07T00:45:02.981Z,0.00
2019-02-07T00:46:02.964Z,0.00
2019-02-07T00:47:02.956Z,0.00
2019-02-07T00:48:02.942Z,0.00
2019-02-07T00:49:02.924Z,0.00
2019-02-07T00:50:02.920Z,0.00
2019-02-07T00:51:02.909Z,0.00
2019-02-07T00:52:02.893Z,0.00
2019-02-07T00:53:02.898Z,0.00
2019-02-07T00:54:02.875Z,0.00
2019-02-07T00:55:02.862Z,0.00
2019-02-07T00:56:02.851Z,0.00
2019-02-07T00:57:02.848Z,0.00
2019-02-07T00:58:02.836Z,0.00
2019-02-07T00:59:02.818Z,0.00
2019-02-07T01:00:02.807Z,0.00
2019-02-07T01:01:02.798Z,0.00
2019-02-07T01:02:02.801Z,0.00
2019-02-07T01:03:02.781Z,0.00
2019-02-07T01:04:02.763Z,0.00
2019-02-07T01:05:02.752Z,0.00
2019-02-07T01:06:02.742Z,0.00
2019-02-07T01:07:02.728Z,0.00
2019-02-07T01:08:02.714Z,0.00
2019-02-07T01:09:02.702Z,0.00
2019-02-07T01:10:02.698Z,0.00
2019-02-07T01:11:02.686Z,0.00
2019-02-07T01:12:02.675Z,0.00
2019-02-07T01:13:02.667Z,0.00
2019-02-07T01:14:02.657Z,0.00
2019-02-07T01:15:02.660Z,0.00
2019-02-07T01:16:02.629Z,0.00
2019-02-07T01:17:02.619Z,0.00
2019-02-07T01:18:02.608Z,0.00
2019-02-07T01:19:02.599Z,0.00
2019-02-07T01:20:02.588Z,0.00
2019-02-07T01:21:02.582Z,0.00
2019-02-07T01:22:02.565Z,0.00
2019-02-07T01:23:02.551Z,0.00
2019-02-07T01:24:02.542Z,0.00
2019-02-07T01:25:02.538Z,0.00
2019-02-07T01:26:02.519Z,0.00
2019-02-07T01:27:02.510Z,0.00
2019-02-07T01:28:02.502Z,0.00
2019-02-07T01:29:02.496Z,0.00
2019-02-07T01:30:02.470Z,0.00
2019-02-07T01:31:02.458Z,0.00
2019-02-07T01:32:02.454Z,0.00
2019-02-07T01:33:02.444Z,0.00
2019-02-07T01:34:02.453Z,0.00
2019-02-07T01:35:02.422Z,0.00
2019-02-07T01:36:02.410Z,0.00
2019-02-07T01:37:02.410Z,0.00
2019-02-07T01:38:02.404Z,0.00
2019-02-07T01:39:02.375Z,0.00
2019-02-07T01:40:02.366Z,0.00
2019-02-07T01:41:02.365Z,0.00
2019-02-07T01:42:02.344Z,0.00
2019-02-07T01:43:02.336Z,0.00
2019-02-07T01:44:02.314Z,0.00
2019-02-07T01:45:12.603Z,0.00
2019-02-07T01:46:02.295Z,0.00
2019-02-07T01:47:02.289Z,0.00
2019-02-07T01:48:02.293Z,0.00
2019-02-07T01:49:02.363Z,0.00
2019-02-07T01:50:02.260Z,0.00
2019-02-07T01:51:02.256Z,0.00
2019-02-07T01:52:02.225Z,0.00
2019-02-07T01:53:02.223Z,0.00
2019-02-07T01:54:02.209Z,0.00
2019-02-07T01:55:02.213Z,0.00
2019-02-07T01:56:02.192Z,0.00
2019-02-07T01:57:02.179Z,0.00
2019-02-07T01:58:02.162Z,0.00
2019-02-07T01:59:02.147Z,0.00
2019-02-07T02:00:02.154Z,0.00
2019-02-07T02:01:02.140Z,0.00
2019-02-07T02:02:02.122Z,0.00
2019-02-07T02:03:02.110Z,0.00
2019-02-07T02:04:02.096Z,0.00
2019-02-07T02:05:02.088Z,0.00
2019-02-07T02:06:02.076Z,0.00
2019-02-07T02:07:02.179Z,0.00
2019-02-07T02:08:02.054Z,0.00
2019-02-07T02:09:02.040Z,0.00
2019-02-07T02:10:02.033Z,0.00
2019-02-07T02:11:02.022Z,0.00
2019-02-07T02:12:02.001Z,0.00
2019-02-07T02:13:02.008Z,0.00
2019-02-07T02:14:01.980Z,0.00
2019-02-07T02:15:01.974Z,0.00
2019-02-07T02:16:01.959Z,0.00
2019-02-07T02:17:01.947Z,0.00
2019-02-07T02:18:01.943Z,0.00
2019-02-07T02:19:01.925Z,0.00
2019-02-07T02:20:01.916Z,0.00
2019-02-07T02:21:01.903Z,0.00
2019-02-07T02:22:01.890Z,0.00
2019-02-07T02:23:01.908Z,0.00
2019-02-07T02:24:01.879Z,0.00
2019-02-07T02:25:01.899Z,0.00
2019-02-07T02:26:01.914Z,0.00
2019-02-07T02:27:01.838Z,0.00
2019-02-07T02:28:01.826Z,0.00
2019-02-07T02:29:01.870Z,0.00
2019-02-07T02:30:01.806Z,0.00
2019-02-07T02:31:01.788Z,0.00
2019-02-07T02:32:01.776Z,0.00
2019-02-07T02:33:01.767Z,0.00
2019-02-07T02:34:01.751Z,0.00
2019-02-07T02:35:01.765Z,0.00
2019-02-07T02:36:01.733Z,0.00
2019-02-07T02:37:01.722Z,0.00
2019-02-07T02:38:01.709Z,0.00
2019-02-07T02:39:01.700Z,0.00
2019-02-07T02:40:01.699Z,0.00
2019-02-07T02:41:01.697Z,0.00
2019-02-07T02:42:01.670Z,0.00
2019-02-07T02:43:01.654Z,0.00
2019-02-07T02:44:01.639Z,0.00
2019-02-07T02:45:01.624Z,0.00
2019-02-07T02:46:01.621Z,0.00
2019-02-07T02:47:01.604Z,0.00
2019-02-07T02:48:01.589Z,0.00
2019-02-07T02:49:01.602Z,0.00
2019-02-07T02:50:01.565Z,0.00
2019-02-07T02:51:01.551Z,0.00
2019-02-07T02:52:01.551Z,0.00
2019-02-07T02:53:01.529Z,0.00
2019-02-07T02:54:01.522Z,0.00
2019-02-07T02:55:01.515Z,0.00
2019-02-07T02:56:01.498Z,0.00
2019-02-07T02:57:01.528Z,0.00
2019-02-07T02:58:01.473Z,0.00
2019-02-07T02:59:01.465Z,0.00
2019-02-07T03:00:01.446Z,0.00
2019-02-07T03:01:01.435Z,0.00
2019-02-07T03:02:01.431Z,0.00
2019-02-07T03:03:01.412Z,0.00
2019-02-07T03:04:01.398Z,0.00
2019-02-07T03:05:01.399Z,0.00
2019-02-07T03:06:01.378Z,0.00
2019-02-07T03:07:01.369Z,0.00
2019-02-07T03:08:01.385Z,0.00
2019-02-07T03:09:01.346Z,0.00
2019-02-07T03:10:01.335Z,0.00
2019-02-07T03:11:01.321Z,0.00
2019-02-07T03:12:01.310Z,0.00
2019-02-07T03:13:01.296Z,0.00
2019-02-07T03:14:01.280Z,0.00
2019-02-07T03:15:01.275Z,0.00
2019-02-07T03:16:01.256Z,0.00
2019-02-07T03:17:01.247Z,0.00
2019-02-07T03:18:01.231Z,0.00
2019-02-07T03:19:01.224Z,0.00
2019-02-07T03:20:01.214Z,0.00
2019-02-07T03:21:01.201Z,0.00
2019-02-07T03:22:01.189Z,0.00
2019-02-07T03:23:01.179Z,0.00
2019-02-07T03:24:01.159Z,0.00
2019-02-07T03:25:01.154Z,0.00
2019-02-07T03:26:01.139Z,0.00
2019-02-07T03:27:01.128Z,0.00
2019-02-07T03:28:01.112Z,0.00
2019-02-07T03:29:01.177Z,0.00
2019-02-07T03:30:01.109Z,0.00
2019-02-07T03:31:01.082Z,0.00
2019-02-07T03:32:01.069Z,0.00
2019-02-07T03:33:01.064Z,0.00
2019-02-07T03:34:01.040Z,0.00
2019-02-07T03:35:01.043Z,0.00
2019-02-07T03:36:01.021Z,0.00
2019-02-07T03:37:01.016Z,0.00
2019-02-07T03:38:00.994Z,0.00
2019-02-07T03:39:00.988Z,0.00
2019-02-07T03:40:00.976Z,0.00
2019-02-07T03:41:00.967Z,0.00
2019-02-07T03:42:00.956Z,0.00
2019-02-07T03:43:00.948Z,0.00
2019-02-07T03:44:00.925Z,0.00
2019-02-07T03:45:00.980Z,0.00
2019-02-07T03:46:02.983Z,0.00
2019-02-07T03:47:00.891Z,0.00
2019-02-07T03:48:00.873Z,0.00
2019-02-07T03:49:00.872Z,0.00
2019-02-07T03:50:00.870Z,0.00
2019-02-07T03:51:00.846Z,0.00
2019-02-07T03:52:00.826Z,0.00
2019-02-07T03:53:00.821Z,0.00
2019-02-07T03:54:00.805Z,0.00
2019-02-07T03:55:00.796Z,0.00
2019-02-07T03:56:00.774Z,0.00
2019-02-07T03:57:00.776Z,0.00
2019-02-07T03:58:00.760Z,0.00
2019-02-07T03:59:00.744Z,0.00
2019-02-07T04:00:00.730Z,0.00
2019-02-07T04:01:00.719Z,0.00
2019-02-07T04:02:00.717Z,0.00
2019-02-07T04:03:00.698Z,0.00
2019-02-07T04:04:00.687Z,0.00
2019-02-07T04:05:00.673Z,0.00
2019-02-07T04:06:00.658Z,0.00
2019-02-07T04:07:00.661Z,0.00
2019-02-07T04:08:00.647Z,0.00
2019-02-07T04:09:00.619Z,0.00
2019-02-07T04:10:00.616Z,0.00
2019-02-07T04:11:00.602Z,0.00
2019-02-07T04:12:00.591Z,0.00
2019-02-07T04:13:00.581Z,0.00
2019-02-07T04:14:00.571Z,0.00
2019-02-07T04:15:00.694Z,0.00
2019-02-07T04:16:00.562Z,0.00
2019-02-07T04:17:00.530Z,0.00
2019-02-07T04:18:00.521Z,0.00
2019-02-07T04:19:00.510Z,0.00
2019-02-07T04:20:00.514Z,0.00
2019-02-07T04:21:00.479Z,0.00
2019-02-07T04:22:00.466Z,0.00
2019-02-07T04:23:00.464Z,0.00
2019-02-07T04:24:00.447Z,0.00
2019-02-07T04:25:00.457Z,0.00
2019-02-07T04:26:00.424Z,0.00
2019-02-07T04:27:00.422Z,0.00
2019-02-07T04:28:00.405Z,0.00
2019-02-07T04:29:00.386Z,0.00
2019-02-07T04:30:00.397Z,0.00
2019-02-07T04:31:00.371Z,0.00
2019-02-07T04:32:00.358Z,0.00
2019-02-07T04:33:00.355Z,0.00
2019-02-07T04:34:00.330Z,0.00
2019-02-07T04:35:00.449Z,0.00
2019-02-07T04:36:00.306Z,0.00
2019-02-07T04:37:00.289Z,0.00
2019-02-07T04:38:00.281Z,0.00
2019-02-07T04:39:00.268Z,0.00
2019-02-07T04:40:00.359Z,0.00
2019-02-07T04:41:00.256Z,0.00
2019-02-07T04:42:00.229Z,0.00
2019-02-07T04:43:00.221Z,0.00
2019-02-07T04:44:00.218Z,0.00
2019-02-07T04:45:00.350Z,0.00
2019-02-07T04:46:00.191Z,0.00
2019-02-07T04:47:00.174Z,0.00
2019-02-07T04:48:00.166Z,0.00
2019-02-07T04:49:00.150Z,0.00
2019-02-07T04:50:00.378Z,0.00
2019-02-07T04:51:00.149Z,0.00
2019-02-07T04:52:00.114Z,0.00
2019-02-07T04:53:00.108Z,0.00
2019-02-07T04:54:00.094Z,0.00
2019-02-07T04:55:00.339Z,0.00
2019-02-07T04:56:00.074Z,0.00
2019-02-07T04:57:00.075Z,0.00
2019-02-07T04:58:00.052Z,0.00
2019-02-07T04:59:00.044Z,0.00
2019-02-07T05:00:00.031Z,0.00
2019-02-07T05:01:00.010Z,0.00
2019-02-07T05:02:00.014Z,0.00
2019-02-07T05:02:59.996Z,0.00
2019-02-07T05:03:59.979Z,0.00
2019-02-07T05:04:59.974Z,0.00
2019-02-07T05:05:59.959Z,0.00
2019-02-07T05:06:59.944Z,0.00
2019-02-07T05:07:59.934Z,0.00
2019-02-07T05:08:59.922Z,0.00
2019-02-07T05:10:00.025Z,0.00
2019-02-07T05:10:59.897Z,0.00
2019-02-07T05:11:59.906Z,0.00
2019-02-07T05:12:59.869Z,0.00
2019-02-07T05:13:59.864Z,0.00
2019-02-07T05:14:59.853Z,0.00
2019-02-07T05:15:59.841Z,0.00
2019-02-07T05:16:59.825Z,0.00
2019-02-07T05:17:59.815Z,0.00
2019-02-07T05:18:59.802Z,0.00
2019-02-07T05:19:59.787Z,0.00
2019-02-07T05:20:59.781Z,0.00
2019-02-07T05:21:59.768Z,0.00
2019-02-07T05:22:59.758Z,0.00
2019-02-07T05:23:59.743Z,0.00
2019-02-07T05:24:59.737Z,0.00
2019-02-07T05:25:59.722Z,0.00
2019-02-07T05:26:59.709Z,0.00
2019-02-07T05:27:59.695Z,0.00
2019-02-07T05:28:59.686Z,0.00
2019-02-07T05:29:59.675Z,0.00
2019-02-07T05:30:59.670Z,0.00
2019-02-07T05:31:59.652Z,0.00
2019-02-07T05:32:59.641Z,0.00
2019-02-07T05:33:59.622Z,0.00
2019-02-07T05:34:59.618Z,0.00
2019-02-07T05:35:59.603Z,0.00
2019-02-07T05:36:59.601Z,0.00
2019-02-07T05:37:59.580Z,0.00
2019-02-07T05:38:59.562Z,0.00
2019-02-07T05:39:59.555Z,0.00
2019-02-07T05:40:59.541Z,0.00
2019-02-07T05:41:59.541Z,0.00
2019-02-07T05:42:59.519Z,0.00
2019-02-07T05:43:59.504Z,0.00
2019-02-07T05:44:59.502Z,0.00
2019-02-07T05:45:59.481Z,0.00
2019-02-07T05:46:59.475Z,0.00
2019-02-07T05:47:59.463Z,0.00
2019-02-07T05:48:59.457Z,0.00
2019-02-07T05:49:59.439Z,0.00
2019-02-07T05:50:59.425Z,0.00
2019-02-07T05:51:59.419Z,0.00
2019-02-07T05:52:59.437Z,0.00
2019-02-07T05:53:59.393Z,0.00
2019-02-07T05:54:59.383Z,0.00
2019-02-07T05:55:59.372Z,0.00
2019-02-07T05:56:59.356Z,0.00
2019-02-07T05:57:59.350Z,0.00
2019-02-07T05:58:59.545Z,0.00
2019-02-07T05:59:59.327Z,0.00
2019-02-07T06:00:59.319Z,0.00
2019-02-07T06:01:59.298Z,0.00
2019-02-07T06:02:59.292Z,0.00
2019-02-07T06:03:59.291Z,0.00
2019-02-07T06:04:59.409Z,0.00
2019-02-07T06:05:59.255Z,0.00
2019-02-07T06:06:59.241Z,0.00
2019-02-07T06:07:59.225Z,0.00
2019-02-07T06:08:59.225Z,0.00
2019-02-07T06:09:59.249Z,0.00
2019-02-07T06:10:59.196Z,0.00
2019-02-07T06:11:59.184Z,0.00
2019-02-07T06:12:59.170Z,0.00
2019-02-07T06:13:59.160Z,0.00
2019-02-07T06:14:59.164Z,0.00
2019-02-07T06:15:59.135Z,0.00
2019-02-07T06:17:02.687Z,0.00
2019-02-07T06:17:59.116Z,0.00
2019-02-07T06:18:59.143Z,0.00
2019-02-07T06:19:59.093Z,0.00
2019-02-07T06:20:59.089Z,0.00
2019-02-07T06:21:59.066Z,0.00
2019-02-07T06:22:59.058Z,0.00
2019-02-07T06:23:59.051Z,0.00
2019-02-07T06:24:59.033Z,0.00
2019-02-07T06:25:59.052Z,0.00
2019-02-07T06:26:59.022Z,0.00
2019-02-07T06:27:59.011Z,0.00
2019-02-07T06:28:58.984Z,0.00
2019-02-07T06:29:58.975Z,0.00
2019-02-07T06:30:58.961Z,0.00
2019-02-07T06:31:58.961Z,0.00
2019-02-07T06:32:58.945Z,0.00
2019-02-07T06:33:58.941Z,4.00
2019-02-07T06:34:58.919Z,4.00
2019-02-07T06:35:58.905Z,4.00
2019-02-07T06:36:58.901Z,4.00
2019-02-07T06:37:58.883Z,4.00
2019-02-07T06:38:58.876Z,8.00
2019-02-07T06:39:58.875Z,4.00
2019-02-07T06:40:58.876Z,8.00
2019-02-07T06:41:58.833Z,8.00
2019-02-07T06:42:58.826Z,8.00
2019-02-07T06:43:58.814Z,12.00
2019-02-07T06:44:58.856Z,20.00
2019-02-07T06:45:58.788Z,20.00
2019-02-07T06:46:58.777Z,20.00
2019-02-07T06:47:58.770Z,20.00
2019-02-07T06:48:58.772Z,24.00
2019-02-07T06:49:58.746Z,24.00
2019-02-07T06:50:58.738Z,24.00
2019-02-07T06:51:58.730Z,24.00
2019-02-07T06:52:58.713Z,24.00
2019-02-07T06:53:58.702Z,28.00
2019-02-07T06:54:58.691Z,28.00
2019-02-07T06:55:58.677Z,28.00
2019-02-07T06:56:58.666Z,28.00
2019-02-07T06:57:58.649Z,36.00
2019-02-07T06:58:58.642Z,44.00
2019-02-07T06:59:58.637Z,44.00
2019-02-07T07:00:58.621Z,48.00
2019-02-07T07:01:58.609Z,48.00
2019-02-07T07:02:58.606Z,56.00
2019-02-07T07:03:58.580Z,64.00
2019-02-07T07:04:58.566Z,64.00
2019-02-07T07:05:58.581Z,64.00
2019-02-07T07:06:58.555Z,60.00
2019-02-07T07:07:58.538Z,60.00
2019-02-07T07:08:58.537Z,60.00
2019-02-07T07:09:58.513Z,72.00
2019-02-07T07:10:58.506Z,92.00
2019-02-07T07:11:58.492Z,96.00
2019-02-07T07:12:58.492Z,108.00
2019-02-07T07:13:58.473Z,108.00
2019-02-07T07:14:58.463Z,100.00
2019-02-07T07:15:58.445Z,104.00
2019-02-07T07:16:58.440Z,112.00
2019-02-07T07:17:58.423Z,140.00
2019-02-07T07:18:58.408Z,180.00
2019-02-07T07:19:58.403Z,188.00
2019-02-07T07:20:59.565Z,212.00
2019-02-07T07:21:58.388Z,216.00
2019-02-07T07:22:58.372Z,288.00
2019-02-07T07:23:58.355Z,296.00
2019-02-07T07:24:58.344Z,300.00
2019-02-07T07:25:58.342Z,292.00
2019-02-07T07:26:58.323Z,244.00
2019-02-07T07:27:58.309Z,264.00
2019-02-07T07:28:58.304Z,264.00
2019-02-07T07:29:58.291Z,260.00
2019-02-07T07:30:58.274Z,304.00
2019-02-07T07:31:58.266Z,332.00
2019-02-07T07:32:58.252Z,360.00
2019-02-07T07:33:58.242Z,388.00
2019-02-07T07:34:58.233Z,400.00
2019-02-07T07:35:58.220Z,380.00
2019-02-07T07:36:58.207Z,420.00
2019-02-07T07:37:58.195Z,452.00
2019-02-07T07:38:58.198Z,556.00
2019-02-07T07:39:58.169Z,616.00
2019-02-07T07:40:58.164Z,660.00
2019-02-07T07:41:58.154Z,688.00
2019-02-07T07:42:58.138Z,720.00
2019-02-07T07:43:58.127Z,760.00
2019-02-07T07:44:58.127Z,740.00
2019-02-07T07:45:58.102Z,760.00
2019-02-07T07:46:58.103Z,744.00
2019-02-07T07:47:58.083Z,880.00
2019-02-07T07:48:58.118Z,1000.00
2019-02-07T07:49:58.072Z,1072.00
2019-02-07T07:50:58.058Z,1104.00
2019-02-07T07:51:58.041Z,1092.00
2019-02-07T07:52:58.032Z,948.00
2019-02-07T07:53:58.016Z,812.00
2019-02-07T07:54:58.002Z,836.00
2019-02-07T07:55:57.987Z,1016.00
2019-02-07T07:56:57.998Z,1172.00
2019-02-07T07:57:57.972Z,1368.00
2019-02-07T07:58:57.962Z,1352.00
2019-02-07T07:59:57.961Z,976.00
2019-02-07T08:00:57.938Z,1096.00
2019-02-07T08:01:57.919Z,1204.00
2019-02-07T08:02:57.912Z,1252.00
2019-02-07T08:03:57.907Z,1352.00
2019-02-07T08:04:57.917Z,1164.00
2019-02-07T08:05:57.880Z,1160.00
2019-02-07T08:06:57.868Z,1132.00
2019-02-07T08:07:57.860Z,1048.00
2019-02-07T08:08:57.847Z,1088.00
2019-02-07T08:09:57.837Z,968.00
2019-02-07T08:10:57.824Z,1236.00
2019-02-07T08:11:57.807Z,1500.00
2019-02-07T08:12:57.799Z,1768.00
2019-02-07T08:13:57.798Z,1856.00
2019-02-07T08:14:57.849Z,1744.00
2019-02-07T08:15:57.765Z,1500.00
2019-02-07T08:16:59.239Z,1912.00
2019-02-07T08:17:57.742Z,2196.00
2019-02-07T08:18:57.738Z,2252.00
2019-02-07T08:19:57.720Z,2528.00
2019-02-07T08:20:57.724Z,2200.00
2019-02-07T08:21:57.697Z,2564.00
2019-02-07T08:22:57.678Z,2724.00
2019-02-07T08:23:57.679Z,2712.00
2019-02-07T08:24:57.667Z,1912.00
2019-02-07T08:25:57.650Z,2096.00
2019-02-07T08:26:57.642Z,2564.00
2019-02-07T08:27:57.630Z,3044.00
2019-02-07T08:28:57.613Z,2816.00
2019-02-07T08:29:57.613Z,2968.00
2019-02-07T08:30:57.600Z,2956.00
2019-02-07T08:31:57.584Z,2724.00
2019-02-07T08:32:57.601Z,3028.00
2019-02-07T08:33:57.569Z,3068.00
2019-02-07T08:34:57.542Z,3356.00
2019-02-07T08:35:57.538Z,2864.00
2019-02-07T08:36:57.530Z,2280.00
2019-02-07T08:37:58.130Z,2564.00
2019-02-07T08:38:57.503Z,2640.00
2019-02-07T08:39:57.486Z,2180.00
2019-02-07T08:40:57.476Z,2172.00
2019-02-07T08:41:57.481Z,2680.00
2019-02-07T08:42:57.465Z,2816.00
2019-02-07T08:43:57.446Z,3108.00
2019-02-07T08:44:57.438Z,2816.00
2019-02-07T08:45:57.486Z,2472.00
2019-02-07T08:46:57.414Z,2224.00
2019-02-07T08:47:58.944Z,2396.00
2019-02-07T08:48:57.391Z,1876.00
2019-02-07T08:49:57.379Z,1548.00
2019-02-07T08:50:57.381Z,1432.00
2019-02-07T08:51:57.353Z,1292.00
2019-02-07T08:52:57.345Z,1036.00
2019-02-07T08:53:57.340Z,1300.00
2019-02-07T08:54:57.327Z,2448.00
2019-02-07T08:55:57.311Z,3216.00
2019-02-07T08:56:57.297Z,4304.00
2019-02-07T08:57:57.291Z,4552.00
2019-02-07T08:58:57.297Z,3976.00
2019-02-07T08:59:57.277Z,3824.00
2019-02-07T09:00:57.251Z,3676.00
2019-02-07T09:01:57.242Z,3196.00
2019-02-07T09:02:57.226Z,3200.00
2019-02-07T09:03:57.230Z,3772.00
2019-02-07T09:04:57.216Z,2928.00
2019-02-07T09:05:57.198Z,2676.00
2019-02-07T09:06:57.186Z,2104.00
2019-02-07T09:07:57.167Z,2540.00
2019-02-07T09:08:57.163Z,1680.00
2019-02-07T09:09:57.158Z,1200.00
2019-02-07T09:10:57.145Z,1108.00
2019-02-07T09:11:57.138Z,1216.00
2019-02-07T09:12:57.119Z,1604.00
2019-02-07T09:13:57.107Z,2804.00
2019-02-07T09:14:57.823Z,3316.00
2019-02-07T09:15:57.099Z,3124.00
2019-02-07T09:16:57.071Z,3800.00
2019-02-07T09:17:57.066Z,3680.00
2019-02-07T09:18:57.051Z,3072.00
2019-02-07T09:19:57.038Z,3540.00
2019-02-07T09:20:57.033Z,3384.00
2019-02-07T09:21:57.026Z,2984.00
2019-02-07T09:22:57.007Z,1404.00
2019-02-07T09:23:57.001Z,1116.00
2019-02-07T09:24:56.991Z,968.00
2019-02-07T09:25:56.971Z,1536.00
2019-02-07T09:26:56.963Z,1844.00
2019-02-07T09:27:56.967Z,1988.00
2019-02-07T09:28:56.947Z,1480.00
2019-02-07T09:29:56.931Z,1288.00
2019-02-07T09:30:56.979Z,1448.00
2019-02-07T09:31:56.907Z,1424.00
2019-02-07T09:32:56.898Z,1396.00
2019-02-07T09:33:56.889Z,1428.00
2019-02-07T09:34:56.881Z,2340.00
2019-02-07T09:36:04.859Z,3032.00
2019-02-07T09:36:56.867Z,4332.00
2019-02-07T09:37:56.841Z,5608.00
2019-02-07T09:38:56.836Z,6184.00
2019-02-07T09:39:56.827Z,6404.00
2019-02-07T09:40:56.824Z,5944.00
2019-02-07T09:41:56.802Z,5392.00
2019-02-07T09:42:56.786Z,4268.00
2019-02-07T09:43:56.780Z,4908.00
2019-02-07T09:44:56.774Z,5472.00
2019-02-07T09:45:56.754Z,7476.00
2019-02-07T09:46:56.747Z,7408.00
2019-02-07T09:47:56.738Z,7296.00
2019-02-07T09:48:56.729Z,7936.00
2019-02-07T09:49:56.716Z,4896.00
2019-02-07T09:50:56.706Z,4696.00
2019-02-07T09:51:56.688Z,4188.00
2019-02-07T09:52:56.680Z,3068.00
2019-02-07T09:53:56.676Z,5628.00
2019-02-07T09:54:56.655Z,5764.00
2019-02-07T09:56:00.682Z,5456.00
2019-02-07T09:56:57.452Z,5844.00
2019-02-07T09:57:56.628Z,5168.00
2019-02-07T09:58:58.697Z,4656.00
2019-02-07T09:59:56.609Z,6960.00
2019-02-07T10:00:56.602Z,7896.00
2019-02-07T10:01:56.589Z,7440.00
2019-02-07T10:02:56.576Z,6044.00
2019-02-07T10:03:56.562Z,6604.00
2019-02-07T10:04:56.563Z,7624.00
2019-02-07T10:05:56.549Z,8580.00
2019-02-07T10:06:56.532Z,8952.00
2019-02-07T10:07:56.521Z,9380.00
2019-02-07T10:08:56.528Z,10252.00
2019-02-07T10:09:56.510Z,10032.00
2019-02-07T10:10:56.494Z,8392.00
2019-02-07T10:11:56.487Z,8748.00
2019-02-07T10:12:56.469Z,8960.00
2019-02-07T10:13:56.464Z,9868.00
2019-02-07T10:14:56.454Z,9084.00
2019-02-07T10:15:56.441Z,8160.00
2019-02-07T10:16:56.428Z,9984.00
2019-02-07T10:17:56.415Z,11264.00
2019-02-07T10:18:56.409Z,9796.00
2019-02-07T10:19:56.399Z,6548.00
2019-02-07T10:20:56.403Z,6356.00
2019-02-07T10:21:56.384Z,6736.00
2019-02-07T10:22:56.372Z,7896.00
2019-02-07T10:23:56.464Z,7364.00
2019-02-07T10:24:56.347Z,6408.00
2019-02-07T10:25:56.341Z,7836.00
2019-02-07T10:26:56.323Z,11036.00
2019-02-07T10:27:56.310Z,16416.00
2019-02-07T10:28:56.312Z,7856.00
2019-02-07T10:29:56.291Z,33248.00
2019-02-07T10:30:56.283Z,7464.00
2019-02-07T10:31:56.280Z,7384.00
2019-02-07T10:32:56.282Z,6420.00
2019-02-07T10:33:56.264Z,6124.00
2019-02-07T10:34:56.246Z,5644.00
2019-02-07T10:35:56.238Z,4124.00
2019-02-07T10:36:56.238Z,3856.00
2019-02-07T10:37:56.221Z,4312.00
2019-02-07T10:38:56.226Z,6760.00
2019-02-07T10:39:56.200Z,7132.00
2019-02-07T10:40:56.207Z,9600.00
2019-02-07T10:41:56.186Z,15044.00
2019-02-07T10:42:56.182Z,29984.00
2019-02-07T10:43:56.164Z,13948.00
2019-02-07T10:44:56.161Z,31296.00
2019-02-07T10:45:56.143Z,10320.00
2019-02-07T10:46:56.151Z,8272.00
2019-02-07T10:47:56.126Z,10156.00
2019-02-07T10:48:56.121Z,11324.00
2019-02-07T10:49:59.237Z,38848.00
2019-02-07T10:50:56.095Z,27616.00
2019-02-07T10:51:56.095Z,9328.00
2019-02-07T10:52:56.082Z,12136.00
2019-02-07T10:53:56.088Z,12220.00
2019-02-07T10:54:56.068Z,27456.00
2019-02-07T10:55:56.065Z,33408.00
2019-02-07T10:56:56.044Z,45152.00
2019-02-07T10:57:56.046Z,45056.00
2019-02-07T10:58:56.026Z,43808.00
2019-02-07T10:59:56.019Z,46944.00
2019-02-07T11:00:56.008Z,45600.00
2019-02-07T11:01:56.009Z,43008.00
2019-02-07T11:02:56.096Z,42048.00
2019-02-07T11:03:55.987Z,40288.00
2019-02-07T11:04:55.987Z,12908.00
2019-02-07T11:05:55.974Z,9244.00
2019-02-07T11:06:55.966Z,28672.00
2019-02-07T11:07:55.962Z,37632.00
2019-02-07T11:08:55.951Z,11000.00
2019-02-07T11:09:55.953Z,17152.00
2019-02-07T11:10:55.938Z,10080.00
2019-02-07T11:11:55.928Z,44320.00
2019-02-07T11:12:55.927Z,13392.00
2019-02-07T11:13:55.933Z,27904.00
2019-02-07T11:14:55.918Z,8924.00
2019-02-07T11:15:55.904Z,11128.00
2019-02-07T11:16:55.901Z,17600.00
2019-02-07T11:17:55.891Z,36096.00
2019-02-07T11:18:55.919Z,20736.00
2019-02-07T11:19:55.879Z,12868.00
2019-02-07T11:20:55.877Z,44352.00
2019-02-07T11:21:55.860Z,43520.00
2019-02-07T11:22:55.852Z,42880.00
2019-02-07T11:23:55.851Z,42272.00
2019-02-07T11:24:55.852Z,10636.00
2019-02-07T11:25:55.830Z,13824.00
2019-02-07T11:26:55.823Z,44864.00
2019-02-07T11:27:55.824Z,39712.00
2019-02-07T11:28:55.819Z,18272.00
2019-02-07T11:29:55.810Z,12084.00
2019-02-07T11:30:55.806Z,39200.00
2019-02-07T11:31:55.795Z,34944.00
2019-02-07T11:32:55.795Z,13924.00
2019-02-07T11:33:55.783Z,13668.00
2019-02-07T11:34:55.779Z,13464.00
2019-02-07T11:35:55.775Z,41920.00
2019-02-07T11:36:55.770Z,35008.00
2019-02-07T11:37:55.763Z,14840.00
2019-02-07T11:38:55.758Z,20352.00
2019-02-07T11:39:55.747Z,22304.00
2019-02-07T11:40:55.744Z,14652.00
2019-02-07T11:41:55.737Z,23904.00
2019-02-07T11:42:55.732Z,14616.00
2019-02-07T11:43:55.729Z,14960.00
2019-02-07T11:44:55.713Z,11204.00
2019-02-07T11:45:55.711Z,24480.00
2019-02-07T11:47:05.222Z,29248.00
2019-02-07T11:47:55.696Z,29024.00
2019-02-07T11:49:06.277Z,15780.00
2019-02-07T11:49:56.268Z,12260.00
2019-02-07T11:50:55.678Z,23424.00
2019-02-07T11:51:55.667Z,33888.00
2019-02-07T11:52:55.662Z,33952.00
2019-02-07T11:53:55.664Z,15660.00
2019-02-07T11:54:55.647Z,33472.00
2019-02-07T11:55:55.642Z,29408.00
2019-02-07T11:56:55.632Z,22400.00
2019-02-07T11:57:55.626Z,11808.00
2019-02-07T11:58:55.624Z,9016.00
2019-02-07T11:59:55.627Z,11480.00
2019-02-07T12:00:55.609Z,11740.00
2019-02-07T12:01:55.604Z,12152.00
2019-02-07T12:02:55.593Z,22464.00
2019-02-07T12:03:55.583Z,15788.00
2019-02-07T12:04:55.584Z,23840.00
2019-02-07T12:05:55.575Z,25024.00
2019-02-07T12:06:55.574Z,26016.00
2019-02-07T12:07:55.556Z,22336.00
2019-02-07T12:08:55.551Z,13060.00
2019-02-07T12:09:55.544Z,11360.00
2019-02-07T12:10:55.531Z,10044.00
2019-02-07T12:11:55.525Z,11984.00
2019-02-07T12:12:55.539Z,23808.00
2019-02-07T12:13:55.521Z,28768.00
2019-02-07T12:14:55.505Z,14568.00
2019-02-07T12:15:55.508Z,27776.00
2019-02-07T12:16:55.494Z,14708.00
2019-02-07T12:17:55.474Z,29152.00
2019-02-07T12:18:55.481Z,30336.00
2019-02-07T12:19:55.466Z,25504.00
2019-02-07T12:20:55.463Z,11888.00
2019-02-07T12:21:55.450Z,33536.00
2019-02-07T12:22:55.454Z,39808.00
2019-02-07T12:23:55.436Z,28928.00
2019-02-07T12:24:55.434Z,12248.00
2019-02-07T12:25:55.419Z,23744.00
2019-02-07T12:26:55.413Z,27552.00
2019-02-07T12:27:55.420Z,34016.00
2019-02-07T12:28:55.406Z,17248.00
2019-02-07T12:29:55.390Z,23104.00
2019-02-07T12:30:55.395Z,31712.00
2019-02-07T12:31:55.386Z,13576.00
2019-02-07T12:32:55.369Z,30400.00
2019-02-07T12:33:56.236Z,25088.00
2019-02-07T12:34:55.360Z,32160.00
2019-02-07T12:35:55.348Z,11216.00
2019-02-07T12:36:55.337Z,26784.00
2019-02-07T12:37:55.330Z,16032.00
2019-02-07T12:38:55.328Z,13996.00
2019-02-07T12:39:55.330Z,11588.00
2019-02-07T12:40:55.308Z,11932.00