createdAt,value
2024-01-21T00:00:00.283Z,87.37
2024-01-21T00:03:09.008Z,87.26
2024-01-21T00:05:57.714Z,87.30
2024-01-21T00:08:46.279Z,87.27
2024-01-21T00:11:35.594Z,87.32
2024-01-21T00:14:24.155Z,87.25
2024-01-21T00:17:12.719Z,87.31
2024-01-21T00:20:01.235Z,87.32
2024-01-21T00:22:50.195Z,87.36
2024-01-21T00:25:38.755Z,87.42
2024-01-21T00:28:27.525Z,87.46
2024-01-21T00:31:16.044Z,87.32
2024-01-21T00:34:04.802Z,87.48
2024-01-21T00:36:53.487Z,87.39
2024-01-21T00:39:42.243Z,87.44
2024-01-21T00:42:30.857Z,87.53
2024-01-21T00:45:19.496Z,87.42
2024-01-21T00:48:08.264Z,87.47
2024-01-21T00:50:56.890Z,87.57
2024-01-21T00:53:47.530Z,87.48
2024-01-21T00:56:37.017Z,87.49
2024-01-21T00:59:25.970Z,87.72
2024-01-21T01:02:14.501Z,87.69
2024-01-21T01:05:03.187Z,87.74
2024-01-21T01:07:51.755Z,87.74
2024-01-21T01:10:40.247Z,87.80
2024-01-21T01:13:28.894Z,87.78
2024-01-21T01:16:17.606Z,87.77
2024-01-21T01:19:07.548Z,87.81
2024-01-21T01:21:56.402Z,87.90
2024-01-21T01:24:45.089Z,87.88
2024-01-21T01:27:33.807Z,88.05
2024-01-21T01:30:22.437Z,88.02
2024-01-21T01:33:11.294Z,88.08
2024-01-21T01:36:00.684Z,88.12
2024-01-21T01:38:49.187Z,88.01
2024-01-21T01:41:37.689Z,88.10
2024-01-21T01:44:26.233Z,88.09
2024-01-21T01:47:14.983Z,88.20
2024-01-21T01:50:03.945Z,88.30
2024-01-21T01:52:53.233Z,88.37
2024-01-21T01:55:43.265Z,88.46
2024-01-21T01:58:35.387Z,88.37
2024-01-21T02:02:59.845Z,88.44
2024-01-21T02:05:48.561Z,88.53
2024-01-21T02:08:37.173Z,88.56
2024-01-21T02:11:26.002Z,88.49
2024-01-21T02:14:14.554Z,88.45
2024-01-21T02:17:03.176Z,88.29
2024-01-21T02:19:51.741Z,88.46
2024-01-21T02:22:43.873Z,88.53
2024-01-21T02:25:32.409Z,88.49
2024-01-21T02:28:21.037Z,88.52
2024-01-21T02:31:09.675Z,88.60
2024-01-21T02:33:58.365Z,88.59
2024-01-21T02:36:49.991Z,88.65
2024-01-21T02:39:38.856Z,88.75
2024-01-21T02:42:27.481Z,88.63
2024-01-21T02:45:16.426Z,88.65
2024-01-21T02:48:06.008Z,88.76
2024-01-21T02:50:54.629Z,88.80
2024-01-21T02:53:43.144Z,88.82
2024-01-21T02:56:31.880Z,88.85
2024-01-21T02:59:20.350Z,88.97
2024-01-21T03:02:08.908Z,89.09
2024-01-21T03:04:57.623Z,89.10
2024-01-21T03:07:46.260Z,88.97
2024-01-21T03:10:34.778Z,88.86
2024-01-21T03:13:23.282Z,88.72
2024-01-21T03:16:15.738Z,88.79
2024-01-21T03:19:04.313Z,88.74
2024-01-21T03:21:52.856Z,88.63
2024-01-21T03:24:41.472Z,88.73
2024-01-21T03:27:30.160Z,88.77
2024-01-21T03:30:18.769Z,88.93
2024-01-21T03:33:07.427Z,88.58
2024-01-21T03:35:56.035Z,88.66
2024-01-21T03:38:46.701Z,88.60
2024-01-21T03:41:35.366Z,88.68
2024-01-21T03:44:24.017Z,88.65
2024-01-21T03:47:12.893Z,88.58
2024-01-21T03:50:02.191Z,88.53
2024-01-21T03:52:50.749Z,88.48
2024-01-21T03:55:39.261Z,88.71
2024-01-21T03:58:27.754Z,88.58
2024-01-21T04:01:16.481Z,88.70
2024-01-21T04:04:05.390Z,88.59
2024-01-21T04:06:54.048Z,88.64
2024-01-21T04:09:42.757Z,88.62
2024-01-21T04:12:31.274Z,88.50
2024-01-21T04:15:19.819Z,88.43
2024-01-21T04:18:08.422Z,88.44
2024-01-21T04:20:56.987Z,88.48
2024-01-21T04:23:45.512Z,88.44
2024-01-21T04:26:34.116Z,88.53
2024-01-21T04:29:22.813Z,88.58
2024-01-21T04:32:11.367Z,88.62
2024-01-21T04:34:59.915Z,88.52
2024-01-21T04:37:49.922Z,88.55
2024-01-21T04:40:39.442Z,88.50
2024-01-21T04:43:28.039Z,88.42
2024-01-21T04:46:16.624Z,88.32
2024-01-21T04:49:05.235Z,88.39
2024-01-21T04:51:54.283Z,88.52
2024-01-21T04:54:42.976Z,88.57
2024-01-21T04:57:31.611Z,88.61
2024-01-21T05:00:20.412Z,88.54
2024-01-21T05:03:10.121Z,88.29
2024-01-21T05:05:58.720Z,88.32
2024-01-21T05:08:47.549Z,88.28
2024-01-21T05:11:36.251Z,88.41
2024-01-21T05:14:24.798Z,88.44
2024-01-21T05:17:13.301Z,88.52
2024-01-21T05:20:01.851Z,88.47
2024-01-21T05:22:51.683Z,88.50
2024-01-21T05:25:40.276Z,88.55
2024-01-21T05:28:28.975Z,88.53
2024-01-21T05:31:17.470Z,88.45
2024-01-21T05:34:06.236Z,88.26
2024-01-21T05:36:55.216Z,88.33
2024-01-21T05:39:43.846Z,88.18
2024-01-21T05:42:32.426Z,88.21
2024-01-21T05:45:21.430Z,88.21
2024-01-21T05:48:10.326Z,88.24
2024-01-21T05:50:58.841Z,88.31
2024-01-21T05:53:47.473Z,88.16
2024-01-21T05:56:37.493Z,88.40
2024-01-21T05:59:26.078Z,88.25
2024-01-21T06:02:14.881Z,88.28
2024-01-21T06:05:04.114Z,88.30
2024-01-21T06:07:52.703Z,88.24
2024-01-21T06:10:41.197Z,88.30
2024-01-21T06:13:29.764Z,88.22
2024-01-21T06:16:19.009Z,88.14
2024-01-21T06:19:07.736Z,88.18
2024-01-21T06:21:56.328Z,88.02
2024-01-21T06:24:44.870Z,88.14
2024-01-21T06:27:33.501Z,88.19
2024-01-21T06:30:23.976Z,88.35
2024-01-21T06:33:12.702Z,88.41
2024-01-21T06:36:01.533Z,88.38
2024-01-21T06:38:50.407Z,88.18
2024-01-21T06:41:39.172Z,88.16
2024-01-21T06:44:27.831Z,88.18
2024-01-21T06:47:16.337Z,87.99
2024-01-21T06:50:06.123Z,88.09
2024-01-21T06:52:54.639Z,88.19
2024-01-21T06:55:46.567Z,88.14
2024-01-21T06:58:35.645Z,88.24
2024-01-21T07:01:24.590Z,88.08
2024-01-21T07:04:14.352Z,88.26
2024-01-21T07:07:03.204Z,88.40
2024-01-21T07:09:51.732Z,88.38
2024-01-21T07:12:40.299Z,88.12
2024-01-21T07:15:28.869Z,88.09
2024-01-21T07:18:18.094Z,88.32
2024-01-21T07:21:06.748Z,88.35
2024-01-21T07:23:55.372Z,88.25
2024-01-21T07:26:43.881Z,88.26
2024-01-21T07:29:32.423Z,88.29
2024-01-21T07:32:20.923Z,88.11
2024-01-21T07:35:12.508Z,87.93
2024-01-21T07:38:01.121Z,87.77
2024-01-21T07:40:49.729Z,87.91
2024-01-21T07:43:38.295Z,88.15
2024-01-21T07:46:26.915Z,87.92
2024-01-21T07:49:15.532Z,87.92
2024-01-21T07:52:04.292Z,87.66
2024-01-21T07:54:53.049Z,87.62
2024-01-21T07:57:41.860Z,87.53
2024-01-21T08:00:30.721Z,87.33
2024-01-21T08:03:19.447Z,87.10
2024-01-21T08:06:11.197Z,87.05
2024-01-21T08:09:00.026Z,86.85
2024-01-21T08:11:48.618Z,86.78
2024-01-21T08:14:37.200Z,86.88
2024-01-21T08:17:25.770Z,86.70
2024-01-21T08:20:14.566Z,86.53
2024-01-21T08:23:03.211Z,86.46
2024-01-21T08:25:51.741Z,86.31
2024-01-21T08:28:40.270Z,86.45
2024-01-21T08:31:28.851Z,86.12
2024-01-21T08:34:17.673Z,85.89
2024-01-21T08:37:06.614Z,85.97
2024-01-21T08:39:55.293Z,85.90
2024-01-21T08:42:44.052Z,86.12
2024-01-21T08:45:33.452Z,85.95
2024-01-21T08:48:22.069Z,85.44
2024-01-21T08:51:13.737Z,85.49
2024-01-21T08:54:02.376Z,85.22
2024-01-21T08:56:50.944Z,85.18
2024-01-21T08:59:39.776Z,85.08
2024-01-21T09:02:28.457Z,85.30
2024-01-21T09:05:17.130Z,85.22
2024-01-21T09:08:05.867Z,85.02
2024-01-21T09:10:54.618Z,84.76
2024-01-21T09:13:44.213Z,84.52
2024-01-21T09:16:33.929Z,84.17
2024-01-21T09:19:22.781Z,83.92
2024-01-21T09:22:14.118Z,84.17
2024-01-21T09:25:03.721Z,84.07
2024-01-21T09:27:52.733Z,83.90
2024-01-21T09:30:42.490Z,83.77
2024-01-21T09:33:31.258Z,83.57
2024-01-21T09:36:20.713Z,83.45
2024-01-21T09:39:10.415Z,83.15
2024-01-21T09:42:00.280Z,82.89
2024-01-21T09:44:48.981Z,82.84
2024-01-21T09:47:39.194Z,82.74
2024-01-21T09:50:29.152Z,82.66
2024-01-21T09:53:18.639Z,82.47
2024-01-21T09:56:08.878Z,82.36
2024-01-21T09:58:58.763Z,82.29
2024-01-21T10:01:48.250Z,82.16
2024-01-21T10:04:36.905Z,82.44
2024-01-21T10:07:25.683Z,81.95
2024-01-21T10:10:14.350Z,81.66
2024-01-21T10:13:04.756Z,81.76
2024-01-21T10:15:53.988Z,81.46
2024-01-21T10:18:49.307Z,81.62
2024-01-21T10:21:38.100Z,81.64
2024-01-21T10:24:26.622Z,81.54
2024-01-21T10:27:17.071Z,81.47
2024-01-21T10:30:09.433Z,81.50
2024-01-21T10:33:00.976Z,81.29
2024-01-21T10:35:49.776Z,81.29
2024-01-21T10:38:50.335Z,81.62
2024-01-21T10:41:41.215Z,81.40
2024-01-21T10:44:29.867Z,81.21
2024-01-21T10:47:19.195Z,80.80
2024-01-21T10:50:08.579Z,80.69
2024-01-21T10:52:58.027Z,80.39
2024-01-21T10:55:47.142Z,80.15
2024-01-21T10:58:36.112Z,80.22
2024-01-21T11:01:25.894Z,80.23
2024-01-21T11:04:14.722Z,79.96
2024-01-21T11:07:05.266Z,79.99
2024-01-21T11:09:58.358Z,79.88
2024-01-21T11:12:47.097Z,79.68
2024-01-21T11:15:35.974Z,79.65
2024-01-21T11:18:24.600Z,79.72
2024-01-21T11:21:14.131Z,79.67
2024-01-21T11:24:09.151Z,79.75
2024-01-21T11:26:59.616Z,79.38
2024-01-21T11:30:11.637Z,79.46
2024-01-21T11:33:02.830Z,79.56
2024-01-21T11:35:51.400Z,79.21
2024-01-21T11:38:40.269Z,79.19
2024-01-21T11:41:40.270Z,79.16
2024-01-21T11:44:30.905Z,78.98
2024-01-21T11:47:20.570Z,78.61
2024-01-21T11:50:10.645Z,78.55
2024-01-21T11:53:02.259Z,78.50
2024-01-21T11:55:52.180Z,77.81
2024-01-21T11:58:40.781Z,77.91
2024-01-21T12:01:31.905Z,77.93
2024-01-21T12:04:20.722Z,77.72
2024-01-21T12:07:10.894Z,77.73
2024-01-21T12:09:59.813Z,78.09
2024-01-21T12:12:48.411Z,78.28
2024-01-21T12:15:37.470Z,77.93
2024-01-21T12:18:26.466Z,78.18
2024-01-21T12:21:15.657Z,77.99
2024-01-21T12:24:04.608Z,77.69
2024-01-21T12:26:56.819Z,77.67
2024-01-21T12:29:46.374Z,77.53
2024-01-21T12:32:39.355Z,77.24
2024-01-21T12:35:30.681Z,77.20
2024-01-21T12:38:20.090Z,77.24
2024-01-21T12:41:08.634Z,77.36
2024-01-21T12:43:57.180Z,77.04
2024-01-21T12:46:46.704Z,76.91
2024-01-21T12:49:35.498Z,76.63
2024-01-21T12:52:24.036Z,76.82
2024-01-21T12:55:12.645Z,76.70
2024-01-21T12:58:01.166Z,77.02
2024-01-21T13:00:49.816Z,76.51
2024-01-21T13:03:39.207Z,75.99
2024-01-21T13:06:28.051Z,76.41
2024-01-21T13:09:17.759Z,76.07
2024-01-21T13:12:06.578Z,75.95
2024-01-21T13:14:56.889Z,75.86
2024-01-21T13:17:45.775Z,75.93
2024-01-21T13:20:34.438Z,75.97
2024-01-21T13:23:23.370Z,76.01
2024-01-21T13:26:15.687Z,76.07
2024-01-21T13:29:10.203Z,76.08
2024-01-21T13:31:58.757Z,76.13
2024-01-21T13:34:48.127Z,76.23
2024-01-21T13:37:38.140Z,76.25
2024-01-21T13:40:27.835Z,76.27
2024-01-21T13:43:16.429Z,76.23
2024-01-21T13:46:05.117Z,76.37
2024-01-21T13:48:55.201Z,76.42
2024-01-21T13:51:43.827Z,76.55
2024-01-21T13:54:33.173Z,76.69
2024-01-21T13:57:22.115Z,76.55
2024-01-21T14:00:11.407Z,76.48
2024-01-21T14:03:00.839Z,76.81
2024-01-21T14:05:49.691Z,76.80
2024-01-21T14:08:38.312Z,76.87
2024-01-21T14:11:26.917Z,76.88
2024-01-21T14:14:15.472Z,77.02
2024-01-21T14:17:04.713Z,77.09
2024-01-21T14:19:54.180Z,77.12
2024-01-21T14:22:44.085Z,77.22
2024-01-21T14:25:37.623Z,77.35
2024-01-21T14:28:28.144Z,77.41
2024-01-21T14:31:16.782Z,77.54
2024-01-21T14:34:05.801Z,77.64
2024-01-21T14:36:54.480Z,77.86
2024-01-21T14:39:43.394Z,77.90
2024-01-21T14:42:32.038Z,78.08
2024-01-21T14:45:21.844Z,77.98
2024-01-21T14:48:11.088Z,78.04
2024-01-21T14:50:59.930Z,78.11
2024-01-21T14:53:48.525Z,78.20
2024-01-21T14:56:37.153Z,78.27
2024-01-21T14:59:26.930Z,78.42
2024-01-21T15:02:15.875Z,78.43
2024-01-21T15:05:04.741Z,78.52
2024-01-21T15:07:53.761Z,78.65
2024-01-21T15:10:43.757Z,78.85
2024-01-21T15:13:35.087Z,79.00
2024-01-21T15:16:23.485Z,79.14
2024-01-21T15:19:12.438Z,79.15
2024-01-21T15:22:01.530Z,79.28
2024-01-21T15:24:50.173Z,79.32
2024-01-21T15:27:38.785Z,79.48
2024-01-21T15:30:27.827Z,79.55
2024-01-21T15:33:16.539Z,79.68
2024-01-21T15:36:05.761Z,79.75
2024-01-21T15:38:54.465Z,79.93
2024-01-21T15:41:43.208Z,79.98
2024-01-21T15:44:31.831Z,80.13
2024-01-21T15:47:20.383Z,80.16
2024-01-21T15:50:09.794Z,80.38
2024-01-21T15:52:58.406Z,80.37
2024-01-21T15:55:46.916Z,80.34
2024-01-21T15:58:35.422Z,80.38
2024-01-21T16:01:24.149Z,80.44
2024-01-21T16:04:13.023Z,80.52
2024-01-21T16:07:02.214Z,80.53
2024-01-21T16:09:51.435Z,80.61
2024-01-21T16:12:40.171Z,80.63
2024-01-21T16:15:40.101Z,80.65
2024-01-21T16:18:36.402Z,80.69
2024-01-21T16:21:25.337Z,80.68
2024-01-21T16:24:17.206Z,80.79
2024-01-21T16:27:05.842Z,80.78
2024-01-21T16:29:54.354Z,80.86
2024-01-21T16:32:42.983Z,80.87
2024-01-21T16:35:31.525Z,81.00
2024-01-21T16:38:20.761Z,80.97
2024-01-21T16:41:09.367Z,81.00
2024-01-21T16:44:02.527Z,81.01
2024-01-21T16:46:52.276Z,81.09
2024-01-21T16:49:43.404Z,81.06
2024-01-21T16:52:33.929Z,81.14
2024-01-21T16:55:22.491Z,81.30
2024-01-21T16:58:10.988Z,81.23
2024-01-21T17:01:02.298Z,81.25
2024-01-21T17:03:51.411Z,81.25
2024-01-21T17:06:40.480Z,81.24
2024-01-21T17:09:28.987Z,81.27
2024-01-21T17:12:34.064Z,81.34
2024-01-21T17:15:22.601Z,81.37
2024-01-21T17:18:31.090Z,81.31
2024-01-21T17:21:20.446Z,81.36
2024-01-21T17:24:11.360Z,81.30
2024-01-21T17:26:59.916Z,81.36
2024-01-21T17:29:48.520Z,81.28
2024-01-21T17:32:37.600Z,81.39
2024-01-21T17:35:29.339Z,81.40
2024-01-21T17:38:18.187Z,81.33
2024-01-21T17:41:07.132Z,81.41
2024-01-21T17:43:55.709Z,81.47
2024-01-21T17:46:44.583Z,81.45
2024-01-21T17:49:34.257Z,81.55
2024-01-21T17:52:22.904Z,81.52
2024-01-21T17:55:11.486Z,81.54
2024-01-21T17:58:01.616Z,81.58
2024-01-21T18:00:50.507Z,81.58
2024-01-21T18:03:40.447Z,81.52
2024-01-21T18:06:29.399Z,81.50
2024-01-21T18:09:18.018Z,81.40
2024-01-21T18:12:10.275Z,81.37
2024-01-21T18:14:59.211Z,81.31
2024-01-21T18:17:47.790Z,81.29
2024-01-21T18:20:37.933Z,81.41
2024-01-21T18:23:26.614Z,81.30
2024-01-21T18:26:15.135Z,81.29
2024-01-21T18:29:15.558Z,81.30
2024-01-21T18:32:14.506Z,81.34
2024-01-21T18:35:05.610Z,81.39
2024-01-21T18:37:54.272Z,81.37
2024-01-21T18:40:42.814Z,81.37
2024-01-21T18:43:33.060Z,81.39
2024-01-21T18:46:21.670Z,81.24
2024-01-21T18:49:10.388Z,81.28
2024-01-21T18:52:05.885Z,81.22
2024-01-21T18:54:57.620Z,81.18
2024-01-21T18:57:46.144Z,81.23
2024-01-21T19:00:37.342Z,81.12
2024-01-21T19:03:28.159Z,81.02
2024-01-21T19:06:21.556Z,81.05
2024-01-21T19:09:10.813Z,80.90
2024-01-21T19:11:59.386Z,80.76
2024-01-21T19:14:48.804Z,80.53
2024-01-21T19:17:37.606Z,80.48
2024-01-21T19:20:26.181Z,80.37
2024-01-21T19:23:15.472Z,80.36
2024-01-21T19:26:06.358Z,80.14
2024-01-21T19:28:55.566Z,80.00
2024-01-21T19:31:44.132Z,80.06
2024-01-21T19:34:33.324Z,79.89
2024-01-21T19:37:21.910Z,79.93
2024-01-21T19:40:11.159Z,79.92
2024-01-21T19:42:59.673Z,79.90
2024-01-21T19:45:48.201Z,79.82
2024-01-21T19:48:38.979Z,79.84
2024-01-21T19:51:27.962Z,79.73
2024-01-21T19:54:18.397Z,79.72
2024-01-21T19:57:07.803Z,79.72
2024-01-21T19:59:56.377Z,79.80
2024-01-21T20:02:45.076Z,79.64
2024-01-21T20:05:34.011Z,79.70
2024-01-21T20:08:22.560Z,79.80
2024-01-21T20:11:11.209Z,79.77
2024-01-21T20:14:01.570Z,79.75
2024-01-21T20:16:50.143Z,79.66
2024-01-21T20:19:38.823Z,79.63
2024-01-21T20:22:27.504Z,79.65
2024-01-21T20:25:16.370Z,79.62
2024-01-21T20:28:05.271Z,79.55
2024-01-21T20:30:53.777Z,79.42
2024-01-21T20:33:42.891Z,79.49
2024-01-21T20:36:32.917Z,79.40
2024-01-21T20:39:22.696Z,79.23
2024-01-21T20:42:14.876Z,79.12
2024-01-21T20:45:04.242Z,79.02
2024-01-21T20:47:52.861Z,78.86
2024-01-21T20:50:41.494Z,78.54
2024-01-21T20:53:30.126Z,78.32
2024-01-21T20:56:21.282Z,78.24
2024-01-21T20:59:09.824Z,78.24
2024-01-21T21:01:58.290Z,77.78
2024-01-21T21:04:49.489Z,77.81
2024-01-21T21:07:37.979Z,77.49
2024-01-21T21:10:27.430Z,77.42
2024-01-21T21:13:17.670Z,77.09
2024-01-21T21:16:06.408Z,76.92
2024-01-21T21:18:55.431Z,76.55
2024-01-21T21:21:45.392Z,76.42
2024-01-21T21:24:33.941Z,75.97
2024-01-21T21:27:22.482Z,75.90
2024-01-21T21:30:11.762Z,75.80
2024-01-21T21:33:03.342Z,75.38
2024-01-21T21:35:51.963Z,74.88
2024-01-21T21:38:40.588Z,74.81
2024-01-21T21:41:31.723Z,74.41
2024-01-21T21:44:20.656Z,74.25
2024-01-21T21:47:10.333Z,74.10
2024-01-21T21:49:59.687Z,73.81
2024-01-21T21:52:48.473Z,73.59
2024-01-21T21:55:37.262Z,73.12
2024-01-21T21:58:25.891Z,73.04
2024-01-21T22:01:19.371Z,72.82
2024-01-21T22:04:07.940Z,72.81
2024-01-21T22:06:56.799Z,72.70
2024-01-21T22:09:46.052Z,72.53
2024-01-21T22:12:34.800Z,72.47
2024-01-21T22:15:23.426Z,72.43
2024-01-21T22:18:12.385Z,72.22
2024-01-21T22:21:03.329Z,72.06
2024-01-21T22:23:52.397Z,71.87
2024-01-21T22:26:43.951Z,71.69
2024-01-21T22:29:32.663Z,71.57
2024-01-21T22:32:21.175Z,71.54
2024-01-21T22:35:09.908Z,71.50
2024-01-21T22:37:58.449Z,71.62
2024-01-21T22:40:46.932Z,71.38
2024-01-21T22:43:35.451Z,71.27
2024-01-21T22:46:23.972Z,71.13
2024-01-21T22:49:12.678Z,70.98
2024-01-21T22:52:01.473Z,70.83
2024-01-21T22:54:50.347Z,70.75
2024-01-21T22:57:38.878Z,70.66
2024-01-21T23:00:27.862Z,70.51
2024-01-21T23:03:17.697Z,70.50
2024-01-21T23:06:06.437Z,70.52
2024-01-21T23:08:54.939Z,70.45
2024-01-21T23:11:43.502Z,70.49
2024-01-21T23:14:32.169Z,70.32
2024-01-21T23:17:20.673Z,70.21
2024-01-21T23:20:09.381Z,70.04
2024-01-21T23:22:58.010Z,69.99
2024-01-21T23:25:46.633Z,69.94
2024-01-21T23:28:35.135Z,70.05
2024-01-21T23:31:23.694Z,69.82
2024-01-21T23:34:12.650Z,69.92
2024-01-21T23:37:01.523Z,69.91
2024-01-21T23:39:50.035Z,69.91
2024-01-21T23:42:40.068Z,69.78
2024-01-21T23:45:28.550Z,69.76
2024-01-21T23:48:18.093Z,69.77
2024-01-21T23:51:06.792Z,69.72
2024-01-21T23:53:55.421Z,69.72
2024-01-21T23:56:50.739Z,69.79
2024-01-21T23:59:39.681Z,69.62
