createdAt,value
2023-03-16T00:00:33.459Z,93.90
2023-03-16T00:03:36.825Z,94.10
2023-03-16T00:07:09.010Z,94.08
2023-03-16T00:10:13.324Z,94.11
2023-03-16T00:13:18.688Z,94.72
2023-03-16T00:16:21.335Z,94.78
2023-03-16T00:19:24.044Z,94.74
2023-03-16T00:22:28.518Z,94.40
2023-03-16T00:25:33.457Z,94.17
2023-03-16T00:28:37.860Z,94.84
2023-03-16T00:31:43.970Z,95.35
2023-03-16T00:34:48.024Z,95.84
2023-03-16T00:37:50.687Z,95.64
2023-03-16T00:40:53.422Z,95.74
2023-03-16T00:43:57.347Z,96.63
2023-03-16T00:46:59.956Z,96.24
2023-03-16T00:50:02.926Z,96.88
2023-03-16T00:53:06.190Z,96.80
2023-03-16T00:56:09.610Z,96.19
2023-03-16T00:59:13.683Z,96.42
2023-03-16T01:02:19.864Z,96.98
2023-03-16T01:05:22.593Z,96.46
2023-03-16T01:08:25.523Z,96.21
2023-03-16T01:11:28.142Z,96.46
2023-03-16T01:14:32.154Z,97.11
2023-03-16T01:17:35.413Z,96.56
2023-03-16T01:20:38.050Z,96.69
2023-03-16T01:23:41.446Z,96.72
2023-03-16T01:26:45.062Z,96.83
2023-03-16T01:29:49.036Z,96.61
2023-03-16T01:32:51.631Z,96.57
2023-03-16T01:35:55.023Z,97.12
2023-03-16T01:38:57.778Z,97.18
2023-03-16T01:42:00.381Z,97.09
2023-03-16T01:45:06.263Z,97.75
2023-03-16T01:48:09.314Z,97.92
2023-03-16T01:51:16.585Z,97.82
2023-03-16T01:54:25.184Z,98.41
2023-03-16T01:57:32.492Z,97.96
2023-03-16T02:00:36.737Z,97.95
2023-03-16T02:03:40.096Z,97.09
2023-03-16T02:06:44.468Z,97.52
2023-03-16T02:09:51.619Z,97.70
2023-03-16T02:12:54.928Z,98.20
2023-03-16T02:15:59.370Z,98.26
2023-03-16T02:19:02.173Z,98.75
2023-03-16T02:22:08.369Z,98.79
2023-03-16T02:25:12.184Z,97.68
2023-03-16T02:28:21.826Z,98.33
2023-03-16T02:31:25.863Z,98.04
2023-03-16T02:34:29.710Z,98.44
2023-03-16T02:37:33.793Z,98.33
2023-03-16T02:40:38.618Z,98.66
2023-03-16T02:43:44.831Z,98.56
2023-03-16T02:46:49.474Z,98.58
2023-03-16T02:49:52.275Z,98.20
2023-03-16T02:52:54.837Z,98.46
2023-03-16T02:55:57.679Z,98.61
2023-03-16T02:59:00.283Z,98.70
2023-03-16T03:02:04.513Z,98.86
2023-03-16T03:05:07.988Z,98.95
2023-03-16T03:08:10.593Z,99.48
2023-03-16T03:11:13.188Z,98.86
2023-03-16T03:14:16.617Z,99.21
2023-03-16T03:17:20.631Z,98.73
2023-03-16T03:20:23.216Z,98.93
2023-03-16T03:23:25.887Z,99.06
2023-03-16T03:26:29.217Z,98.35
2023-03-16T03:29:34.584Z,98.50
2023-03-16T03:32:38.657Z,98.78
2023-03-16T03:35:42.023Z,98.73
2023-03-16T03:38:45.234Z,99.17
2023-03-16T03:41:47.828Z,99.39
2023-03-16T03:44:51.049Z,98.76
2023-03-16T03:47:56.099Z,98.46
2023-03-16T03:50:59.075Z,98.55
2023-03-16T03:54:01.715Z,99.06
2023-03-16T03:57:04.335Z,98.87
2023-03-16T04:00:11.281Z,98.51
2023-03-16T04:03:16.221Z,98.75
2023-03-16T04:06:18.848Z,98.82
2023-03-16T04:09:21.437Z,98.14
2023-03-16T04:12:24.915Z,98.38
2023-03-16T04:15:27.732Z,97.59
2023-03-16T04:18:38.484Z,97.35
2023-03-16T04:21:41.278Z,97.51
2023-03-16T04:24:44.601Z,97.12
2023-03-16T04:27:47.203Z,97.28
2023-03-16T04:30:49.819Z,97.18
2023-03-16T04:33:54.709Z,97.66
2023-03-16T04:36:57.413Z,97.16
2023-03-16T04:40:00.071Z,97.17
2023-03-16T04:43:02.675Z,96.47
2023-03-16T04:46:06.286Z,96.57
2023-03-16T04:49:10.705Z,96.50
2023-03-16T04:52:13.600Z,96.26
2023-03-16T04:55:16.317Z,96.65
2023-03-16T04:58:18.901Z,96.73
2023-03-16T05:01:21.984Z,97.29
2023-03-16T05:04:25.966Z,96.90
2023-03-16T05:07:28.872Z,96.67
2023-03-16T05:10:31.452Z,96.58
2023-03-16T05:13:34.065Z,96.76
2023-03-16T05:16:36.703Z,96.59
2023-03-16T05:19:40.636Z,95.67
2023-03-16T05:22:45.167Z,95.01
2023-03-16T05:25:48.518Z,94.90
2023-03-16T05:28:51.082Z,94.27
2023-03-16T05:31:54.063Z,93.52
2023-03-16T05:34:58.531Z,93.73
2023-03-16T05:38:01.165Z,93.59
2023-03-16T05:41:06.050Z,92.39
2023-03-16T05:44:09.232Z,93.13
2023-03-16T05:47:12.028Z,92.92
2023-03-16T05:50:17.825Z,91.80
2023-03-16T05:53:20.652Z,91.84
2023-03-16T05:56:24.705Z,91.12
2023-03-16T05:59:27.308Z,91.09
2023-03-16T06:02:29.942Z,90.05
2023-03-16T06:05:33.916Z,89.21
2023-03-16T06:08:36.481Z,89.97
2023-03-16T06:11:39.119Z,89.83
2023-03-16T06:14:42.043Z,88.69
2023-03-16T06:17:44.646Z,88.64
2023-03-16T06:20:48.612Z,88.67
2023-03-16T06:23:51.646Z,87.63
2023-03-16T06:26:54.219Z,87.25
2023-03-16T06:29:56.787Z,86.86
2023-03-16T06:33:00.173Z,86.09
2023-03-16T06:36:04.307Z,85.95
2023-03-16T06:39:07.210Z,85.91
2023-03-16T06:42:09.797Z,84.81
2023-03-16T06:45:12.984Z,85.76
2023-03-16T06:48:15.730Z,86.42
2023-03-16T06:51:19.726Z,83.18
2023-03-16T06:54:22.342Z,84.29
2023-03-16T06:57:25.118Z,84.68
2023-03-16T07:00:28.185Z,85.00
2023-03-16T07:03:31.305Z,83.05
2023-03-16T07:06:35.233Z,82.93
2023-03-16T07:09:40.318Z,82.97
2023-03-16T07:12:44.108Z,83.51
2023-03-16T07:15:46.675Z,83.27
2023-03-16T07:18:49.294Z,82.76
2023-03-16T07:21:53.228Z,83.07
2023-03-16T07:24:57.448Z,81.35
2023-03-16T07:28:00.135Z,82.62
2023-03-16T07:31:04.311Z,81.90
2023-03-16T07:34:07.608Z,81.36
2023-03-16T07:37:11.848Z,81.26
2023-03-16T07:40:15.507Z,78.21
2023-03-16T07:43:18.063Z,79.49
2023-03-16T07:46:20.925Z,78.02
2023-03-16T07:49:23.651Z,77.18
2023-03-16T07:52:28.213Z,80.06
2023-03-16T07:55:31.626Z,79.06
2023-03-16T07:58:35.023Z,79.79
2023-03-16T08:01:37.648Z,76.81
2023-03-16T08:04:42.380Z,76.73
2023-03-16T08:07:46.297Z,77.30
2023-03-16T08:10:49.884Z,76.13
2023-03-16T08:13:54.341Z,75.14
2023-03-16T08:16:56.930Z,75.26
2023-03-16T08:19:59.640Z,74.72
2023-03-16T08:23:03.630Z,74.55
2023-03-16T08:26:08.675Z,72.18
2023-03-16T08:29:11.398Z,69.15
2023-03-16T08:32:14.437Z,72.18
2023-03-16T08:35:17.491Z,70.82
2023-03-16T08:38:21.432Z,71.00
2023-03-16T08:41:24.427Z,70.05
2023-03-16T08:44:27.512Z,70.73
2023-03-16T08:47:30.947Z,70.49
2023-03-16T08:50:33.537Z,69.78
2023-03-16T08:53:37.701Z,72.04
2023-03-16T08:56:40.296Z,68.45
2023-03-16T08:59:44.673Z,67.34
2023-03-16T09:02:48.457Z,72.44
2023-03-16T09:05:51.233Z,67.99
2023-03-16T09:08:56.043Z,66.81
2023-03-16T09:11:58.907Z,66.90
2023-03-16T09:15:01.849Z,67.24
2023-03-16T09:18:05.582Z,63.13
2023-03-16T09:21:10.448Z,65.26
2023-03-16T09:24:14.388Z,64.68
2023-03-16T09:27:17.339Z,60.30
2023-03-16T09:30:20.654Z,64.76
2023-03-16T09:33:24.222Z,60.39
2023-03-16T09:36:27.358Z,57.10
2023-03-16T09:39:31.353Z,57.60
2023-03-16T09:42:37.579Z,59.44
2023-03-16T09:45:48.664Z,57.24
2023-03-16T09:48:51.364Z,55.28
2023-03-16T09:52:00.564Z,55.18
2023-03-16T09:55:08.767Z,53.73
2023-03-16T09:58:17.398Z,55.45
2023-03-16T10:01:27.686Z,53.24
2023-03-16T10:04:43.834Z,51.56
2023-03-16T10:07:56.883Z,49.64
2023-03-16T10:11:23.963Z,50.13
2023-03-16T10:14:33.134Z,48.52
2023-03-16T10:17:40.184Z,50.07
2023-03-16T10:20:45.387Z,47.63
2023-03-16T10:23:50.235Z,48.01
2023-03-16T10:27:00.059Z,49.38
2023-03-16T10:30:04.890Z,45.68
2023-03-16T10:33:20.019Z,48.24
2023-03-16T10:36:30.501Z,44.22
2023-03-16T10:39:42.779Z,45.65
2023-03-16T10:42:46.855Z,44.70
2023-03-16T10:45:49.905Z,42.48
2023-03-16T10:48:54.638Z,41.72
2023-03-16T10:51:59.591Z,41.25
2023-03-16T10:55:08.709Z,40.69
2023-03-16T10:58:25.137Z,41.32
2023-03-16T11:01:30.015Z,37.65
2023-03-16T11:04:33.250Z,34.21
2023-03-16T11:07:37.131Z,33.38
2023-03-16T11:10:54.579Z,36.40
2023-03-16T11:14:01.272Z,36.02
2023-03-16T11:17:09.384Z,36.37
2023-03-16T11:20:17.848Z,36.61
2023-03-16T11:23:28.504Z,33.15
2023-03-16T11:26:35.049Z,31.74
2023-03-16T11:29:47.832Z,30.74
2023-03-16T11:32:53.346Z,30.24
2023-03-16T11:36:09.581Z,31.29
2023-03-16T11:39:26.138Z,30.45
2023-03-16T11:42:34.465Z,32.46
2023-03-16T11:45:45.571Z,31.80
2023-03-16T11:49:02.677Z,30.69
2023-03-16T11:52:12.781Z,27.72
2023-03-16T11:55:25.572Z,27.43
2023-03-16T11:58:41.578Z,26.28
2023-03-16T12:02:01.235Z,27.36
2023-03-16T12:05:24.384Z,28.34
2023-03-16T12:08:50.810Z,26.66
2023-03-16T12:11:58.785Z,28.00
2023-03-16T12:15:18.121Z,28.78
2023-03-16T12:18:27.928Z,26.10
2023-03-16T12:21:34.969Z,27.04
2023-03-16T12:24:43.470Z,28.26
2023-03-16T12:27:48.629Z,29.33
2023-03-16T12:30:59.340Z,29.07
2023-03-16T12:34:11.072Z,29.59
2023-03-16T12:37:23.465Z,26.72
2023-03-16T12:40:39.494Z,27.08
2023-03-16T12:43:53.863Z,27.53
2023-03-16T12:47:00.870Z,27.36
2023-03-16T12:50:11.196Z,28.68
2023-03-16T12:53:27.000Z,27.70
2023-03-16T12:56:32.002Z,26.51
2023-03-16T12:59:41.658Z,25.73
2023-03-16T13:02:50.680Z,26.66
2023-03-16T13:05:58.503Z,26.40
2023-03-16T13:09:01.545Z,23.97
2023-03-16T13:12:05.430Z,27.55
2023-03-16T13:15:26.866Z,29.68
2023-03-16T13:18:36.082Z,27.52
2023-03-16T13:21:42.778Z,27.41
2023-03-16T13:24:51.765Z,25.05
2023-03-16T13:27:56.451Z,25.02
2023-03-16T13:30:59.477Z,25.79
2023-03-16T13:34:03.673Z,28.57
2023-03-16T13:37:15.400Z,25.43
2023-03-16T13:40:21.542Z,28.64
2023-03-16T13:43:27.826Z,26.15
2023-03-16T13:46:31.668Z,24.31
2023-03-16T13:49:34.777Z,25.13
2023-03-16T13:52:39.116Z,26.65
2023-03-16T13:55:41.791Z,28.04
2023-03-16T13:58:48.332Z,28.65
2023-03-16T14:01:57.964Z,29.97
2023-03-16T14:05:11.580Z,28.24
2023-03-16T14:08:19.504Z,29.17
2023-03-16T14:11:22.426Z,29.73
2023-03-16T14:14:28.797Z,29.15
2023-03-16T14:17:31.892Z,30.00
2023-03-16T14:20:40.930Z,31.95
2023-03-16T14:23:47.295Z,33.68
2023-03-16T14:26:49.868Z,30.77
2023-03-16T14:29:57.506Z,32.28
2023-03-16T14:33:02.238Z,31.43
2023-03-16T14:36:12.832Z,30.20
2023-03-16T14:39:21.980Z,30.80
2023-03-16T14:42:29.265Z,31.92
2023-03-16T14:45:35.025Z,31.83
2023-03-16T14:48:39.219Z,32.72
2023-03-16T14:51:42.045Z,32.59
2023-03-16T14:54:46.590Z,31.67
2023-03-16T14:57:51.219Z,32.48
2023-03-16T15:00:54.941Z,32.56
2023-03-16T15:03:57.929Z,34.94
2023-03-16T15:07:01.445Z,32.79
2023-03-16T15:10:10.609Z,32.63
2023-03-16T15:13:24.447Z,34.74
2023-03-16T15:16:27.938Z,33.92
2023-03-16T15:19:30.533Z,35.52
2023-03-16T15:22:36.791Z,35.56
2023-03-16T15:25:43.468Z,33.42
2023-03-16T15:28:46.221Z,35.89
2023-03-16T15:31:48.966Z,35.94
2023-03-16T15:34:51.572Z,37.14
2023-03-16T15:37:54.242Z,36.72
2023-03-16T15:40:58.240Z,35.79
2023-03-16T15:44:03.232Z,36.84
2023-03-16T15:47:06.096Z,35.19
2023-03-16T15:50:11.221Z,37.00
2023-03-16T15:53:29.992Z,36.55
2023-03-16T15:56:47.493Z,35.30
2023-03-16T15:59:54.604Z,35.49
2023-03-16T16:02:58.874Z,37.73
2023-03-16T16:06:02.506Z,37.09
2023-03-16T16:09:05.381Z,35.17
2023-03-16T16:12:14.821Z,35.96
2023-03-16T16:15:25.469Z,36.19
2023-03-16T16:18:31.824Z,36.22
2023-03-16T16:21:34.992Z,35.29
2023-03-16T16:24:37.906Z,35.35
2023-03-16T16:27:42.184Z,36.74
2023-03-16T16:30:45.298Z,36.28
2023-03-16T16:33:48.007Z,37.12
2023-03-16T16:36:51.175Z,35.96
2023-03-16T16:39:53.776Z,35.99
2023-03-16T16:42:58.197Z,35.83
2023-03-16T16:46:04.256Z,36.89
2023-03-16T16:49:13.235Z,37.16
2023-03-16T16:52:18.327Z,36.31
2023-03-16T16:55:22.301Z,37.30
2023-03-16T16:58:26.412Z,38.05
2023-03-16T17:01:32.867Z,39.17
2023-03-16T17:04:35.660Z,39.08
2023-03-16T17:07:39.072Z,39.34
2023-03-16T17:10:41.678Z,39.76
2023-03-16T17:13:46.849Z,38.82
2023-03-16T17:16:50.457Z,40.83
2023-03-16T17:19:53.201Z,40.02
2023-03-16T17:22:55.808Z,41.04
2023-03-16T17:26:01.901Z,40.22
2023-03-16T17:29:11.392Z,41.89
2023-03-16T17:32:19.882Z,41.33
2023-03-16T17:35:24.923Z,41.30
2023-03-16T17:38:27.482Z,40.91
2023-03-16T17:41:33.091Z,42.08
2023-03-16T17:44:40.768Z,42.85
2023-03-16T17:47:43.404Z,42.01
2023-03-16T17:50:46.678Z,42.99
2023-03-16T17:53:49.656Z,42.88
2023-03-16T17:56:53.841Z,44.86
2023-03-16T17:59:58.410Z,43.33
2023-03-16T18:03:02.655Z,44.54
2023-03-16T18:06:05.671Z,45.77
2023-03-16T18:09:09.724Z,45.72
2023-03-16T18:12:12.437Z,45.70
2023-03-16T18:15:19.238Z,45.62
2023-03-16T18:18:24.054Z,46.58
2023-03-16T18:21:28.024Z,44.51
2023-03-16T18:24:30.635Z,45.71
2023-03-16T18:27:34.496Z,46.34
2023-03-16T18:30:40.008Z,45.75
2023-03-16T18:33:45.564Z,45.89
2023-03-16T18:36:48.177Z,46.66
2023-03-16T18:39:51.648Z,46.56
2023-03-16T18:42:55.039Z,45.89
2023-03-16T18:45:59.008Z,47.09
2023-03-16T18:49:04.083Z,46.86
2023-03-16T18:52:16.635Z,47.20
2023-03-16T18:55:21.036Z,47.01
2023-03-16T18:58:25.242Z,47.10
2023-03-16T19:01:31.626Z,46.77
2023-03-16T19:04:34.941Z,48.45
2023-03-16T19:07:39.438Z,48.03
2023-03-16T19:10:46.972Z,49.12
2023-03-16T19:13:49.609Z,48.65
2023-03-16T19:16:55.275Z,48.36
2023-03-16T19:19:57.880Z,49.18
2023-03-16T19:23:03.578Z,50.04
2023-03-16T19:26:06.398Z,50.46
2023-03-16T19:29:13.916Z,49.29
2023-03-16T19:32:19.937Z,49.23
2023-03-16T19:35:33.161Z,49.17
2023-03-16T19:38:46.160Z,50.07
2023-03-16T19:41:57.024Z,48.95
2023-03-16T19:44:59.847Z,50.72
2023-03-16T19:48:03.788Z,49.75
2023-03-16T19:51:06.768Z,49.44
2023-03-16T19:54:20.792Z,50.92
2023-03-16T19:57:23.933Z,50.68
2023-03-16T20:00:27.012Z,51.18
2023-03-16T20:03:34.303Z,50.53
2023-03-16T20:06:36.934Z,49.33
2023-03-16T20:09:39.531Z,50.08
2023-03-16T20:12:42.873Z,50.11
2023-03-16T20:15:45.975Z,50.09
2023-03-16T20:18:54.730Z,50.82
2023-03-16T20:21:57.338Z,50.13
2023-03-16T20:25:02.052Z,49.56
2023-03-16T20:28:05.237Z,50.70
2023-03-16T20:31:17.440Z,50.29
2023-03-16T20:34:24.017Z,51.40
2023-03-16T20:37:28.677Z,51.19
2023-03-16T20:40:31.747Z,50.51
2023-03-16T20:43:34.357Z,50.39
2023-03-16T20:46:38.686Z,50.10
2023-03-16T20:49:43.448Z,50.24
2023-03-16T20:52:46.025Z,50.62
2023-03-16T20:55:48.994Z,50.28
2023-03-16T20:58:55.833Z,50.50
2023-03-16T21:01:58.401Z,50.21
2023-03-16T21:05:04.888Z,51.70
2023-03-16T21:08:08.145Z,51.07
2023-03-16T21:11:21.441Z,51.27
2023-03-16T21:14:25.263Z,51.56
2023-03-16T21:17:30.771Z,52.25
2023-03-16T21:20:36.552Z,51.25
2023-03-16T21:23:39.155Z,51.74
2023-03-16T21:26:43.754Z,52.08
2023-03-16T21:29:47.158Z,50.96
2023-03-16T21:32:49.925Z,52.10
2023-03-16T21:35:53.981Z,52.92
2023-03-16T21:38:57.036Z,51.25
2023-03-16T21:41:59.607Z,51.34
2023-03-16T21:45:02.497Z,53.50
2023-03-16T21:48:05.974Z,51.72
2023-03-16T21:51:14.521Z,52.40
2023-03-16T21:54:18.172Z,53.49
2023-03-16T21:57:21.191Z,52.04
2023-03-16T22:00:25.614Z,52.86
2023-03-16T22:03:44.256Z,52.00
2023-03-16T22:06:53.715Z,51.83
2023-03-16T22:09:56.283Z,52.97
2023-03-16T22:12:59.472Z,52.29
2023-03-16T22:16:02.177Z,52.71
2023-03-16T22:19:05.837Z,52.08
2023-03-16T22:22:16.807Z,52.47
2023-03-16T22:25:21.521Z,52.06
2023-03-16T22:28:25.337Z,52.16
2023-03-16T22:31:32.757Z,51.91
2023-03-16T22:34:42.901Z,53.37
2023-03-16T22:37:46.913Z,52.70
2023-03-16T22:40:49.675Z,53.17
2023-03-16T22:43:52.843Z,54.36
2023-03-16T22:46:55.832Z,54.07
2023-03-16T22:49:58.625Z,52.27
2023-03-16T22:53:06.574Z,54.02
2023-03-16T22:56:11.073Z,53.50
2023-03-16T22:59:16.154Z,53.26
2023-03-16T23:02:22.099Z,54.95
2023-03-16T23:05:26.991Z,54.78
2023-03-16T23:08:30.958Z,53.68
2023-03-16T23:11:36.353Z,54.36
2023-03-16T23:14:39.396Z,54.98
2023-03-16T23:17:42.200Z,54.70
2023-03-16T23:20:46.152Z,54.81
2023-03-16T23:24:02.959Z,54.87
2023-03-16T23:27:15.485Z,54.79
2023-03-16T23:30:21.939Z,54.95
2023-03-16T23:33:24.536Z,55.38
2023-03-16T23:36:27.490Z,56.51
2023-03-16T23:39:31.538Z,56.15
2023-03-16T23:42:34.252Z,55.90
2023-03-16T23:45:41.621Z,55.08
2023-03-16T23:48:45.792Z,56.84
2023-03-16T23:51:48.548Z,57.21
2023-03-16T23:54:52.592Z,55.83
2023-03-16T23:57:55.700Z,57.41
