createdAt,value
2018-08-17T00:01:05.527Z,19.60
2018-08-17T00:03:35.149Z,19.50
2018-08-17T00:06:04.864Z,19.40
2018-08-17T00:08:34.087Z,19.40
2018-08-17T00:11:03.463Z,19.40
2018-08-17T00:13:32.677Z,19.40
2018-08-17T00:16:02.325Z,19.40
2018-08-17T00:18:32.768Z,19.30
2018-08-17T00:21:02.478Z,19.30
2018-08-17T00:23:33.086Z,19.30
2018-08-17T00:26:02.469Z,19.30
2018-08-17T00:28:32.125Z,19.20
2018-08-17T00:31:01.308Z,19.20
2018-08-17T00:33:31.196Z,19.20
2018-08-17T00:36:01.019Z,19.20
2018-08-17T00:38:30.413Z,19.20
2018-08-17T00:41:02.458Z,19.20
2018-08-17T00:43:31.926Z,19.20
2018-08-17T00:46:01.487Z,19.30
2018-08-17T00:48:31.148Z,19.30
2018-08-17T00:51:00.307Z,19.30
2018-08-17T00:53:29.655Z,19.20
2018-08-17T00:55:58.947Z,19.20
2018-08-17T00:58:28.828Z,19.10
2018-08-17T01:00:58.480Z,19.00
2018-08-17T01:03:28.396Z,19.00
2018-08-17T01:05:58.196Z,19.10
2018-08-17T01:08:27.649Z,19.00
2018-08-17T01:10:57.210Z,19.10
2018-08-17T01:13:26.851Z,19.00
2018-08-17T01:15:56.917Z,19.10
2018-08-17T01:18:26.710Z,19.10
2018-08-17T01:20:56.259Z,19.10
2018-08-17T01:23:26.491Z,19.20
2018-08-17T01:25:56.001Z,19.20
2018-08-17T01:28:26.076Z,19.10
2018-08-17T01:30:55.847Z,19.20
2018-08-17T01:33:25.945Z,19.20
2018-08-17T01:35:55.635Z,19.20
2018-08-17T01:38:25.747Z,19.20
2018-08-17T01:40:55.223Z,19.20
2018-08-17T01:43:24.649Z,19.20
2018-08-17T01:45:54.684Z,19.20
2018-08-17T01:48:24.197Z,19.20
2018-08-17T01:50:53.879Z,19.20
2018-08-17T01:53:23.318Z,19.20
2018-08-17T01:55:52.858Z,19.20
2018-08-17T01:58:22.549Z,19.20
2018-08-17T02:00:51.945Z,19.30
2018-08-17T02:03:21.595Z,19.30
2018-08-17T02:05:51.079Z,19.20
2018-08-17T02:08:20.665Z,19.30
2018-08-17T02:10:50.110Z,19.20
2018-08-17T02:13:19.693Z,19.20
2018-08-17T02:15:49.271Z,19.10
2018-08-17T02:18:19.134Z,19.10
2018-08-17T02:20:48.766Z,19.10
2018-08-17T02:23:18.191Z,19.10
2018-08-17T02:25:47.786Z,19.10
2018-08-17T02:28:17.648Z,19.10
2018-08-17T02:30:47.178Z,19.20
2018-08-17T02:33:16.689Z,19.20
2018-08-17T02:35:46.387Z,19.20
2018-08-17T02:38:16.094Z,19.20
2018-08-17T02:40:45.396Z,19.20
2018-08-17T02:43:15.022Z,19.10
2018-08-17T02:45:44.430Z,19.10
2018-08-17T02:48:13.929Z,19.10
2018-08-17T02:50:43.668Z,19.10
2018-08-17T02:53:13.256Z,19.10
2018-08-17T02:55:42.676Z,19.10
2018-08-17T02:58:12.210Z,19.10
2018-08-17T03:00:41.866Z,19.20
2018-08-17T03:03:11.607Z,19.20
2018-08-17T03:05:41.514Z,19.20
2018-08-17T03:08:11.057Z,19.10
2018-08-17T03:10:40.972Z,19.20
2018-08-17T03:13:10.420Z,19.30
2018-08-17T03:15:39.966Z,19.40
2018-08-17T03:18:10.358Z,19.40
2018-08-17T03:20:39.745Z,19.30
2018-08-17T03:23:09.769Z,19.30
2018-08-17T03:25:39.597Z,19.30
2018-08-17T03:28:09.519Z,19.20
2018-08-17T03:30:39.504Z,19.10
2018-08-17T03:33:09.264Z,19.10
2018-08-17T03:35:38.740Z,19.00
2018-08-17T03:38:08.596Z,19.00
2018-08-17T03:40:38.374Z,19.10
2018-08-17T03:43:07.715Z,19.10
2018-08-17T03:45:37.103Z,19.20
2018-08-17T03:48:07.325Z,19.30
2018-08-17T03:50:37.017Z,19.20
2018-08-17T03:53:07.394Z,19.30
2018-08-17T03:55:37.215Z,19.30
2018-08-17T03:58:06.867Z,19.30
2018-08-17T04:00:36.109Z,19.30
2018-08-17T04:03:05.848Z,19.20
2018-08-17T04:05:36.443Z,19.20
2018-08-17T04:08:06.416Z,19.10
2018-08-17T04:10:35.876Z,19.10
2018-08-17T04:13:05.358Z,19.20
2018-08-17T04:15:34.731Z,19.20
2018-08-17T04:18:04.352Z,19.30
2018-08-17T04:20:33.645Z,19.30
2018-08-17T04:23:03.186Z,19.40
2018-08-17T04:25:33.322Z,19.60
2018-08-17T04:28:02.817Z,19.50
2018-08-17T04:30:32.572Z,19.50
2018-08-17T04:33:01.991Z,19.60
2018-08-17T04:35:31.786Z,19.60
2018-08-17T04:38:01.269Z,19.60
2018-08-17T04:40:30.736Z,19.60
2018-08-17T04:43:00.316Z,19.70
2018-08-17T04:45:29.639Z,19.70
2018-08-17T04:47:59.245Z,19.80
2018-08-17T04:50:28.587Z,19.70
2018-08-17T04:52:57.990Z,19.60
2018-08-17T04:55:27.377Z,19.60
2018-08-17T04:57:57.275Z,19.70
2018-08-17T05:00:26.881Z,19.80
2018-08-17T05:02:56.768Z,19.80
2018-08-17T05:05:26.132Z,19.80
2018-08-17T05:07:55.700Z,19.80
2018-08-17T05:10:25.809Z,19.70
2018-08-17T05:12:55.415Z,19.70
2018-08-17T05:15:25.185Z,19.70
2018-08-17T05:17:54.652Z,19.80
2018-08-17T05:20:24.785Z,19.80
2018-08-17T05:22:54.338Z,19.90
2018-08-17T05:25:23.720Z,20.00
2018-08-17T05:27:54.467Z,20.10
2018-08-17T05:30:24.060Z,20.30
2018-08-17T05:32:53.787Z,20.30
2018-08-17T05:35:23.271Z,20.40
2018-08-17T05:37:53.076Z,20.40
2018-08-17T05:40:22.600Z,20.60
2018-08-17T05:42:52.216Z,20.50
2018-08-17T05:45:21.634Z,20.40
2018-08-17T05:47:51.144Z,20.40
2018-08-17T05:50:20.708Z,20.40
2018-08-17T05:52:50.201Z,20.40
2018-08-17T05:55:19.906Z,20.50
2018-08-17T05:57:49.462Z,20.40
2018-08-17T06:00:19.098Z,20.50
2018-08-17T06:02:49.064Z,20.60
2018-08-17T06:05:18.904Z,20.50
2018-08-17T06:07:48.599Z,20.50
2018-08-17T06:10:18.077Z,20.60
2018-08-17T06:12:47.225Z,20.90
2018-08-17T06:15:17.140Z,21.00
2018-08-17T06:17:46.766Z,21.00
2018-08-17T06:20:16.460Z,21.10
2018-08-17T06:22:46.253Z,20.90
2018-08-17T06:25:15.649Z,20.80
2018-08-17T06:27:45.309Z,20.70
2018-08-17T06:30:15.616Z,20.70
2018-08-17T06:32:45.225Z,20.70
2018-08-17T06:35:15.719Z,20.70
2018-08-17T06:37:45.291Z,20.90
2018-08-17T06:40:14.851Z,20.90
2018-08-17T06:42:44.247Z,21.00
2018-08-17T06:45:13.938Z,21.20
2018-08-17T06:47:43.561Z,21.40
2018-08-17T06:50:13.673Z,21.60
2018-08-17T06:52:43.910Z,21.70
2018-08-17T06:55:13.477Z,21.60
2018-08-17T06:57:43.232Z,21.70
2018-08-17T07:00:15.487Z,21.70
2018-08-17T07:02:46.105Z,21.70
2018-08-17T07:05:15.864Z,21.80
2018-08-17T07:07:45.428Z,21.80
2018-08-17T07:10:15.138Z,21.70
2018-08-17T07:12:44.707Z,21.60
2018-08-17T07:15:14.357Z,21.60
2018-08-17T07:17:44.664Z,21.40
2018-08-17T07:20:14.567Z,21.50
2018-08-17T07:22:44.591Z,21.70
2018-08-17T07:25:13.862Z,22.00
2018-08-17T07:27:43.685Z,21.90
2018-08-17T07:30:12.985Z,22.00
2018-08-17T07:32:42.340Z,22.00
2018-08-17T07:35:12.317Z,22.00
2018-08-17T07:37:42.085Z,22.10
2018-08-17T07:40:11.877Z,22.00
2018-08-17T07:42:41.458Z,22.00
2018-08-17T07:45:11.498Z,21.90
2018-08-17T07:47:40.886Z,22.10
2018-08-17T07:50:14.868Z,22.10
2018-08-17T07:52:44.527Z,22.20
2018-08-17T07:55:14.346Z,22.30
2018-08-17T07:57:43.720Z,22.40
2018-08-17T08:00:13.706Z,22.40
2018-08-17T08:02:43.377Z,22.40
2018-08-17T08:05:13.126Z,22.10
2018-08-17T08:07:42.898Z,22.30
2018-08-17T08:10:12.579Z,22.30
2018-08-17T08:12:42.208Z,22.40
2018-08-17T08:15:11.749Z,22.50
2018-08-17T08:17:41.068Z,22.40
2018-08-17T08:20:21.298Z,22.60
2018-08-17T08:23:00.397Z,22.60
2018-08-17T08:25:30.797Z,22.70
2018-08-17T08:28:00.449Z,22.60
2018-08-17T08:30:29.915Z,22.70
2018-08-17T08:32:59.422Z,22.70
2018-08-17T08:35:29.372Z,22.80
2018-08-17T08:37:59.055Z,23.00
2018-08-17T08:40:28.600Z,23.10
2018-08-17T08:42:58.720Z,22.90
2018-08-17T08:45:28.334Z,23.10
2018-08-17T08:47:57.640Z,23.10
2018-08-17T08:50:26.896Z,23.20
2018-08-17T08:52:56.476Z,23.20
2018-08-17T08:55:26.314Z,23.10
2018-08-17T08:57:55.888Z,23.20
2018-08-17T09:00:25.604Z,23.30
2018-08-17T09:02:54.988Z,23.20
2018-08-17T09:05:24.884Z,23.10
2018-08-17T09:07:54.590Z,23.40
2018-08-17T09:10:24.219Z,23.50
2018-08-17T09:12:53.710Z,23.60
2018-08-17T09:15:23.052Z,23.80
2018-08-17T09:17:52.691Z,23.80
2018-08-17T09:20:22.045Z,23.80
2018-08-17T09:22:51.546Z,24.00
2018-08-17T09:25:21.238Z,23.90
2018-08-17T09:27:51.138Z,24.10
2018-08-17T09:30:21.249Z,24.00
2018-08-17T09:32:50.819Z,23.90
2018-08-17T09:35:20.378Z,24.20
2018-08-17T09:37:50.005Z,24.20
2018-08-17T09:40:20.179Z,24.30
2018-08-17T09:42:49.577Z,24.20
2018-08-17T09:45:18.993Z,24.40
2018-08-17T09:47:48.408Z,24.50
2018-08-17T09:50:18.121Z,24.50
2018-08-17T09:52:47.891Z,24.60
2018-08-17T09:55:17.428Z,24.70
2018-08-17T09:57:46.926Z,24.70
2018-08-17T10:00:16.501Z,24.50
2018-08-17T10:02:51.368Z,24.70
2018-08-17T10:05:25.725Z,24.50
2018-08-17T10:08:00.646Z,24.50
2018-08-17T10:10:30.223Z,24.90
2018-08-17T10:12:59.667Z,25.00
2018-08-17T10:15:29.318Z,25.30
2018-08-17T10:17:58.636Z,25.00
2018-08-17T10:20:28.125Z,25.20
2018-08-17T10:22:58.077Z,25.50
2018-08-17T10:25:27.757Z,25.60
2018-08-17T10:27:59.402Z,25.50
2018-08-17T10:30:29.264Z,25.50
2018-08-17T10:33:00.809Z,24.90
2018-08-17T10:35:32.419Z,24.80
2018-08-17T10:38:04.125Z,25.20
2018-08-17T10:40:34.827Z,25.00
2018-08-17T10:43:06.182Z,25.00
2018-08-17T10:45:35.605Z,24.90
2018-08-17T10:48:05.206Z,25.40
2018-08-17T10:50:35.948Z,25.70
2018-08-17T10:53:05.617Z,25.40
2018-08-17T10:55:41.750Z,25.70
2018-08-17T10:58:14.861Z,25.80
2018-08-17T11:00:44.361Z,25.70
2018-08-17T11:03:14.620Z,25.60
2018-08-17T11:05:44.510Z,25.30
2018-08-17T11:08:14.337Z,25.70
2018-08-17T11:10:43.745Z,25.50
2018-08-17T11:13:13.245Z,25.60
2018-08-17T11:15:43.521Z,25.80
2018-08-17T11:18:13.202Z,25.90
2018-08-17T11:20:43.085Z,26.10
2018-08-17T11:23:13.026Z,26.10
2018-08-17T11:25:42.704Z,26.00
2018-08-17T11:28:12.391Z,26.30
2018-08-17T11:30:42.017Z,25.60
2018-08-17T11:33:11.966Z,25.80
2018-08-17T11:35:41.664Z,25.80
2018-08-17T11:38:16.086Z,25.80
2018-08-17T11:40:45.390Z,25.30
2018-08-17T11:43:15.625Z,25.60
2018-08-17T11:45:46.138Z,25.70
2018-08-17T11:48:26.888Z,26.00
2018-08-17T11:50:57.515Z,26.10
2018-08-17T11:53:27.319Z,26.30
2018-08-17T11:55:57.055Z,26.30
2018-08-17T11:58:26.657Z,26.30
2018-08-17T12:00:56.352Z,26.30
2018-08-17T12:03:25.920Z,25.90
2018-08-17T12:05:55.432Z,26.20
2018-08-17T12:08:24.985Z,26.20
2018-08-17T12:11:03.781Z,26.00
2018-08-17T12:13:33.346Z,25.70
2018-08-17T12:16:03.036Z,25.60
2018-08-17T12:18:32.360Z,25.60
2018-08-17T12:21:02.005Z,25.70
2018-08-17T12:23:31.606Z,25.70
2018-08-17T12:26:01.236Z,25.80
2018-08-17T12:28:31.708Z,25.80
2018-08-17T12:31:01.318Z,25.70
2018-08-17T12:33:31.377Z,25.70
2018-08-17T12:36:01.311Z,25.70
2018-08-17T12:38:30.931Z,25.70
2018-08-17T12:41:00.511Z,25.90
2018-08-17T12:43:33.822Z,25.70
2018-08-17T12:46:03.197Z,25.50
2018-08-17T12:48:32.619Z,25.40
2018-08-17T12:51:05.234Z,25.30
2018-08-17T12:53:34.475Z,25.10
2018-08-17T12:56:04.176Z,25.30
2018-08-17T12:58:33.732Z,25.30
2018-08-17T13:01:03.874Z,25.10
2018-08-17T13:03:33.567Z,25.00
2018-08-17T13:06:03.487Z,25.00
2018-08-17T13:08:33.229Z,25.10
2018-08-17T13:11:02.732Z,25.20
2018-08-17T13:13:32.121Z,25.10
2018-08-17T13:16:07.886Z,25.20
2018-08-17T13:18:38.770Z,25.00
2018-08-17T13:21:08.411Z,24.90
2018-08-17T13:23:37.886Z,24.80
2018-08-17T13:26:07.321Z,24.90
2018-08-17T13:28:37.016Z,25.10
2018-08-17T13:31:06.487Z,25.20
2018-08-17T13:33:36.065Z,25.10
2018-08-17T13:36:05.463Z,25.10
2018-08-17T13:38:34.777Z,25.00
2018-08-17T13:41:04.326Z,24.90
2018-08-17T13:43:33.830Z,24.90
2018-08-17T13:46:03.446Z,25.00
2018-08-17T13:48:32.913Z,25.10
2018-08-17T13:51:02.709Z,25.20
2018-08-17T13:53:33.038Z,24.80
2018-08-17T13:56:02.680Z,24.90
2018-08-17T13:58:32.428Z,24.50
2018-08-17T14:01:02.101Z,24.40
2018-08-17T14:03:31.870Z,24.20
2018-08-17T14:06:01.401Z,24.30
2018-08-17T14:08:31.073Z,24.40
2018-08-17T14:11:00.493Z,24.60
2018-08-17T14:13:30.176Z,24.50
2018-08-17T14:15:59.425Z,24.40
2018-08-17T14:18:29.349Z,24.30
2018-08-17T14:20:58.887Z,24.30
2018-08-17T14:23:28.436Z,24.50
2018-08-17T14:25:57.774Z,24.30
2018-08-17T14:28:26.956Z,24.30
2018-08-17T14:30:56.667Z,24.30
2018-08-17T14:33:25.967Z,24.30
2018-08-17T14:35:55.340Z,24.40
2018-08-17T14:38:33.203Z,24.30
2018-08-17T14:41:03.455Z,24.20
2018-08-17T14:43:33.691Z,24.00
2018-08-17T14:46:03.605Z,23.90
2018-08-17T14:48:33.148Z,23.80
2018-08-17T14:51:02.688Z,24.00
2018-08-17T14:53:31.972Z,24.00
2018-08-17T14:56:01.500Z,24.00
2018-08-17T14:58:31.344Z,23.90
2018-08-17T15:01:00.409Z,24.00
2018-08-17T15:03:30.155Z,24.10
2018-08-17T15:05:59.457Z,24.20
2018-08-17T15:08:29.005Z,24.20
2018-08-17T15:10:58.189Z,24.20
2018-08-17T15:13:27.559Z,24.00
2018-08-17T15:15:57.691Z,24.10
2018-08-17T15:18:27.256Z,23.90
2018-08-17T15:20:56.828Z,23.80
2018-08-17T15:23:26.336Z,23.70
2018-08-17T15:25:56.170Z,23.70
2018-08-17T15:28:25.540Z,23.70
2018-08-17T15:30:55.043Z,23.90
2018-08-17T15:33:25.007Z,23.70
2018-08-17T15:35:54.851Z,23.60
2018-08-17T15:38:24.280Z,23.40
2018-08-17T15:40:53.707Z,23.30
2018-08-17T15:43:24.997Z,23.30
2018-08-17T15:45:54.426Z,23.10
2018-08-17T15:48:23.908Z,23.10
2018-08-17T15:50:53.618Z,23.00
2018-08-17T15:53:23.344Z,23.00
2018-08-17T15:55:52.869Z,22.90
2018-08-17T15:58:22.492Z,22.90
2018-08-17T16:00:51.854Z,22.90
2018-08-17T16:03:21.395Z,23.20
2018-08-17T16:05:51.245Z,23.10
2018-08-17T16:08:20.384Z,23.20
2018-08-17T16:10:49.488Z,23.20
2018-08-17T16:13:18.839Z,23.20
2018-08-17T16:15:48.500Z,22.90
2018-08-17T16:18:17.849Z,22.60
2018-08-17T16:20:47.073Z,22.60
2018-08-17T16:23:16.578Z,22.40
2018-08-17T16:25:45.907Z,22.40
2018-08-17T16:28:15.868Z,22.30
2018-08-17T16:30:45.124Z,22.40
2018-08-17T16:33:14.506Z,22.40
2018-08-17T16:35:44.015Z,22.40
2018-08-17T16:38:13.410Z,22.40
2018-08-17T16:40:59.311Z,22.40
2018-08-17T16:43:40.132Z,22.50
2018-08-17T16:46:10.368Z,22.50
2018-08-17T16:48:40.758Z,22.50
2018-08-17T16:51:10.785Z,22.40
2018-08-17T16:53:40.460Z,22.40
2018-08-17T16:56:10.157Z,22.30
2018-08-17T16:58:39.766Z,22.20
2018-08-17T17:01:09.510Z,22.00
2018-08-17T17:03:39.036Z,21.80
2018-08-17T17:06:09.867Z,21.50
2018-08-17T17:08:39.531Z,21.40
2018-08-17T17:11:09.263Z,21.60
2018-08-17T17:13:41.888Z,21.60
2018-08-17T17:16:11.718Z,21.50
2018-08-17T17:18:42.120Z,21.30
2018-08-17T17:21:11.313Z,21.10
2018-08-17T17:23:46.985Z,20.90
2018-08-17T17:26:16.401Z,21.00
2018-08-17T17:28:47.108Z,20.90
2018-08-17T17:31:18.352Z,20.80
2018-08-17T17:33:47.867Z,20.70
2018-08-17T17:36:18.316Z,20.70
2018-08-17T17:38:48.408Z,20.70
2018-08-17T17:41:17.765Z,20.50
2018-08-17T17:43:47.397Z,20.40
2018-08-17T17:46:17.991Z,20.60
2018-08-17T17:48:47.783Z,20.70
2018-08-17T17:51:17.144Z,20.70
2018-08-17T17:53:46.618Z,20.80
2018-08-17T17:56:16.960Z,20.90
2018-08-17T17:58:46.492Z,20.80
2018-08-17T18:01:16.167Z,20.80
2018-08-17T18:03:46.634Z,20.80
2018-08-17T18:06:15.996Z,20.80
2018-08-17T18:08:45.450Z,20.60
2018-08-17T18:11:14.948Z,20.60
2018-08-17T18:13:44.328Z,20.40
2018-08-17T18:16:14.017Z,20.20
2018-08-17T18:18:43.298Z,20.10
2018-08-17T18:21:12.800Z,20.10
2018-08-17T18:23:42.696Z,20.30
2018-08-17T18:26:17.668Z,20.50
2018-08-17T18:28:46.877Z,20.10
2018-08-17T18:31:16.513Z,20.10
2018-08-17T18:33:46.380Z,19.90
2018-08-17T18:36:16.200Z,19.90
2018-08-17T18:38:46.138Z,19.90
2018-08-17T18:41:15.742Z,20.20
2018-08-17T18:43:45.180Z,20.10
2018-08-17T18:46:14.757Z,20.30
2018-08-17T18:48:44.620Z,20.30
2018-08-17T18:51:13.955Z,20.00
2018-08-17T18:53:43.850Z,20.20
2018-08-17T18:56:13.280Z,20.00
2018-08-17T18:58:43.041Z,20.20
2018-08-17T19:01:12.488Z,20.20
2018-08-17T19:03:42.022Z,20.00
2018-08-17T19:06:11.668Z,20.00
2018-08-17T19:08:41.452Z,20.00
2018-08-17T19:11:11.548Z,20.10
2018-08-17T19:13:41.529Z,20.30
2018-08-17T19:16:10.969Z,20.30
2018-08-17T19:18:40.808Z,20.30
2018-08-17T19:21:12.727Z,20.20
2018-08-17T19:23:42.357Z,20.20
2018-08-17T19:26:12.559Z,20.10
2018-08-17T19:28:42.011Z,20.10
2018-08-17T19:31:11.398Z,20.00
2018-08-17T19:33:41.420Z,20.10
2018-08-17T19:36:11.008Z,20.20
2018-08-17T19:38:42.855Z,20.30
2018-08-17T19:41:12.307Z,20.40
2018-08-17T19:43:41.945Z,20.40
2018-08-17T19:46:11.503Z,20.40
2018-08-17T19:48:40.974Z,20.10
2018-08-17T19:51:15.466Z,19.90
2018-08-17T19:53:45.240Z,19.90
2018-08-17T19:56:14.955Z,20.00
2018-08-17T19:58:44.791Z,19.50
2018-08-17T20:01:20.031Z,19.10
2018-08-17T20:03:50.498Z,18.60
2018-08-17T20:06:19.678Z,18.30
2018-08-17T20:08:49.277Z,18.00
2018-08-17T20:11:19.035Z,17.90
2018-08-17T20:13:48.510Z,18.60
2018-08-17T20:16:22.099Z,18.80
2018-08-17T20:18:51.888Z,19.10
2018-08-17T20:21:24.466Z,19.40
2018-08-17T20:23:54.284Z,19.50
2018-08-17T20:26:26.158Z,19.30
2018-08-17T20:28:55.705Z,19.40
2018-08-17T20:31:24.926Z,19.20
2018-08-17T20:33:54.416Z,18.40
2018-08-17T20:36:24.528Z,18.10
2018-08-17T20:38:54.056Z,18.50
2018-08-17T20:41:23.438Z,18.50
2018-08-17T20:43:52.898Z,18.50
2018-08-17T20:46:22.448Z,18.60
2018-08-17T20:48:52.046Z,18.60
2018-08-17T20:51:25.651Z,18.60
2018-08-17T20:53:59.481Z,18.80
2018-08-17T20:56:29.415Z,18.60
2018-08-17T20:58:59.026Z,18.60
2018-08-17T21:01:28.438Z,18.70
2018-08-17T21:03:57.655Z,18.80
2018-08-17T21:06:27.076Z,18.50
2018-08-17T21:08:56.275Z,18.60
2018-08-17T21:11:25.877Z,18.60
2018-08-17T21:13:55.565Z,18.60
2018-08-17T21:16:25.078Z,18.40
2018-08-17T21:18:54.428Z,18.50
2018-08-17T21:21:23.818Z,18.50
2018-08-17T21:23:53.317Z,18.20
2018-08-17T21:26:23.775Z,18.20
2018-08-17T21:28:55.276Z,18.20
2018-08-17T21:31:24.978Z,18.30
2018-08-17T21:33:54.526Z,18.40
2018-08-17T21:36:23.850Z,18.40
2018-08-17T21:39:17.028Z,18.40
2018-08-17T21:41:47.566Z,18.30
2018-08-17T21:44:18.975Z,18.30
2018-08-17T21:46:54.060Z,18.30
2018-08-17T21:49:24.585Z,18.40
2018-08-17T21:51:59.748Z,18.40
2018-08-17T21:54:32.917Z,18.50
2018-08-17T21:57:03.600Z,18.50
2018-08-17T21:59:50.134Z,18.30
2018-08-17T22:02:20.297Z,18.30
2018-08-17T22:04:50.887Z,18.40
2018-08-17T22:07:21.786Z,18.30
2018-08-17T22:09:51.984Z,18.20
2018-08-17T22:12:22.367Z,18.20
2018-08-17T22:14:51.968Z,18.10
2018-08-17T22:17:33.569Z,18.00
2018-08-17T22:20:03.068Z,17.70
2018-08-17T22:22:32.530Z,17.60
2018-08-17T22:25:03.726Z,17.60
2018-08-17T22:27:33.260Z,17.50
2018-08-17T22:30:03.196Z,17.60
2018-08-17T22:32:32.660Z,17.30
2018-08-17T22:35:02.338Z,17.50
2018-08-17T22:37:31.697Z,17.70
2018-08-17T22:40:01.024Z,17.60
2018-08-17T22:42:30.520Z,17.50
2018-08-17T22:44:59.805Z,17.50
2018-08-17T22:47:29.432Z,17.50
2018-08-17T22:50:01.006Z,17.60
2018-08-17T22:52:35.449Z,17.70
2018-08-17T22:55:09.359Z,17.80
2018-08-17T22:57:38.847Z,17.50
2018-08-17T23:00:17.919Z,17.50
2018-08-17T23:02:48.520Z,17.30
2018-08-17T23:05:22.796Z,17.00
2018-08-17T23:07:52.179Z,17.10
2018-08-17T23:10:24.903Z,17.30
2018-08-17T23:12:56.691Z,17.40
2018-08-17T23:15:27.870Z,17.30
2018-08-17T23:17:59.064Z,17.10
2018-08-17T23:20:38.744Z,17.20
2018-08-17T23:23:08.477Z,16.90
2018-08-17T23:25:38.007Z,17.00
2018-08-17T23:28:07.670Z,16.80
2018-08-17T23:30:37.124Z,16.50
2018-08-17T23:33:06.770Z,17.00
2018-08-17T23:35:36.199Z,17.30
2018-08-17T23:38:05.845Z,17.40
2018-08-17T23:40:35.291Z,17.40
2018-08-17T23:43:04.698Z,17.20
2018-08-17T23:45:34.246Z,16.90
2018-08-17T23:48:03.841Z,16.80
2018-08-17T23:50:34.108Z,16.80
2018-08-17T23:53:03.506Z,16.80
2018-08-17T23:55:32.705Z,16.90
2018-08-17T23:58:02.144Z,16.70
