createdAt,value
2022-09-27T00:47:03.513Z,99363.81
2022-09-27T00:49:32.233Z,99361.44
2022-09-27T00:52:01.731Z,99358.63
2022-09-27T00:54:29.692Z,99351.41
2022-09-27T00:56:57.594Z,99354.63
2022-09-27T00:59:26.720Z,99346.25
2022-09-27T01:45:49.332Z,99287.06
2022-09-27T01:48:34.312Z,99281.09
2022-09-27T01:51:08.927Z,99276.66
2022-09-27T01:53:37.689Z,99273.06
2022-09-27T01:56:29.439Z,99270.28
2022-09-27T01:59:05.086Z,99264.69
2022-09-27T02:45:28.899Z,99218.31
2022-09-27T02:48:04.827Z,99219.91
2022-09-27T02:50:46.767Z,99221.91
2022-09-27T02:53:50.611Z,99220.69
2022-09-27T02:56:43.857Z,99212.72
2022-09-27T02:59:40.571Z,99207.91
2022-09-27T03:46:17.212Z,99178.34
2022-09-27T03:48:47.326Z,99179.16
2022-09-27T03:51:18.115Z,99177.56
2022-09-27T03:53:49.785Z,99179.16
2022-09-27T03:56:18.206Z,99170.75
2022-09-27T03:58:48.507Z,99169.16
2022-09-27T04:30:31.116Z,99149.56
2022-09-27T04:33:14.797Z,99155.19
2022-09-27T04:36:20.102Z,99156.75
2022-09-27T04:39:26.050Z,99155.19
2022-09-27T04:41:55.049Z,99158.75
2022-09-27T04:44:22.819Z,99158.75
2022-09-27T04:46:52.750Z,99155.97
2022-09-27T04:49:20.519Z,99155.97
2022-09-27T04:51:48.969Z,99155.19
2022-09-27T04:54:17.384Z,99154.38
2022-09-27T04:56:53.719Z,99162.34
2022-09-27T04:59:22.286Z,99163.56
2022-09-27T05:01:50.856Z,99163.56
2022-09-27T05:04:40.064Z,99159.97
2022-09-27T05:07:10.129Z,99149.56
2022-09-27T05:09:45.211Z,99155.19
2022-09-27T05:12:15.296Z,99149.56
2022-09-27T05:14:55.806Z,99155.19
2022-09-27T05:17:45.090Z,99152.38
2022-09-27T05:20:40.050Z,99152.38
2022-09-27T05:23:13.145Z,99149.56
2022-09-27T05:25:42.484Z,99149.56
2022-09-27T05:28:10.553Z,99152.38
2022-09-27T05:30:39.297Z,99153.97
2022-09-27T05:33:12.177Z,99141.59
2022-09-27T05:35:54.340Z,99151.16
2022-09-27T05:38:25.229Z,99149.56
2022-09-27T05:40:56.155Z,99143.97
2022-09-27T05:43:25.275Z,99143.97
2022-09-27T05:45:53.967Z,99153.97
2022-09-27T05:48:23.121Z,99155.19
2022-09-27T05:51:00.611Z,99148.78
2022-09-27T05:53:29.632Z,99146.78
2022-09-27T05:56:02.220Z,99144.78
2022-09-27T05:58:37.599Z,99149.56
2022-09-27T06:01:18.129Z,99150.38
2022-09-27T06:04:04.895Z,99143.97
2022-09-27T06:06:59.096Z,99138.38
2022-09-27T06:09:27.397Z,99149.56
2022-09-27T06:11:56.868Z,99151.16
2022-09-27T06:14:24.809Z,99145.56
2022-09-27T06:17:07.302Z,99144.78
2022-09-27T06:19:37.747Z,99143.56
2022-09-27T06:22:06.768Z,99145.56
2022-09-27T06:24:48.537Z,99145.56
2022-09-27T06:27:21.543Z,99145.56
2022-09-27T06:29:58.180Z,99139.97
2022-09-27T06:32:47.054Z,99147.16
2022-09-27T06:35:22.039Z,99149.56
2022-09-27T06:37:50.934Z,99139.97
2022-09-27T06:40:19.212Z,99139.97
2022-09-27T06:42:55.416Z,99142.34
2022-09-27T06:46:04.680Z,99144.38
2022-09-27T06:48:46.134Z,99145.56
2022-09-27T06:51:18.412Z,99142.78
2022-09-27T06:53:47.540Z,99151.97
2022-09-27T06:56:15.872Z,99149.16
2022-09-27T06:59:07.175Z,99142.78
2022-09-27T07:01:55.093Z,99139.19
2022-09-27T07:04:40.920Z,99151.97
2022-09-27T07:07:40.975Z,99149.16
2022-09-27T07:10:10.464Z,99147.16
2022-09-27T07:12:38.481Z,99147.16
2022-09-27T07:15:07.280Z,99151.16
2022-09-27T07:17:37.359Z,99151.16
2022-09-27T07:20:05.390Z,99147.16
2022-09-27T07:22:34.677Z,99147.16
2022-09-27T07:25:04.275Z,99148.38
2022-09-27T07:27:38.383Z,99152.75
2022-09-27T07:30:08.655Z,99151.97
2022-09-27T07:32:36.879Z,99152.75
2022-09-27T07:35:07.209Z,99156.75
2022-09-27T07:37:35.355Z,99158.34
2022-09-27T07:40:04.937Z,99141.56
2022-09-27T07:42:34.333Z,99147.16
2022-09-27T07:45:05.119Z,99147.16
2022-09-27T07:47:53.556Z,99152.75
2022-09-27T07:50:24.483Z,99146.38
2022-09-27T07:52:56.880Z,99152.75
2022-09-27T07:55:36.235Z,99152.75
2022-09-27T07:58:13.969Z,99156.75
2022-09-27T08:00:42.515Z,99158.34
2022-09-27T08:03:15.967Z,99161.56
2022-09-27T08:05:43.707Z,99159.97
2022-09-27T08:08:11.768Z,99158.34
2022-09-27T08:10:44.178Z,99159.97
2022-09-27T08:13:13.680Z,99160.75
2022-09-27T08:15:42.145Z,99159.16
2022-09-27T08:18:10.534Z,99159.97
2022-09-27T08:21:01.635Z,99163.94
2022-09-27T08:23:50.353Z,99158.34
2022-09-27T08:26:24.746Z,99169.53
2022-09-27T08:28:56.995Z,99158.75
2022-09-27T08:31:26.945Z,99165.56
2022-09-27T08:33:57.018Z,99162.78
2022-09-27T08:36:25.151Z,99169.53
2022-09-27T08:38:52.821Z,99161.94
2022-09-27T08:41:24.470Z,99159.97
2022-09-27T08:43:55.176Z,99164.75
2022-09-27T08:46:28.222Z,99173.97
2022-09-27T08:48:58.737Z,99169.53
2022-09-27T08:51:27.663Z,99169.53
2022-09-27T08:53:56.601Z,99171.16
2022-09-27T08:56:25.200Z,99169.94
2022-09-27T08:58:53.827Z,99171.97
2022-09-27T09:01:28.859Z,99170.34
2022-09-27T09:04:23.011Z,99171.97
2022-09-27T09:06:53.624Z,99171.16
2022-09-27T09:09:23.154Z,99155.97
2022-09-27T09:12:29.492Z,99161.56
2022-09-27T09:15:01.288Z,99158.34
2022-09-27T09:17:31.825Z,99161.56
2022-09-27T09:20:23.051Z,99160.75
2022-09-27T09:22:59.947Z,99167.16
2022-09-27T09:25:30.419Z,99159.97
2022-09-27T09:28:03.015Z,99171.16
2022-09-27T09:30:32.599Z,99168.38
2022-09-27T09:33:16.552Z,99171.16
2022-09-27T09:35:46.886Z,99175.56
2022-09-27T09:38:15.290Z,99172.75
2022-09-27T09:40:45.079Z,99178.34
2022-09-27T09:43:14.815Z,99172.75
2022-09-27T09:45:43.011Z,99173.97
2022-09-27T09:48:15.239Z,99165.94
2022-09-27T09:50:43.632Z,99167.16
2022-09-27T09:53:15.089Z,99172.75
2022-09-27T09:55:44.327Z,99159.97
2022-09-27T09:58:19.810Z,99161.56
2022-09-27T10:00:51.944Z,99153.16
2022-09-27T10:03:21.873Z,99155.97
2022-09-27T10:05:50.781Z,99148.38
2022-09-27T10:08:21.908Z,99151.16
2022-09-27T10:10:57.472Z,99160.34
2022-09-27T10:13:43.856Z,99151.97
2022-09-27T10:16:12.263Z,99151.97
2022-09-27T10:18:44.051Z,99153.97
2022-09-27T10:21:14.786Z,99157.56
2022-09-27T10:23:58.040Z,99152.75
2022-09-27T10:26:40.627Z,99153.16
2022-09-27T10:29:33.608Z,99153.16
2022-09-27T10:32:06.438Z,99152.75
2022-09-27T10:34:42.079Z,99151.16
2022-09-27T10:37:17.655Z,99151.97
2022-09-27T10:40:01.534Z,99153.53
2022-09-27T10:42:35.286Z,99149.16
2022-09-27T10:45:19.187Z,99148.38
2022-09-27T10:47:55.983Z,99150.38
2022-09-27T10:50:49.879Z,99149.16
2022-09-27T10:53:24.706Z,99145.56
2022-09-27T10:56:05.894Z,99146.38
2022-09-27T10:58:36.954Z,99147.16
2022-09-27T11:01:07.512Z,99135.16
2022-09-27T11:03:50.540Z,99132.38
2022-09-27T11:06:25.905Z,99153.97
2022-09-27T11:08:55.780Z,99163.16
2022-09-27T11:11:24.720Z,99181.53
2022-09-27T11:14:04.639Z,99192.72
2022-09-27T11:16:38.840Z,99196.72
2022-09-27T11:19:13.282Z,99191.13
2022-09-27T11:21:45.936Z,99194.31
2022-09-27T11:24:18.942Z,99196.72
2022-09-27T11:26:49.991Z,99198.31
2022-09-27T11:29:27.946Z,99191.94
2022-09-27T11:32:27.126Z,99196.72
2022-09-27T11:35:02.534Z,99200.31
2022-09-27T11:37:33.156Z,99198.31
2022-09-27T11:40:04.047Z,99189.94
2022-09-27T11:42:43.544Z,99198.31
2022-09-27T11:45:41.137Z,99201.13
2022-09-27T11:48:18.312Z,99204.72
2022-09-27T11:50:56.590Z,99209.50
2022-09-27T11:53:30.806Z,99203.13
2022-09-27T11:56:03.361Z,99211.91
2022-09-27T11:58:32.240Z,99211.50
2022-09-27T12:01:11.168Z,99217.91
2022-09-27T12:04:03.060Z,99215.91
2022-09-27T12:06:35.103Z,99209.50
2022-09-27T12:09:04.002Z,99206.31
2022-09-27T12:11:32.503Z,99215.91
2022-09-27T12:14:00.688Z,99206.31
2022-09-27T12:16:29.608Z,99216.69
2022-09-27T12:18:57.377Z,99213.91
2022-09-27T12:21:47.795Z,99216.69
2022-09-27T12:24:18.708Z,99209.50
2022-09-27T12:26:57.752Z,99215.91
2022-09-27T12:29:27.883Z,99216.69
2022-09-27T12:31:59.091Z,99216.69
2022-09-27T12:34:28.126Z,99215.53
2022-09-27T12:36:58.359Z,99215.91
2022-09-27T12:39:27.359Z,99215.09
2022-09-27T12:42:09.758Z,99216.69
2022-09-27T12:44:47.601Z,99222.28
2022-09-27T12:47:33.596Z,99220.72
2022-09-27T12:50:03.417Z,99223.09
2022-09-27T12:52:32.127Z,99218.69
2022-09-27T12:55:22.645Z,99227.88
2022-09-27T12:57:51.969Z,99227.88
2022-09-27T13:00:25.339Z,99228.69
2022-09-27T13:03:18.164Z,99227.88
2022-09-27T13:06:11.645Z,99223.91
2022-09-27T13:08:53.221Z,99228.69
2022-09-27T13:11:24.804Z,99237.09
2022-09-27T13:13:56.676Z,99237.91
2022-09-27T13:16:26.921Z,99237.50
2022-09-27T13:18:59.399Z,99251.91
2022-09-27T13:21:55.196Z,99240.72
2022-09-27T13:25:01.084Z,99241.88
2022-09-27T13:27:58.332Z,99258.28
2022-09-27T13:30:48.378Z,99251.91
2022-09-27T13:33:24.285Z,99251.91
2022-09-27T13:36:07.552Z,99255.50
2022-09-27T13:38:36.470Z,99252.69
2022-09-27T13:41:24.375Z,99259.09
2022-09-27T13:44:05.090Z,99264.69
2022-09-27T13:46:41.538Z,99260.28
2022-09-27T13:49:15.205Z,99251.09
2022-09-27T13:52:20.651Z,99259.09
2022-09-27T13:54:54.434Z,99261.88
2022-09-27T13:57:44.305Z,99263.09
2022-09-27T14:00:18.581Z,99268.69
2022-09-27T14:03:00.978Z,99268.28
2022-09-27T14:05:41.427Z,99266.69
2022-09-27T14:08:14.849Z,99271.88
2022-09-27T14:10:44.900Z,99263.88
2022-09-27T14:13:13.813Z,99275.88
2022-09-27T14:15:50.639Z,99264.69
2022-09-27T14:18:18.383Z,99261.09
2022-09-27T14:20:46.464Z,99278.69
2022-09-27T14:23:43.967Z,99278.69
2022-09-27T14:26:20.264Z,99281.47
2022-09-27T14:28:48.165Z,99287.88
2022-09-27T14:31:29.900Z,99289.88
2022-09-27T14:34:18.392Z,99284.28
2022-09-27T14:37:06.802Z,99290.66
2022-09-27T14:39:45.422Z,99292.66
2022-09-27T14:42:32.353Z,99299.06
2022-09-27T14:45:01.998Z,99292.66
2022-09-27T14:47:31.600Z,99303.88
2022-09-27T14:50:00.491Z,99292.66
2022-09-27T14:52:31.560Z,99294.66
2022-09-27T14:55:00.032Z,99305.06
2022-09-27T14:57:32.726Z,99310.25
2022-09-27T15:00:03.436Z,99316.66
2022-09-27T15:02:34.217Z,99315.06
2022-09-27T15:05:02.240Z,99321.44
2022-09-27T15:07:30.577Z,99322.25
2022-09-27T15:09:59.509Z,99331.84
2022-09-27T15:12:29.559Z,99325.03
2022-09-27T15:14:59.575Z,99325.03
2022-09-27T15:17:29.416Z,99327.03
2022-09-27T15:19:58.949Z,99337.44
2022-09-27T15:22:33.466Z,99329.84
2022-09-27T15:25:05.462Z,99333.44
2022-09-27T15:27:34.543Z,99339.03
2022-09-27T15:30:02.048Z,99346.63
2022-09-27T15:32:30.637Z,99343.84
2022-09-27T15:35:00.660Z,99340.25
2022-09-27T15:37:30.655Z,99346.63
2022-09-27T15:40:00.681Z,99345.84
2022-09-27T15:42:29.617Z,99343.03
2022-09-27T15:45:01.361Z,99348.63
2022-09-27T15:47:47.811Z,99348.63
2022-09-27T15:50:39.204Z,99349.44
2022-09-27T15:53:07.192Z,99343.84
2022-09-27T15:55:35.490Z,99343.84
2022-09-27T15:58:03.884Z,99348.63
2022-09-27T16:00:32.189Z,99345.84
2022-09-27T16:03:00.603Z,99359.84
2022-09-27T16:05:31.206Z,99359.03
2022-09-27T16:08:01.458Z,99354.22
2022-09-27T16:10:31.394Z,99355.03
2022-09-27T16:12:58.993Z,99358.63
2022-09-27T16:15:26.739Z,99363.44
2022-09-27T16:17:54.953Z,99354.22
2022-09-27T16:20:24.868Z,99366.22
2022-09-27T16:22:52.658Z,99355.81
2022-09-27T16:25:21.733Z,99361.44
2022-09-27T16:27:49.272Z,99358.63
2022-09-27T16:30:17.706Z,99379.41
2022-09-27T16:32:45.652Z,99378.22
2022-09-27T16:35:13.358Z,99372.63
2022-09-27T16:37:40.919Z,99376.22
2022-09-27T16:40:09.719Z,99383.81
2022-09-27T16:42:38.917Z,99372.63
2022-09-27T16:45:11.038Z,99383.81
2022-09-27T16:47:40.539Z,99387.81
2022-09-27T16:50:26.573Z,99399.44
2022-09-27T16:52:55.354Z,99387.81
2022-09-27T16:55:23.091Z,99388.63
2022-09-27T16:57:52.007Z,99395.00
2022-09-27T17:00:19.959Z,99391.03
2022-09-27T17:02:48.460Z,99399.44
2022-09-27T17:05:16.249Z,99389.41
2022-09-27T17:07:44.813Z,99385.81
2022-09-27T17:10:12.740Z,99391.03
2022-09-27T17:12:40.572Z,99395.00
2022-09-27T17:15:10.021Z,99389.41
2022-09-27T17:17:37.504Z,99385.44
2022-09-27T17:20:05.272Z,99390.22
2022-09-27T17:22:33.023Z,99395.81
2022-09-27T17:25:01.007Z,99407.81
2022-09-27T17:27:29.679Z,99419.03
2022-09-27T17:29:57.614Z,99417.41
2022-09-27T17:32:28.031Z,99419.03
2022-09-27T17:34:55.890Z,99419.03
2022-09-27T17:37:24.716Z,99424.63
2022-09-27T17:39:52.341Z,99424.63
2022-09-27T17:42:20.177Z,99424.63
2022-09-27T17:44:48.249Z,99425.41
2022-09-27T17:47:33.706Z,99431.00
2022-09-27T17:50:20.345Z,99422.19
2022-09-27T17:52:47.838Z,99423.78
2022-09-27T17:55:18.133Z,99435.81
2022-09-27T17:57:49.377Z,99428.59
2022-09-27T18:00:17.828Z,99435.81
2022-09-27T18:02:46.348Z,99440.56
2022-09-27T18:05:18.315Z,99439.78
2022-09-27T18:07:46.268Z,99439.78
2022-09-27T18:10:14.396Z,99442.19
2022-09-27T18:12:44.194Z,99447.00
2022-09-27T18:15:12.580Z,99448.19
2022-09-27T18:17:40.232Z,99450.97
2022-09-27T18:20:08.563Z,99456.56
2022-09-27T18:22:38.865Z,99451.78
2022-09-27T18:25:07.746Z,99458.19
2022-09-27T18:27:35.637Z,99456.56
2022-09-27T18:30:03.471Z,99465.78
2022-09-27T18:32:31.480Z,99462.97
2022-09-27T18:34:59.242Z,99462.97
2022-09-27T18:37:27.064Z,99466.97
2022-09-27T18:39:56.228Z,99470.56
2022-09-27T18:42:24.078Z,99470.56
2022-09-27T18:44:51.872Z,99479.75
2022-09-27T18:47:19.540Z,99475.00
2022-09-27T18:49:47.113Z,99478.16
2022-09-27T18:52:16.372Z,99477.78
2022-09-27T18:54:43.851Z,99487.34
2022-09-27T18:57:13.380Z,99478.97
2022-09-27T18:59:40.965Z,99475.00
2022-09-27T19:02:10.204Z,99479.75
2022-09-27T19:04:38.271Z,99476.16
2022-09-27T19:07:06.167Z,99473.38
2022-09-27T19:09:33.925Z,99478.97
2022-09-27T19:12:02.319Z,99478.16
2022-09-27T19:14:31.323Z,99481.75
2022-09-27T19:16:58.927Z,99483.75
2022-09-27T19:19:26.750Z,99480.97
2022-09-27T19:21:54.466Z,99480.16
2022-09-27T19:24:22.362Z,99482.97
2022-09-27T19:26:53.702Z,99482.97
2022-09-27T19:29:21.555Z,99477.38
2022-09-27T19:31:51.180Z,99482.97
2022-09-27T19:34:19.022Z,99473.38
2022-09-27T19:36:47.012Z,99469.78
2022-09-27T19:39:15.560Z,99477.38
2022-09-27T19:41:44.742Z,99476.56
2022-09-27T19:44:13.292Z,99476.56
2022-09-27T19:46:40.905Z,99474.56
2022-09-27T19:49:10.030Z,99479.38
2022-09-27T19:51:37.729Z,99477.38
2022-09-27T19:54:05.374Z,99476.56
2022-09-27T19:56:34.028Z,99476.56
2022-09-27T19:59:06.262Z,99477.38
2022-09-27T20:01:34.799Z,99482.97
2022-09-27T20:04:03.031Z,99476.56
2022-09-27T20:06:32.726Z,99477.38
2022-09-27T20:09:03.138Z,99476.56
2022-09-27T20:11:32.035Z,99488.56
2022-09-27T20:14:00.282Z,99475.78
2022-09-27T20:16:28.451Z,99475.78
2022-09-27T20:18:56.699Z,99475.78
2022-09-27T20:21:25.205Z,99470.19
2022-09-27T20:23:55.902Z,99479.38
2022-09-27T20:26:24.409Z,99481.38
2022-09-27T20:28:52.902Z,99481.38
2022-09-27T20:31:21.761Z,99481.38
2022-09-27T20:33:51.164Z,99477.75
2022-09-27T20:36:20.425Z,99474.16
2022-09-27T20:38:49.063Z,99480.53
2022-09-27T20:41:20.114Z,99486.13
2022-09-27T20:43:49.105Z,99486.13
2022-09-27T20:46:18.168Z,99479.75
2022-09-27T20:48:47.753Z,99475.78
2022-09-27T20:51:16.699Z,99472.16
2022-09-27T20:53:45.158Z,99470.56
2022-09-27T20:56:16.839Z,99478.16
2022-09-27T20:58:46.088Z,99476.94
2022-09-27T21:01:13.900Z,99479.75
2022-09-27T21:03:41.949Z,99480.94
2022-09-27T21:06:10.180Z,99478.16
2022-09-27T21:08:38.229Z,99478.16
2022-09-27T21:11:07.311Z,99478.16
2022-09-27T21:13:35.317Z,99483.75
2022-09-27T21:16:05.372Z,99489.34
2022-09-27T21:18:34.023Z,99490.94
2022-09-27T21:21:02.749Z,99491.34
2022-09-27T21:23:30.592Z,99494.94
2022-09-27T21:26:02.409Z,99494.94
2022-09-27T21:28:33.035Z,99492.16
2022-09-27T21:31:02.988Z,99500.53
2022-09-27T21:33:32.517Z,99503.34
2022-09-27T21:36:00.099Z,99504.53
2022-09-27T21:38:27.640Z,99507.34
2022-09-27T21:40:56.016Z,99498.94
2022-09-27T21:43:25.861Z,99504.53
2022-09-27T21:45:53.898Z,99508.53
2022-09-27T21:48:21.492Z,99507.34
2022-09-27T21:50:50.384Z,99502.53
2022-09-27T21:53:17.937Z,99507.34
2022-09-27T21:55:54.695Z,99502.94
2022-09-27T21:58:22.196Z,99504.53
2022-09-27T22:00:51.557Z,99508.13
2022-09-27T22:03:20.226Z,99514.94
2022-09-27T22:05:48.182Z,99508.53
2022-09-27T22:08:17.085Z,99504.53
2022-09-27T22:10:44.716Z,99512.94
2022-09-27T22:13:12.706Z,99508.53
2022-09-27T22:15:40.399Z,99504.94
2022-09-27T22:18:08.056Z,99508.53
2022-09-27T22:20:36.472Z,99514.13
2022-09-27T22:23:06.869Z,99506.94
2022-09-27T22:25:36.904Z,99505.75
2022-09-27T22:28:04.791Z,99502.94
2022-09-27T22:30:32.710Z,99494.56
2022-09-27T22:33:00.179Z,99497.34
2022-09-27T22:35:27.720Z,99495.75
2022-09-27T22:37:55.552Z,99487.75
2022-09-27T22:40:24.157Z,99488.94
2022-09-27T22:42:54.227Z,99486.16
2022-09-27T22:45:22.013Z,99488.94
2022-09-27T22:47:50.927Z,99494.56
2022-09-27T22:50:19.511Z,99496.94
2022-09-27T22:52:47.102Z,99496.94
2022-09-27T22:55:14.667Z,99492.13
2022-09-27T22:57:43.394Z,99494.56
2022-09-27T23:47:00.500Z,99493.34
2022-09-27T23:49:28.294Z,99484.13
2022-09-27T23:51:56.329Z,99495.34
2022-09-27T23:54:24.254Z,99488.53
2022-09-27T23:56:52.269Z,99498.13
2022-09-27T23:59:20.414Z,99491.34
