createdAt,value
2022-10-23T00:00:11.092Z,99480.16
2022-10-23T00:01:14.065Z,99478.99
2022-10-23T00:02:11.120Z,99479.62
2022-10-23T00:03:11.064Z,99482.55
2022-10-23T00:04:18.065Z,99477.13
2022-10-23T00:05:11.065Z,99476.65
2022-10-23T00:06:11.067Z,99473.90
2022-10-23T00:07:11.071Z,99472.28
2022-10-23T00:08:11.067Z,99473.51
2022-10-23T00:09:11.063Z,99470.62
2022-10-23T00:10:11.070Z,99469.18
2022-10-23T00:11:11.070Z,99469.76
2022-10-23T00:12:11.063Z,99470.62
2022-10-23T00:13:11.067Z,99467.99
2022-10-23T00:14:11.072Z,99470.05
2022-10-23T00:15:11.063Z,99467.72
2022-10-23T00:16:11.062Z,99465.82
2022-10-23T00:17:11.074Z,99464.86
2022-10-23T00:18:11.068Z,99467.16
2022-10-23T00:19:11.061Z,99466.11
2022-10-23T00:20:11.068Z,99468.84
2022-10-23T00:21:11.058Z,99466.87
2022-10-23T00:22:11.058Z,99461.06
2022-10-23T00:23:11.058Z,99463.23
2022-10-23T00:24:11.199Z,99460.62
2022-10-23T00:25:11.066Z,99457.25
2022-10-23T00:26:11.059Z,99458.42
2022-10-23T00:27:11.060Z,99457.21
2022-10-23T00:28:11.060Z,99452.80
2022-10-23T00:29:11.059Z,99451.28
2022-10-23T00:30:11.061Z,99453.94
2022-10-23T00:31:11.059Z,99449.78
2022-10-23T00:32:11.062Z,99444.68
2022-10-23T00:33:11.070Z,99445.32
2022-10-23T00:34:12.060Z,99443.27
2022-10-23T00:35:11.062Z,99439.44
2022-10-23T00:36:12.074Z,99437.57
2022-10-23T00:37:11.060Z,99437.47
2022-10-23T00:38:12.059Z,99432.82
2022-10-23T00:39:11.064Z,99430.74
2022-10-23T00:40:11.068Z,99427.82
2022-10-23T00:41:14.059Z,99425.82
2022-10-23T00:42:16.063Z,99423.18
2022-10-23T00:43:19.072Z,99420.50
2022-10-23T00:44:15.062Z,99419.22
2022-10-23T00:45:22.064Z,99417.43
2022-10-23T00:46:11.061Z,99417.53
2022-10-23T00:47:11.063Z,99410.88
2022-10-23T00:48:11.070Z,99408.05
2022-10-23T00:50:11.066Z,99405.11
2022-10-23T00:51:11.065Z,99401.21
2022-10-23T00:52:11.063Z,99401.54
2022-10-23T00:53:11.061Z,99396.52
2022-10-23T00:54:24.394Z,99398.32
2022-10-23T00:55:13.094Z,99398.57
2022-10-23T00:56:11.062Z,99394.38
2022-10-23T00:57:13.066Z,99395.20
2022-10-23T00:58:11.062Z,99394.42
2022-10-23T00:59:11.065Z,99396.79
2022-10-23T01:00:16.064Z,99391.83
2022-10-23T01:01:16.137Z,99394.67
2022-10-23T01:02:11.228Z,99391.77
2022-10-23T01:03:11.065Z,99390.25
2022-10-23T01:04:11.061Z,99392.88
2022-10-23T01:05:11.066Z,99396.59
2022-10-23T01:06:21.065Z,99388.43
2022-10-23T01:07:19.064Z,99389.25
2022-10-23T01:08:19.068Z,99392.15
2022-10-23T01:09:19.066Z,99393.10
2022-10-23T01:10:16.074Z,99385.07
2022-10-23T01:11:17.070Z,99383.95
2022-10-23T01:12:19.064Z,99382.20
2022-10-23T01:13:16.066Z,99385.25
2022-10-23T01:14:25.073Z,99380.98
2022-10-23T01:15:23.073Z,99378.36
2022-10-23T01:16:18.074Z,99374.36
2022-10-23T01:17:19.066Z,99374.70
2022-10-23T01:18:22.066Z,99374.61
2022-10-23T01:19:22.065Z,99367.78
2022-10-23T01:20:22.067Z,99368.37
2022-10-23T01:21:18.064Z,99366.93
2022-10-23T01:22:19.112Z,99365.76
2022-10-23T01:23:20.061Z,99367.43
2022-10-23T01:24:19.059Z,99365.54
2022-10-23T01:25:22.064Z,99360.51
2022-10-23T01:26:19.059Z,99360.37
2022-10-23T01:27:19.067Z,99357.27
2022-10-23T01:28:14.062Z,99352.89
2022-10-23T01:29:19.058Z,99351.32
2022-10-23T01:30:14.176Z,99351.47
2022-10-23T01:31:14.059Z,99356.85
2022-10-23T01:32:19.068Z,99355.18
2022-10-23T01:33:14.062Z,99353.75
2022-10-23T01:34:15.059Z,99350.47
2022-10-23T01:35:19.064Z,99351.51
2022-10-23T01:36:14.065Z,99352.47
2022-10-23T01:37:14.075Z,99351.33
2022-10-23T01:38:23.059Z,99349.38
2022-10-23T01:39:14.056Z,99350.13
2022-10-23T01:40:17.062Z,99350.23
2022-10-23T01:41:21.062Z,99347.32
2022-10-23T01:42:16.062Z,99344.27
2022-10-23T01:43:15.061Z,99342.68
2022-10-23T01:44:16.072Z,99341.98
2022-10-23T01:45:15.063Z,99339.73
2022-10-23T01:46:13.062Z,99344.12
2022-10-23T01:47:11.159Z,99340.77
2022-10-23T01:48:12.071Z,99339.68
2022-10-23T01:49:13.067Z,99341.62
2022-10-23T01:50:12.066Z,99340.50
2022-10-23T01:51:11.062Z,99340.16
2022-10-23T01:52:12.063Z,99336.83
2022-10-23T01:53:11.062Z,99334.77
2022-10-23T01:54:13.065Z,99332.08
2022-10-23T01:55:12.063Z,99332.26
2022-10-23T01:56:13.076Z,99331.38
2022-10-23T01:57:14.061Z,99332.59
2022-10-23T01:58:11.080Z,99330.90
2022-10-23T01:59:14.062Z,99324.87
2022-10-23T02:00:13.063Z,99321.05
2022-10-23T02:01:11.201Z,99319.55
2022-10-23T02:02:13.177Z,99312.15
2022-10-23T02:03:11.062Z,99311.50
2022-10-23T02:04:13.065Z,99312.31
2022-10-23T02:05:22.070Z,99307.93
2022-10-23T02:06:11.065Z,99304.89
2022-10-23T02:07:11.063Z,99303.39
2022-10-23T02:08:11.068Z,99306.45
2022-10-23T02:09:11.064Z,99304.89
2022-10-23T02:10:11.063Z,99305.43
2022-10-23T02:11:12.064Z,99303.64
2022-10-23T02:12:18.120Z,99305.78
2022-10-23T02:13:21.063Z,99303.65
2022-10-23T02:14:18.082Z,99301.06
2022-10-23T02:15:19.069Z,99298.32
2022-10-23T02:16:19.077Z,99294.59
2022-10-23T02:17:15.069Z,99293.46
2022-10-23T02:18:21.066Z,99285.81
2022-10-23T02:19:23.069Z,99287.09
2022-10-23T02:20:19.066Z,99288.39
2022-10-23T02:21:17.061Z,99288.36
2022-10-23T02:22:20.059Z,99286.18
2022-10-23T02:23:19.058Z,99288.22
2022-10-23T02:24:20.055Z,99281.93
2022-10-23T02:25:19.057Z,99279.48
2022-10-23T02:26:19.065Z,99282.52
2022-10-23T02:27:15.062Z,99277.91
2022-10-23T02:28:15.058Z,99270.90
2022-10-23T02:29:18.061Z,99270.77
2022-10-23T02:30:11.061Z,99264.99
2022-10-23T02:31:14.064Z,99266.46
2022-10-23T02:32:11.059Z,99263.14
2022-10-23T02:33:11.059Z,99264.73
2022-10-23T02:34:11.062Z,99260.59
2022-10-23T02:35:11.062Z,99255.40
2022-10-23T02:36:11.060Z,99256.17
2022-10-23T02:37:11.103Z,99255.48
2022-10-23T02:38:19.060Z,99250.42
2022-10-23T02:39:11.059Z,99250.75
2022-10-23T02:40:11.059Z,99248.36
2022-10-23T02:41:19.065Z,99244.84
2022-10-23T02:42:19.059Z,99245.40
2022-10-23T02:43:19.062Z,99245.77
2022-10-23T02:44:21.063Z,99241.66
2022-10-23T02:45:21.069Z,99235.58
2022-10-23T02:46:21.072Z,99240.85
2022-10-23T02:47:19.062Z,99232.25
2022-10-23T02:48:19.062Z,99234.00
2022-10-23T02:49:19.058Z,99232.91
2022-10-23T02:50:23.065Z,99225.34
2022-10-23T02:51:19.065Z,99227.42
2022-10-23T02:52:20.063Z,99225.92
2022-10-23T02:53:17.063Z,99222.04
2022-10-23T02:54:18.062Z,99220.82
2022-10-23T02:55:19.063Z,99215.05
2022-10-23T02:56:22.072Z,99217.90
2022-10-23T02:57:19.078Z,99215.24
2022-10-23T02:58:22.068Z,99212.93
2022-10-23T02:59:19.063Z,99213.21
2022-10-23T03:00:13.063Z,99210.18
2022-10-23T03:01:16.193Z,99207.77
2022-10-23T03:02:21.173Z,99213.67
2022-10-23T03:03:17.066Z,99209.07
2022-10-23T03:04:11.062Z,99201.54
2022-10-23T03:05:15.077Z,99201.91
2022-10-23T03:06:11.082Z,99197.04
2022-10-23T03:07:14.063Z,99195.99
2022-10-23T03:08:11.066Z,99194.34
2022-10-23T03:09:11.072Z,99190.03
2022-10-23T03:10:11.068Z,99187.66
2022-10-23T03:11:11.062Z,99182.01
2022-10-23T03:12:11.063Z,99181.70
2022-10-23T03:13:12.066Z,99176.30
2022-10-23T03:14:11.065Z,99176.19
2022-10-23T03:15:11.067Z,99178.38
2022-10-23T03:16:11.073Z,99173.76
2022-10-23T03:17:11.064Z,99168.19
2022-10-23T03:18:11.068Z,99169.53
2022-10-23T03:20:11.069Z,99166.68
2022-10-23T03:21:11.054Z,99161.69
2022-10-23T03:22:11.061Z,99159.03
2022-10-23T03:23:13.061Z,99158.75
2022-10-23T03:24:11.059Z,99158.13
2022-10-23T03:25:11.059Z,99159.86
2022-10-23T03:26:11.066Z,99157.96
2022-10-23T03:27:11.059Z,99154.72
2022-10-23T03:28:11.060Z,99151.80
2022-10-23T03:29:11.066Z,99151.11
2022-10-23T03:30:11.074Z,99148.23
2022-10-23T03:31:11.056Z,99144.92
2022-10-23T03:32:11.061Z,99143.12
2022-10-23T03:33:11.061Z,99141.91
2022-10-23T03:34:14.056Z,99134.13
2022-10-23T03:35:11.060Z,99137.51
2022-10-23T03:36:11.068Z,99130.34
2022-10-23T03:37:11.062Z,99125.24
2022-10-23T03:38:11.057Z,99119.68
2022-10-23T03:39:11.065Z,99116.56
2022-10-23T03:40:11.061Z,99108.81
2022-10-23T03:41:11.061Z,99103.07
2022-10-23T03:42:11.061Z,99094.15
2022-10-23T03:43:11.064Z,99078.17
2022-10-23T03:44:11.059Z,99066.93
2022-10-23T03:45:11.063Z,99053.78
2022-10-23T03:46:13.146Z,99032.71
2022-10-23T03:47:11.062Z,99022.36
2022-10-23T03:48:11.059Z,99017.52
2022-10-23T03:49:11.068Z,99008.00
2022-10-23T03:50:11.064Z,99004.70
2022-10-23T03:51:11.060Z,99006.59
2022-10-23T03:52:11.149Z,99005.95
2022-10-23T03:53:11.071Z,99008.36
2022-10-23T03:54:11.065Z,99013.04
2022-10-23T03:55:11.060Z,99023.26
2022-10-23T03:56:11.062Z,99025.09
2022-10-23T03:57:11.065Z,99034.35
2022-10-23T03:58:11.063Z,99057.57
2022-10-23T03:59:11.062Z,99081.16
2022-10-23T04:00:11.067Z,99087.84
2022-10-23T04:01:11.138Z,99087.66
2022-10-23T04:02:11.127Z,99086.27
2022-10-23T04:03:11.071Z,99086.36
2022-10-23T04:04:11.062Z,99093.19
2022-10-23T04:05:11.067Z,99092.37
2022-10-23T04:06:11.072Z,99088.89
2022-10-23T04:07:11.065Z,99088.43
2022-10-23T04:08:11.061Z,99086.66
2022-10-23T04:10:11.070Z,99087.59
2022-10-23T04:11:11.068Z,99083.05
2022-10-23T04:12:11.068Z,99084.11
2022-10-23T04:13:11.072Z,99077.29
2022-10-23T04:14:12.064Z,99076.21
2022-10-23T04:15:11.068Z,99072.71
2022-10-23T04:16:11.074Z,99073.43
2022-10-23T04:17:11.067Z,99072.25
2022-10-23T04:18:11.063Z,99073.60
2022-10-23T04:19:11.073Z,99071.71
2022-10-23T04:20:11.068Z,99070.40
2022-10-23T04:21:11.057Z,99062.85
2022-10-23T04:22:11.058Z,99057.14
2022-10-23T04:23:11.060Z,99058.00
2022-10-23T04:24:11.059Z,99056.62
2022-10-23T04:25:11.059Z,99054.48
2022-10-23T04:26:11.067Z,99048.97
2022-10-23T04:27:11.060Z,99044.09
2022-10-23T04:28:11.061Z,99040.30
2022-10-23T04:29:11.082Z,99039.56
2022-10-23T04:30:11.058Z,99037.76
2022-10-23T04:31:11.056Z,99034.94
2022-10-23T04:32:11.062Z,99035.49
2022-10-23T04:33:11.060Z,99034.64
2022-10-23T04:34:11.064Z,99027.77
2022-10-23T04:35:11.060Z,99028.55
2022-10-23T04:36:11.062Z,99027.35
2022-10-23T04:37:11.061Z,99033.59
2022-10-23T04:38:11.069Z,99030.04
2022-10-23T04:39:11.069Z,99032.35
2022-10-23T04:40:11.059Z,99030.00
2022-10-23T04:41:11.062Z,99032.22
2022-10-23T04:42:11.065Z,99030.37
2022-10-23T04:43:11.061Z,99023.96
2022-10-23T04:44:11.060Z,99020.99
2022-10-23T04:45:11.061Z,99017.86
2022-10-23T04:46:11.063Z,99012.65
2022-10-23T04:47:11.059Z,99007.39
2022-10-23T04:48:11.064Z,99010.17
2022-10-23T04:49:11.072Z,99005.91
2022-10-23T04:50:11.063Z,99001.01
2022-10-23T04:51:11.064Z,99001.15
2022-10-23T04:52:11.071Z,98996.47
2022-10-23T04:53:11.063Z,98992.87
2022-10-23T04:54:11.059Z,98992.54
2022-10-23T04:55:11.061Z,98989.00
2022-10-23T04:56:13.064Z,98987.16
2022-10-23T04:57:11.064Z,98988.19
2022-10-23T04:58:11.062Z,98989.75
2022-10-23T04:59:11.064Z,98991.50
2022-10-23T05:00:11.062Z,98992.87
2022-10-23T05:01:11.170Z,98996.95
2022-10-23T05:02:11.065Z,98997.27
2022-10-23T05:03:11.064Z,98999.25
2022-10-23T05:04:11.067Z,98999.87
2022-10-23T05:05:11.072Z,98999.64
2022-10-23T05:06:11.066Z,98999.58
2022-10-23T05:07:11.147Z,99001.29
2022-10-23T05:08:14.230Z,99004.46
2022-10-23T05:09:13.136Z,99005.25
2022-10-23T05:10:11.062Z,99007.87
2022-10-23T05:11:11.066Z,99005.87
2022-10-23T05:12:11.072Z,99008.53
2022-10-23T05:13:11.068Z,99005.87
2022-10-23T05:14:11.068Z,99006.79
2022-10-23T05:15:11.067Z,99004.12
2022-10-23T05:16:11.067Z,99001.97
2022-10-23T05:17:14.077Z,98998.29
2022-10-23T05:18:19.069Z,98992.22
2022-10-23T05:19:12.075Z,98989.01
2022-10-23T05:20:12.067Z,98989.03
2022-10-23T05:21:16.055Z,98985.70
2022-10-23T05:22:11.059Z,98984.73
2022-10-23T05:23:14.059Z,98991.82
2022-10-23T05:24:11.059Z,98994.75
2022-10-23T05:25:11.058Z,98997.46
2022-10-23T05:26:11.065Z,98998.23
2022-10-23T05:27:11.058Z,99002.47
2022-10-23T05:28:11.061Z,99002.67
2022-10-23T05:29:11.062Z,99005.66
2022-10-23T05:30:11.060Z,99006.00
2022-10-23T05:31:11.059Z,99009.04
2022-10-23T05:32:13.125Z,99014.94
2022-10-23T05:33:11.067Z,99018.44
2022-10-23T05:34:13.365Z,99020.81
2022-10-23T05:35:13.062Z,99025.32
2022-10-23T05:36:11.067Z,99030.36
2022-10-23T05:37:12.061Z,99032.73
2022-10-23T05:38:11.060Z,99036.97
2022-10-23T05:39:11.062Z,99040.62
2022-10-23T05:40:11.062Z,99041.34
2022-10-23T05:41:11.063Z,99042.06
2022-10-23T05:42:11.060Z,99038.25
2022-10-23T05:43:11.067Z,99035.53
2022-10-23T05:44:11.060Z,99033.59
2022-10-23T05:45:11.062Z,99037.36
2022-10-23T05:46:11.069Z,99040.41
2022-10-23T05:47:11.062Z,99044.15
2022-10-23T05:48:22.511Z,99051.76
2022-10-23T05:49:13.078Z,99048.44
2022-10-23T05:50:11.067Z,99052.96
2022-10-23T05:51:11.060Z,99054.97
2022-10-23T05:52:12.062Z,99056.44
2022-10-23T05:53:11.065Z,99056.85
2022-10-23T05:54:12.062Z,99060.09
2022-10-23T05:55:11.062Z,99060.47
2022-10-23T05:56:11.069Z,99067.75
2022-10-23T05:57:11.093Z,99059.22
2022-10-23T05:58:11.064Z,99063.16
2022-10-23T05:59:11.073Z,99056.15
2022-10-23T06:00:11.061Z,99053.76
2022-10-23T06:01:12.127Z,99057.94
2022-10-23T06:02:11.102Z,99051.82
2022-10-23T06:03:11.064Z,99050.01
2022-10-23T06:04:11.066Z,99041.78
2022-10-23T06:05:11.066Z,99039.63
2022-10-23T06:06:11.065Z,99034.81
2022-10-23T06:07:11.063Z,99035.86
2022-10-23T06:08:11.066Z,99032.98
2022-10-23T06:09:11.069Z,99028.36
2022-10-23T06:10:11.062Z,99028.64
2022-10-23T06:11:12.065Z,99027.26
2022-10-23T06:12:11.073Z,99025.33
2022-10-23T06:13:11.066Z,99022.96
2022-10-23T06:14:11.068Z,99020.63
2022-10-23T06:15:11.376Z,99016.47
2022-10-23T06:16:11.067Z,99012.65
2022-10-23T06:17:11.064Z,99009.14
2022-10-23T06:18:11.066Z,99001.71
2022-10-23T06:19:13.066Z,99001.04
2022-10-23T06:20:11.066Z,99004.38
2022-10-23T06:21:11.058Z,99000.06
2022-10-23T06:22:11.145Z,98994.55
2022-10-23T06:23:11.060Z,98984.10
2022-10-23T06:24:11.058Z,98979.12
2022-10-23T06:25:11.065Z,98974.73
2022-10-23T06:26:11.057Z,98964.34
2022-10-23T06:27:11.059Z,98962.41
2022-10-23T06:28:11.067Z,98957.58
2022-10-23T06:29:11.063Z,98951.32
2022-10-23T06:30:11.060Z,98947.54
2022-10-23T06:31:11.071Z,98944.41
2022-10-23T06:32:11.062Z,98941.85
2022-10-23T06:33:11.059Z,98938.62
2022-10-23T06:34:12.059Z,98935.18
2022-10-23T06:35:11.062Z,98929.90
2022-10-23T06:36:12.058Z,98923.78
2022-10-23T06:37:11.060Z,98917.12
2022-10-23T06:38:11.069Z,98914.58
2022-10-23T06:39:11.062Z,98911.35
2022-10-23T06:40:11.067Z,98915.89
2022-10-23T06:41:14.072Z,98914.90
2022-10-23T06:42:11.061Z,98909.94
2022-10-23T06:43:11.062Z,98911.28
2022-10-23T06:44:11.063Z,98912.02
2022-10-23T06:45:11.068Z,98907.75
2022-10-23T06:46:11.060Z,98907.90
2022-10-23T06:47:11.150Z,98913.75
2022-10-23T06:48:11.069Z,98910.34
2022-10-23T06:49:11.060Z,98912.65
2022-10-23T06:50:13.219Z,98912.00
2022-10-23T06:51:11.070Z,98914.51
2022-10-23T06:52:18.454Z,98914.57
2022-10-23T06:53:13.095Z,98915.36
2022-10-23T06:54:11.061Z,98909.99
2022-10-23T06:55:11.064Z,98903.07
2022-10-23T06:56:11.060Z,98900.97
2022-10-23T06:57:11.065Z,98899.97
2022-10-23T06:58:14.069Z,98899.72
2022-10-23T06:59:11.064Z,98895.78
2022-10-23T07:00:11.065Z,98898.05
2022-10-23T07:01:11.188Z,98896.04
2022-10-23T07:02:11.064Z,98892.32
2022-10-23T07:03:11.064Z,98895.46
2022-10-23T07:04:11.064Z,98895.61
2022-10-23T07:05:13.591Z,98895.00
2022-10-23T07:06:11.062Z,98896.10
2022-10-23T07:07:11.066Z,98891.94
2022-10-23T07:08:11.071Z,98891.29
2022-10-23T07:09:11.064Z,98887.53
2022-10-23T07:10:11.149Z,98881.68
2022-10-23T07:11:11.082Z,98877.29
2022-10-23T07:12:11.064Z,98875.95
2022-10-23T07:13:11.067Z,98873.70
2022-10-23T07:14:11.078Z,98870.57
2022-10-23T07:15:11.066Z,98866.19
2022-10-23T07:16:11.061Z,98863.76
2022-10-23T07:17:11.067Z,98859.59
2022-10-23T07:18:11.066Z,98861.30
2022-10-23T07:19:11.062Z,98864.28
2022-10-23T07:20:11.071Z,98858.49
2022-10-23T07:21:11.058Z,98853.59
2022-10-23T07:22:13.409Z,98849.29
2022-10-23T07:23:11.061Z,98847.83
2022-10-23T07:24:11.062Z,98850.45
2022-10-23T07:25:11.056Z,98847.99
2022-10-23T07:26:14.059Z,98845.95
2022-10-23T07:27:11.066Z,98846.57
2022-10-23T07:28:11.061Z,98843.81
2022-10-23T07:29:11.056Z,98844.14
2022-10-23T07:30:11.058Z,98842.71
2022-10-23T07:31:11.060Z,98839.38
2022-10-23T07:32:11.058Z,98843.05
2022-10-23T07:33:11.061Z,98842.41
2022-10-23T07:34:11.067Z,98839.65
2022-10-23T07:35:11.100Z,98838.73
2022-10-23T07:36:11.056Z,98835.51
2022-10-23T07:37:11.067Z,98840.96
2022-10-23T07:38:11.062Z,98844.31
2022-10-23T07:39:11.057Z,98847.14
2022-10-23T07:40:11.060Z,98852.67
2022-10-23T07:41:12.293Z,98857.29
2022-10-23T07:42:11.063Z,98859.87
2022-10-23T07:43:11.060Z,98864.08
2022-10-23T07:44:11.070Z,98867.61
2022-10-23T07:45:11.059Z,98867.56
2022-10-23T07:46:12.060Z,98869.37
2022-10-23T07:47:11.068Z,98869.68
2022-10-23T07:48:11.059Z,98863.89
2022-10-23T07:49:11.058Z,98854.14
2022-10-23T07:50:11.063Z,98858.98
2022-10-23T07:51:13.065Z,98860.61
2022-10-23T07:52:11.061Z,98858.44
2022-10-23T07:53:20.065Z,98856.76
2022-10-23T07:54:12.069Z,98850.54
2022-10-23T07:55:11.063Z,98851.16
2022-10-23T07:56:18.064Z,98852.84
2022-10-23T07:57:11.063Z,98853.26
2022-10-23T07:58:11.078Z,98855.68
2022-10-23T07:59:14.064Z,98859.73
2022-10-23T08:00:11.147Z,98855.82
2022-10-23T08:01:17.100Z,98862.32
2022-10-23T08:02:12.122Z,98863.94
2022-10-23T08:03:11.061Z,98859.55
2022-10-23T08:04:11.069Z,98860.33
2022-10-23T08:05:11.079Z,98859.53
2022-10-23T08:06:11.067Z,98861.85
2022-10-23T08:07:11.067Z,98864.18
2022-10-23T08:08:11.071Z,98866.40
2022-10-23T08:09:11.063Z,98873.79
2022-10-23T08:10:11.065Z,98876.62
2022-10-23T08:11:13.073Z,98873.98
2022-10-23T08:12:11.065Z,98870.45
2022-10-23T08:13:12.069Z,98862.96
2022-10-23T08:14:11.073Z,98859.18
2022-10-23T08:15:11.066Z,98856.39
2022-10-23T08:16:11.063Z,98850.08
2022-10-23T08:17:13.074Z,98853.33
2022-10-23T08:18:11.066Z,98857.72
2022-10-23T08:19:11.063Z,98857.48
2022-10-23T08:20:11.068Z,98852.27
2022-10-23T08:21:11.058Z,98850.39
2022-10-23T08:22:11.060Z,98849.08
2022-10-23T08:23:11.061Z,98852.94
2022-10-23T08:24:12.058Z,98851.05
2022-10-23T08:25:11.086Z,98845.02
2022-10-23T08:26:11.061Z,98845.44
2022-10-23T08:27:11.058Z,98846.99
2022-10-23T08:28:11.062Z,98847.61
2022-10-23T08:29:11.062Z,98843.47
2022-10-23T08:30:11.061Z,98843.37
2022-10-23T08:31:14.056Z,98844.52
2022-10-23T08:32:11.064Z,98846.63
2022-10-23T08:33:11.064Z,98848.72
2022-10-23T08:34:11.058Z,98850.27
2022-10-23T08:35:11.060Z,98854.93
2022-10-23T08:36:17.059Z,98851.20
2022-10-23T08:37:11.058Z,98845.46
2022-10-23T08:38:11.062Z,98835.36
2022-10-23T08:39:11.068Z,98832.27
2022-10-23T08:40:15.058Z,98828.32
2022-10-23T08:41:19.063Z,98824.62
2022-10-23T08:42:19.077Z,98819.82
2022-10-23T08:43:21.063Z,98818.85
2022-10-23T08:44:18.065Z,98812.40
2022-10-23T08:45:21.065Z,98806.89
2022-10-23T08:46:15.063Z,98806.57
2022-10-23T08:47:17.069Z,98798.54
2022-10-23T08:48:20.062Z,98783.19
2022-10-23T08:49:19.060Z,98764.12
2022-10-23T08:50:19.169Z,98737.75
2022-10-23T08:51:18.060Z,98716.93
2022-10-23T08:52:19.062Z,98711.98
2022-10-23T08:53:19.060Z,98715.69
2022-10-23T08:54:19.059Z,98719.62
2022-10-23T08:55:19.060Z,98724.52
2022-10-23T08:56:18.075Z,98730.02
2022-10-23T08:57:15.064Z,98731.22
2022-10-23T08:58:21.062Z,98743.82
2022-10-23T08:59:19.066Z,98754.60
2022-10-23T09:00:14.063Z,98763.38
2022-10-23T09:01:21.243Z,98770.54
2022-10-23T09:02:19.183Z,98769.68
2022-10-23T09:03:13.062Z,98768.99
2022-10-23T09:04:15.079Z,98763.54
2022-10-23T09:05:19.066Z,98763.04
2022-10-23T09:06:21.062Z,98763.13
2022-10-23T09:07:19.064Z,98754.17
2022-10-23T09:08:19.065Z,98751.92
2022-10-23T09:09:19.078Z,98741.57
2022-10-23T09:10:19.064Z,98731.47
2022-10-23T09:11:19.063Z,98726.03
2022-10-23T09:12:14.061Z,98718.72
2022-10-23T09:13:19.069Z,98715.21
2022-10-23T09:14:19.077Z,98712.52
2022-10-23T09:15:19.066Z,98711.40
2022-10-23T09:16:19.063Z,98706.51
2022-10-23T09:17:21.068Z,98703.66
2022-10-23T09:18:15.070Z,98696.86
2022-10-23T09:19:18.077Z,98700.46
2022-10-23T09:20:19.068Z,98703.20
2022-10-23T09:21:13.066Z,98711.92
2022-10-23T09:22:12.055Z,98714.43
2022-10-23T09:23:15.062Z,98724.43
2022-10-23T09:24:15.061Z,98726.04
2022-10-23T09:25:11.059Z,98727.83
2022-10-23T09:26:15.065Z,98727.09
2022-10-23T09:27:15.067Z,98723.81
2022-10-23T09:28:18.077Z,98713.39
2022-10-23T09:29:18.059Z,98716.09
2022-10-23T09:30:11.063Z,98710.19
2022-10-23T09:31:11.069Z,98706.23
2022-10-23T09:32:11.061Z,98707.84
2022-10-23T09:33:18.060Z,98712.77
2022-10-23T09:34:19.061Z,98711.18
2022-10-23T09:35:19.073Z,98712.96
2022-10-23T09:36:19.063Z,98715.40
2022-10-23T09:37:20.210Z,98715.18
2022-10-23T09:38:19.064Z,98716.70
2022-10-23T09:39:19.063Z,98719.94
2022-10-23T09:40:16.072Z,98720.70
2022-10-23T09:41:19.062Z,98720.99
2022-10-23T09:42:19.061Z,98721.04
2022-10-23T09:43:16.062Z,98720.35
2022-10-23T09:44:18.071Z,98716.58
2022-10-23T09:45:19.063Z,98716.23
2022-10-23T09:46:11.064Z,98717.76
2022-10-23T09:47:11.072Z,98716.98
2022-10-23T09:48:18.070Z,98721.00
2022-10-23T09:49:19.067Z,98720.78
2022-10-23T09:50:19.064Z,98723.16
2022-10-23T09:51:18.065Z,98720.01
2022-10-23T09:52:19.072Z,98717.80
2022-10-23T09:53:19.065Z,98718.08
2022-10-23T09:54:15.062Z,98719.71
2022-10-23T09:55:19.063Z,98718.70
2022-10-23T09:56:23.570Z,98721.67
2022-10-23T09:57:21.301Z,98727.38
2022-10-23T09:58:19.064Z,98728.78
2022-10-23T09:59:21.059Z,98728.23
2022-10-23T10:00:19.065Z,98727.70
2022-10-23T10:01:19.204Z,98723.34
2022-10-23T10:02:19.173Z,98722.87
2022-10-23T10:03:19.068Z,98722.82
2022-10-23T10:04:11.067Z,98720.02
2022-10-23T10:05:19.066Z,98715.65
2022-10-23T10:06:21.065Z,98711.58
2022-10-23T10:07:19.066Z,98711.91
2022-10-23T10:08:21.067Z,98704.29
2022-10-23T10:09:13.069Z,98702.81
2022-10-23T10:10:15.066Z,98701.04
2022-10-23T10:11:17.074Z,98695.04
2022-10-23T10:12:19.068Z,98696.71
2022-10-23T10:13:19.065Z,98689.71
2022-10-23T10:14:19.068Z,98680.88
2022-10-23T10:15:17.074Z,98673.78
2022-10-23T10:16:21.065Z,98662.53
2022-10-23T10:17:19.065Z,98653.48
2022-10-23T10:18:19.064Z,98644.78
2022-10-23T10:19:19.065Z,98634.83
2022-10-23T10:20:19.080Z,98619.19
2022-10-23T10:21:19.062Z,98605.36
2022-10-23T10:22:20.057Z,98605.28
2022-10-23T10:23:21.072Z,98604.55
2022-10-23T10:24:19.057Z,98607.53
2022-10-23T10:25:21.069Z,98602.23
2022-10-23T10:26:21.133Z,98596.67
2022-10-23T10:27:19.056Z,98586.78
2022-10-23T10:28:19.054Z,98579.03
2022-10-23T10:29:19.061Z,98574.54
2022-10-23T10:30:18.066Z,98573.96
2022-10-23T10:31:17.060Z,98577.56
2022-10-23T10:32:21.060Z,98577.77
2022-10-23T10:33:19.055Z,98576.80
2022-10-23T10:34:21.070Z,98580.10
2022-10-23T10:35:21.072Z,98585.06
2022-10-23T10:36:19.114Z,98587.94
2022-10-23T10:37:21.057Z,98579.02
2022-10-23T10:38:19.057Z,98581.36
2022-10-23T10:39:22.060Z,98580.36
2022-10-23T10:40:19.066Z,98583.32
2022-10-23T10:41:19.061Z,98582.93
2022-10-23T10:42:19.061Z,98584.37
2022-10-23T10:43:19.066Z,98587.07
2022-10-23T10:44:21.071Z,98590.52
2022-10-23T10:45:19.074Z,98591.54
2022-10-23T10:46:19.065Z,98591.99
2022-10-23T10:47:21.167Z,98600.45
2022-10-23T10:48:21.153Z,98602.53
2022-10-23T10:49:21.087Z,98602.09
2022-10-23T10:50:19.086Z,98602.26
2022-10-23T10:51:17.064Z,98602.27
2022-10-23T10:52:19.062Z,98608.53
2022-10-23T10:53:19.062Z,98606.61
2022-10-23T10:54:20.071Z,98608.25
2022-10-23T10:55:18.065Z,98604.64
2022-10-23T10:56:14.067Z,98604.11
2022-10-23T10:57:21.073Z,98612.63
2022-10-23T10:58:21.069Z,98614.57
2022-10-23T10:59:20.065Z,98611.18
2022-10-23T11:00:18.070Z,98612.87
2022-10-23T11:01:19.196Z,98616.35
2022-10-23T11:02:19.155Z,98617.33
2022-10-23T11:03:19.063Z,98619.95
2022-10-23T11:04:19.071Z,98620.27
2022-10-23T11:05:19.065Z,98624.31
2022-10-23T11:06:16.068Z,98619.31
2022-10-23T11:07:14.064Z,98616.53
2022-10-23T11:08:18.096Z,98620.96
2022-10-23T11:09:21.237Z,98619.65
2022-10-23T11:10:16.062Z,98620.22
2022-10-23T11:11:19.066Z,98620.98
2022-10-23T11:12:18.066Z,98621.16
2022-10-23T11:13:19.065Z,98618.13
2022-10-23T11:14:15.066Z,98620.74
2022-10-23T11:15:15.063Z,98619.14
2022-10-23T11:16:19.067Z,98617.68
2022-10-23T11:17:18.073Z,98615.05
2022-10-23T11:18:19.068Z,98615.64
2022-10-23T11:19:19.065Z,98613.57
2022-10-23T11:20:19.069Z,98615.82
2022-10-23T11:21:20.061Z,98618.98
2022-10-23T11:22:21.061Z,98619.30
2022-10-23T11:23:19.056Z,98622.93
2022-10-23T11:24:19.060Z,98618.95
2022-10-23T11:25:19.061Z,98619.61
2022-10-23T11:26:19.918Z,98617.38
2022-10-23T11:27:19.059Z,98616.55
2022-10-23T11:28:19.059Z,98615.88
2022-10-23T11:29:19.056Z,98621.93
2022-10-23T11:30:19.058Z,98621.99
2022-10-23T11:31:21.067Z,98618.12
2022-10-23T11:32:19.061Z,98614.54
2022-10-23T11:33:21.058Z,98615.33
2022-10-23T11:34:19.057Z,98614.75
2022-10-23T11:35:21.060Z,98619.33
2022-10-23T11:36:18.083Z,98622.95
2022-10-23T11:37:15.062Z,98621.92
2022-10-23T11:38:19.059Z,98625.91
2022-10-23T11:39:19.060Z,98624.29
2022-10-23T11:40:19.068Z,98622.33
2022-10-23T11:41:21.156Z,98620.55
2022-10-23T11:42:15.064Z,98620.27
2022-10-23T11:43:11.061Z,98626.14
2022-10-23T11:44:19.064Z,98627.69
2022-10-23T11:45:19.078Z,98623.59
2022-10-23T11:46:14.064Z,98621.80
2022-10-23T11:47:19.065Z,98614.47