createdAt,value
2019-02-14T00:03:55.584Z,74.26
2019-02-14T00:09:01.007Z,74.35
2019-02-14T00:14:07.781Z,74.31
2019-02-14T00:19:13.083Z,74.19
2019-02-14T00:24:18.501Z,74.46
2019-02-14T00:29:23.953Z,74.58
2019-02-14T00:34:29.312Z,74.55
2019-02-14T00:39:34.769Z,74.49
2019-02-14T00:44:40.058Z,74.47
2019-02-14T00:49:45.235Z,74.39
2019-02-14T00:54:50.875Z,74.52
2019-02-14T00:59:56.028Z,74.67
2019-02-14T01:05:01.504Z,74.73
2019-02-14T01:10:07.744Z,74.70
2019-02-14T01:15:15.875Z,74.71
2019-02-14T01:20:21.228Z,74.52
2019-02-14T01:25:26.687Z,74.63
2019-02-14T01:30:32.058Z,74.69
2019-02-14T01:35:41.932Z,74.69
2019-02-14T01:40:44.394Z,74.56
2019-02-14T01:45:49.777Z,74.53
2019-02-14T01:50:55.442Z,74.50
2019-02-14T01:56:00.582Z,74.54
2019-02-14T02:01:05.852Z,74.35
2019-02-14T02:06:11.367Z,74.08
2019-02-14T02:11:17.268Z,74.13
2019-02-14T02:16:22.489Z,74.02
2019-02-14T02:21:28.257Z,74.25
2019-02-14T02:26:33.662Z,74.03
2019-02-14T02:31:39.177Z,73.71
2019-02-14T02:36:44.369Z,73.78
2019-02-14T02:41:49.636Z,73.99
2019-02-14T03:28:33.360Z,73.62
2019-02-14T03:33:39.003Z,73.64
2019-02-14T03:38:44.486Z,73.06
2019-02-14T03:43:50.101Z,73.11
2019-02-14T03:48:55.414Z,73.01
2019-02-14T03:54:01.005Z,72.76
2019-02-14T03:59:06.315Z,72.70
2019-02-14T04:04:11.596Z,72.47
2019-02-14T04:09:17.051Z,72.36
2019-02-14T04:14:22.527Z,72.26
2019-02-14T04:19:27.877Z,72.23
2019-02-14T04:24:33.434Z,72.34
2019-02-14T04:29:38.905Z,71.99
2019-02-14T04:34:44.120Z,71.88
2019-02-14T04:39:49.791Z,72.03
2019-02-14T04:44:54.939Z,72.34
2019-02-14T04:50:00.736Z,72.28
2019-02-14T04:55:08.765Z,72.51
2019-02-14T05:00:15.768Z,72.68
2019-02-14T05:05:22.150Z,72.39
2019-02-14T05:10:27.498Z,72.34
2019-02-14T05:15:32.751Z,72.50
2019-02-14T05:20:38.629Z,72.34
2019-02-14T05:25:44.601Z,72.63
2019-02-14T05:30:49.855Z,72.78
2019-02-14T05:35:55.212Z,72.96
2019-02-14T05:41:00.783Z,72.85
2019-02-14T05:46:06.095Z,73.09
2019-02-14T05:51:11.482Z,73.07
2019-02-14T05:56:17.057Z,73.06
2019-02-14T06:01:22.738Z,73.58
2019-02-14T06:06:28.106Z,73.53
2019-02-14T06:11:33.858Z,73.33
2019-02-14T06:16:39.222Z,73.29
2019-02-14T06:21:44.788Z,73.19
2019-02-14T06:26:50.145Z,73.25
2019-02-14T06:31:55.300Z,72.95
2019-02-14T06:37:09.277Z,73.03
2019-02-14T06:42:08.067Z,72.91
2019-02-14T06:47:13.494Z,73.06
2019-02-14T06:52:18.775Z,72.88
2019-02-14T06:57:24.040Z,73.16
2019-02-14T07:02:29.584Z,72.82
2019-02-14T07:07:35.057Z,72.38
2019-02-14T07:12:40.423Z,72.27
2019-02-14T07:17:45.894Z,72.11
2019-02-14T07:22:51.289Z,72.09
2019-02-14T07:27:56.603Z,72.01
2019-02-14T07:33:02.005Z,71.83
2019-02-14T07:38:07.303Z,71.84
2019-02-14T07:43:12.914Z,71.75
2019-02-14T07:48:17.999Z,71.62
2019-02-14T07:53:23.061Z,71.67
2019-02-14T07:58:28.270Z,71.37
2019-02-14T08:03:33.495Z,71.21
2019-02-14T08:08:38.960Z,70.88
2019-02-14T08:13:44.286Z,69.88
2019-02-14T08:18:49.656Z,69.24
2019-02-14T08:23:55.012Z,69.04
2019-02-14T08:29:00.325Z,69.69
2019-02-14T08:34:05.849Z,69.39
2019-02-14T08:39:11.074Z,69.35
2019-02-14T08:44:16.274Z,68.85
2019-02-14T08:49:21.745Z,68.98
2019-02-14T08:54:27.071Z,68.62
2019-02-14T08:59:32.323Z,68.69
2019-02-14T09:04:37.585Z,69.39
2019-02-14T09:09:42.871Z,69.39
2019-02-14T09:14:50.050Z,69.44
2019-02-14T09:19:55.716Z,70.00
2019-02-14T09:25:01.074Z,70.14
2019-02-14T09:30:11.707Z,70.14
2019-02-14T09:35:17.300Z,70.21
2019-02-14T09:40:22.758Z,70.21
2019-02-14T09:45:28.030Z,70.02
2019-02-14T09:50:33.295Z,69.82
2019-02-14T09:55:39.109Z,70.21
2019-02-14T10:00:44.702Z,69.77
2019-02-14T10:05:50.097Z,69.78
2019-02-14T10:10:55.322Z,69.11
2019-02-14T10:16:00.866Z,68.99
2019-02-14T10:21:06.570Z,69.81
2019-02-14T10:26:11.717Z,70.91
2019-02-14T10:31:16.971Z,71.32
2019-02-14T10:36:22.291Z,70.81
2019-02-14T10:41:29.296Z,71.02
2019-02-14T10:46:35.709Z,70.15
2019-02-14T10:51:41.383Z,70.08
2019-02-14T10:56:47.979Z,70.22
2019-02-14T11:01:53.330Z,69.82
2019-02-14T11:06:58.685Z,69.84
2019-02-14T11:12:04.367Z,69.56
2019-02-14T11:17:10.142Z,70.50
2019-02-14T11:22:16.234Z,71.28
2019-02-14T11:27:21.382Z,71.34
2019-02-14T11:32:26.607Z,71.24
2019-02-14T11:37:31.647Z,71.54
2019-02-14T11:42:36.764Z,71.10
2019-02-14T11:47:42.223Z,71.00
2019-02-14T11:52:47.540Z,70.52
2019-02-14T11:57:52.957Z,71.56
2019-02-14T12:02:58.271Z,71.56
2019-02-14T12:08:03.615Z,70.92
2019-02-14T12:13:09.008Z,71.13
2019-02-14T12:18:14.224Z,70.19
2019-02-14T12:23:19.682Z,69.49
2019-02-14T12:28:25.181Z,68.98
2019-02-14T12:33:30.419Z,69.05
2019-02-14T12:38:35.551Z,68.34
2019-02-14T12:43:40.894Z,68.67
2019-02-14T12:48:46.562Z,68.78
2019-02-14T12:53:51.830Z,68.90
2019-02-14T12:58:57.606Z,69.69
2019-02-14T13:04:02.881Z,69.20
2019-02-14T13:09:19.269Z,69.34
2019-02-14T13:14:15.434Z,69.02
2019-02-14T13:19:20.990Z,68.62
2019-02-14T13:24:26.344Z,68.06
2019-02-14T13:29:31.728Z,68.72
2019-02-14T13:34:36.925Z,68.29
2019-02-14T13:39:41.982Z,68.46
2019-02-14T13:44:48.399Z,68.70
2019-02-14T13:49:53.555Z,69.47
2019-02-14T13:54:58.799Z,69.55
2019-02-14T14:00:19.027Z,69.55
2019-02-14T14:05:24.376Z,68.48
2019-02-14T14:10:29.623Z,69.08
2019-02-14T14:15:34.988Z,69.47
2019-02-14T14:20:40.211Z,68.92
2019-02-14T14:25:45.505Z,69.08
2019-02-14T14:30:51.276Z,69.78
2019-02-14T14:35:56.552Z,70.03
2019-02-14T14:41:01.883Z,70.36
2019-02-14T14:46:11.547Z,71.08
2019-02-14T14:51:17.101Z,71.08
2019-02-14T14:56:22.466Z,70.50
2019-02-14T15:01:27.555Z,70.53
2019-02-14T15:06:32.866Z,70.42
2019-02-14T15:11:38.223Z,70.42
2019-02-14T15:16:43.898Z,70.21
2019-02-14T15:21:49.248Z,70.20
2019-02-14T15:26:54.411Z,70.64
2019-02-14T15:31:59.788Z,70.51
2019-02-14T15:37:05.456Z,70.53
2019-02-14T15:42:10.812Z,71.49
2019-02-14T15:47:16.058Z,71.49
2019-02-14T15:52:21.534Z,72.00
2019-02-14T15:57:27.686Z,72.15
2019-02-14T16:02:33.228Z,72.41
2019-02-14T16:07:39.575Z,72.26
2019-02-14T16:12:45.937Z,72.26
2019-02-14T16:17:51.181Z,73.04
2019-02-14T16:22:56.432Z,73.18
2019-02-14T16:28:01.795Z,73.22
2019-02-14T16:33:07.161Z,73.52
2019-02-14T16:38:14.023Z,73.54
2019-02-14T16:43:19.260Z,73.57
2019-02-14T16:48:24.518Z,73.51
2019-02-14T16:53:29.919Z,74.30
2019-02-14T16:58:35.203Z,74.59
2019-02-14T17:03:40.623Z,74.49
2019-02-14T17:08:45.888Z,74.58
2019-02-14T17:13:52.516Z,75.35
2019-02-14T17:18:57.843Z,75.30
2019-02-14T17:24:03.396Z,75.50
2019-02-14T17:29:08.899Z,74.84
2019-02-14T17:34:14.318Z,74.88
2019-02-14T17:39:19.584Z,74.73
2019-02-14T17:44:24.953Z,74.86
2019-02-14T17:49:30.197Z,75.08
2019-02-14T17:54:35.963Z,75.07
2019-02-14T17:59:41.064Z,74.81
2019-02-14T18:04:46.391Z,74.91
2019-02-14T18:09:51.505Z,74.97
2019-02-14T18:14:56.784Z,74.97
2019-02-14T18:20:01.948Z,74.73
2019-02-14T18:25:11.182Z,74.54
2019-02-14T18:30:16.435Z,74.14
2019-02-14T18:35:21.883Z,73.80
2019-02-14T18:40:27.277Z,73.79
2019-02-14T18:45:32.519Z,73.48
2019-02-14T18:50:37.767Z,73.58
2019-02-14T18:55:43.130Z,73.28
2019-02-14T19:00:48.670Z,72.94
2019-02-14T19:05:54.332Z,72.78
2019-02-14T19:10:59.738Z,72.66
2019-02-14T19:16:05.383Z,72.49
2019-02-14T19:21:11.671Z,72.35
2019-02-14T19:26:16.921Z,72.48
2019-02-14T19:31:22.384Z,72.32
2019-02-14T19:36:27.962Z,72.27
2019-02-14T19:41:33.421Z,71.99
2019-02-14T19:46:38.668Z,72.11
2019-02-14T19:51:43.921Z,72.21
2019-02-14T19:56:49.137Z,72.02
2019-02-14T20:01:54.439Z,71.84
2019-02-14T20:06:59.924Z,72.12
2019-02-14T20:12:05.449Z,71.97
2019-02-14T20:17:11.117Z,72.00
2019-02-14T20:22:16.593Z,72.12
2019-02-14T20:27:22.143Z,71.85
2019-02-14T20:34:55.695Z,71.62
2019-02-14T20:40:01.107Z,71.48
2019-02-14T20:45:10.952Z,71.32
2019-02-14T20:50:16.454Z,70.93
2019-02-14T20:55:26.511Z,70.66
2019-02-14T21:00:33.761Z,70.63
2019-02-14T21:05:38.816Z,70.59
2019-02-14T21:10:44.825Z,70.50
2019-02-14T21:15:50.314Z,70.25
2019-02-14T21:20:55.582Z,70.04
2019-02-14T21:26:00.890Z,70.12
2019-02-14T21:31:07.251Z,69.70
2019-02-14T21:36:12.339Z,69.69
2019-02-14T21:41:17.710Z,69.75
2019-02-14T21:46:22.985Z,69.75
2019-02-14T21:51:28.108Z,69.61
2019-02-14T21:56:33.213Z,69.41
2019-02-14T22:01:38.468Z,69.34
2019-02-14T22:06:43.708Z,69.78
2019-02-14T22:11:48.785Z,70.07
2019-02-14T22:16:54.037Z,70.13
2019-02-14T22:21:59.665Z,70.20
2019-02-14T22:27:05.147Z,70.20
2019-02-14T22:32:10.603Z,70.14
2019-02-14T22:37:16.035Z,70.01
2019-02-14T22:42:21.638Z,70.04
2019-02-14T22:47:26.880Z,70.10
2019-02-14T22:52:32.110Z,69.92
2019-02-14T22:57:37.520Z,69.74
2019-02-14T23:02:42.859Z,69.69
2019-02-14T23:07:48.502Z,69.29
2019-02-14T23:12:56.087Z,69.14
2019-02-14T23:18:00.897Z,68.87
2019-02-14T23:23:07.096Z,68.97
2019-02-14T23:28:12.318Z,68.69
2019-02-14T23:33:17.570Z,68.61
2019-02-14T23:38:22.934Z,68.77
2019-02-14T23:43:28.288Z,68.45
2019-02-14T23:48:33.566Z,68.24
2019-02-14T23:53:38.999Z,68.33
2019-02-14T23:58:44.480Z,68.34
