createdAt,value
2023-04-22T00:00:21.803Z,3.53
2023-04-22T00:03:10.070Z,3.87
2023-04-22T00:05:58.241Z,4.13
2023-04-22T00:08:43.671Z,3.80
2023-04-22T00:11:29.266Z,3.83
2023-04-22T00:14:14.645Z,3.97
2023-04-22T00:17:02.393Z,3.67
2023-04-22T00:19:47.747Z,3.93
2023-04-22T00:22:35.280Z,3.80
2023-04-22T00:25:22.618Z,3.70
2023-04-22T00:28:11.200Z,4.00
2023-04-22T00:30:59.041Z,3.67
2023-04-22T00:33:44.948Z,3.60
2023-04-22T00:36:31.431Z,4.03
2023-04-22T00:39:17.419Z,3.63
2023-04-22T00:42:03.356Z,3.40
2023-04-22T00:44:49.604Z,4.40
2023-04-22T00:47:36.875Z,3.77
2023-04-22T00:50:22.167Z,3.70
2023-04-22T00:53:07.832Z,3.63
2023-04-22T00:55:53.187Z,3.80
2023-04-22T00:58:40.805Z,3.03
2023-04-22T01:01:27.064Z,3.63
2023-04-22T01:04:14.422Z,3.70
2023-04-22T01:07:01.894Z,3.87
2023-04-22T01:09:47.914Z,4.00
2023-04-22T01:12:34.733Z,4.60
2023-04-22T01:15:20.678Z,3.13
2023-04-22T01:18:07.235Z,3.63
2023-04-22T01:20:54.097Z,3.03
2023-04-22T01:23:39.818Z,3.80
2023-04-22T01:26:25.697Z,3.93
2023-04-22T01:29:11.339Z,4.10
2023-04-22T01:31:57.424Z,3.30
2023-04-22T01:34:45.382Z,4.10
2023-04-22T01:37:31.212Z,3.33
2023-04-22T01:40:19.802Z,3.73
2023-04-22T01:43:08.248Z,4.10
2023-04-22T01:45:54.086Z,3.93
2023-04-22T01:48:40.649Z,3.90
2023-04-22T01:51:26.249Z,3.90
2023-04-22T01:54:12.195Z,3.90
2023-04-22T01:56:58.709Z,4.47
2023-04-22T01:59:46.635Z,3.40
2023-04-22T02:02:32.072Z,3.60
2023-04-22T02:05:20.065Z,3.70
2023-04-22T02:08:05.811Z,4.20
2023-04-22T02:10:51.359Z,4.07
2023-04-22T02:13:43.062Z,3.77
2023-04-22T02:16:28.485Z,3.90
2023-04-22T02:19:14.247Z,4.23
2023-04-22T02:22:02.699Z,4.47
2023-04-22T02:24:48.014Z,3.87
2023-04-22T02:27:33.631Z,4.47
2023-04-22T02:30:18.968Z,4.27
2023-04-22T02:33:06.661Z,4.00
2023-04-22T02:35:52.424Z,3.87
2023-04-22T02:38:38.394Z,3.83
2023-04-22T02:41:28.487Z,4.40
2023-04-22T02:44:16.193Z,4.17
2023-04-22T02:47:03.774Z,3.80
2023-04-22T02:49:49.854Z,3.77
2023-04-22T02:52:35.446Z,3.50
2023-04-22T02:55:21.928Z,4.47
2023-04-22T02:58:08.881Z,3.80
2023-04-22T03:00:57.980Z,4.30
2023-04-22T03:03:43.603Z,4.00
2023-04-22T03:06:29.516Z,4.13
2023-04-22T03:09:15.292Z,4.13
2023-04-22T03:12:02.828Z,4.27
2023-04-22T03:14:48.170Z,4.80
2023-04-22T03:17:34.786Z,4.33
2023-04-22T03:20:22.738Z,3.97
2023-04-22T03:23:08.899Z,4.03
2023-04-22T03:25:54.389Z,3.87
2023-04-22T03:28:40.254Z,4.70
2023-04-22T03:31:26.320Z,3.37
2023-04-22T03:34:13.849Z,3.83
2023-04-22T03:37:03.700Z,3.70
2023-04-22T03:39:48.988Z,3.93
2023-04-22T03:42:39.329Z,4.10
2023-04-22T03:45:25.842Z,4.30
2023-04-22T03:48:13.459Z,4.60
2023-04-22T03:50:59.175Z,4.60
2023-04-22T03:53:44.683Z,4.47
2023-04-22T03:56:30.407Z,4.40
2023-04-22T03:59:15.917Z,4.10
2023-04-22T04:02:04.017Z,4.03
2023-04-22T04:04:51.904Z,4.33
2023-04-22T04:07:40.184Z,4.03
2023-04-22T04:10:25.693Z,4.20
2023-04-22T04:13:13.475Z,3.77
2023-04-22T04:16:00.431Z,4.37
2023-04-22T04:18:46.015Z,4.80
2023-04-22T04:21:33.435Z,4.40
2023-04-22T04:24:19.604Z,4.03
2023-04-22T04:27:04.846Z,4.70
2023-04-22T04:29:50.388Z,4.47
2023-04-22T04:32:36.744Z,4.97
2023-04-22T04:35:24.769Z,4.43
2023-04-22T04:38:10.396Z,4.23
2023-04-22T04:40:58.076Z,4.63
2023-04-22T04:43:46.370Z,4.40
2023-04-22T04:46:32.465Z,4.50
2023-04-22T04:49:21.709Z,4.70
2023-04-22T04:52:10.233Z,4.50
2023-04-22T04:54:57.722Z,4.67
2023-04-22T04:57:47.345Z,4.90
2023-04-22T05:00:32.839Z,4.70
2023-04-22T05:03:18.592Z,4.40
2023-04-22T05:06:07.183Z,4.03
2023-04-22T05:08:54.612Z,4.20
2023-04-22T05:11:39.891Z,5.03
2023-04-22T05:14:25.369Z,5.10
2023-04-22T05:17:11.145Z,5.67
2023-04-22T05:19:57.003Z,5.13
2023-04-22T05:22:43.271Z,4.63
2023-04-22T05:25:32.014Z,5.30
2023-04-22T05:28:19.881Z,5.57
2023-04-22T05:31:05.525Z,5.17
2023-04-22T05:33:50.859Z,4.47
2023-04-22T05:36:39.271Z,4.43
2023-04-22T05:39:24.853Z,4.87
2023-04-22T05:42:10.865Z,4.80
2023-04-22T05:44:56.408Z,4.20
2023-04-22T05:47:42.487Z,5.60
2023-04-22T05:50:28.195Z,5.03
2023-04-22T05:53:13.466Z,5.37
2023-04-22T05:55:59.372Z,5.23
2023-04-22T05:58:47.131Z,4.60
2023-04-22T06:01:32.329Z,5.00
2023-04-22T06:04:19.110Z,5.27
2023-04-22T06:07:05.075Z,5.00
2023-04-22T06:09:57.011Z,5.20
2023-04-22T06:12:47.740Z,5.50
2023-04-22T06:15:34.587Z,4.80
2023-04-22T06:18:20.782Z,5.47
2023-04-22T06:21:06.392Z,5.37
2023-04-22T06:23:51.894Z,4.50
2023-04-22T06:26:37.880Z,4.70
2023-04-22T06:29:23.246Z,5.07
2023-04-22T06:32:08.925Z,5.03
2023-04-22T06:34:54.650Z,4.77
2023-04-22T06:37:40.309Z,4.47
2023-04-22T06:40:26.056Z,4.70
2023-04-22T06:43:12.594Z,4.90
2023-04-22T06:46:00.729Z,4.90
2023-04-22T06:48:48.740Z,4.60
2023-04-22T06:51:36.472Z,4.50
2023-04-22T06:54:21.925Z,5.20
2023-04-22T06:57:08.163Z,5.27
2023-04-22T06:59:54.367Z,4.83
2023-04-22T07:02:39.898Z,5.33
2023-04-22T07:05:29.097Z,4.90
2023-04-22T07:08:15.199Z,4.93
2023-04-22T07:11:03.114Z,4.67
2023-04-22T07:13:48.665Z,4.40
2023-04-22T07:16:34.318Z,4.93
2023-04-22T07:19:19.778Z,4.30
2023-04-22T07:22:07.445Z,3.93
2023-04-22T07:24:52.571Z,4.70
2023-04-22T07:27:39.212Z,4.60
2023-04-22T07:30:27.133Z,4.67
2023-04-22T07:33:12.692Z,4.87
2023-04-22T07:35:58.252Z,4.67
2023-04-22T07:38:46.560Z,3.90
2023-04-22T07:41:32.179Z,4.47
2023-04-22T07:44:21.461Z,4.13
2023-04-22T07:47:10.399Z,4.83
2023-04-22T07:49:56.005Z,5.40
2023-04-22T07:52:41.281Z,5.10
2023-04-22T07:55:27.000Z,4.60
2023-04-22T07:58:12.381Z,5.10
2023-04-22T08:00:59.690Z,4.43
2023-04-22T08:03:45.336Z,4.87
2023-04-22T08:06:31.987Z,4.80
2023-04-22T08:09:17.481Z,4.60
2023-04-22T08:12:03.464Z,4.00
2023-04-22T08:14:51.223Z,4.60
2023-04-22T08:17:37.482Z,4.77
2023-04-22T08:20:23.569Z,4.13
2023-04-22T08:23:10.742Z,4.50
2023-04-22T08:25:56.030Z,4.43
2023-04-22T08:28:42.315Z,4.77
2023-04-22T08:31:27.645Z,3.90
2023-04-22T08:34:13.334Z,5.07
2023-04-22T08:36:58.957Z,4.60
2023-04-22T08:39:46.362Z,5.00
2023-04-22T08:42:31.798Z,4.20
2023-04-22T08:45:17.836Z,4.20
2023-04-22T08:48:04.351Z,4.97
2023-04-22T08:50:50.403Z,4.37
2023-04-22T08:53:36.147Z,3.80
2023-04-22T08:56:25.322Z,4.57
2023-04-22T08:59:11.725Z,4.40
2023-04-22T09:01:58.399Z,4.00
2023-04-22T09:04:46.788Z,4.93
2023-04-22T09:07:36.381Z,4.50
2023-04-22T09:10:22.193Z,4.47
2023-04-22T09:13:11.763Z,4.73
2023-04-22T09:15:59.751Z,4.70
2023-04-22T09:18:48.382Z,4.17
2023-04-22T09:21:34.439Z,3.60
2023-04-22T09:24:22.814Z,4.23
2023-04-22T09:27:08.347Z,3.70
2023-04-22T09:29:53.670Z,4.13
2023-04-22T09:32:40.116Z,3.67
2023-04-22T09:35:36.948Z,3.83
2023-04-22T09:38:30.906Z,3.60
2023-04-22T09:41:19.033Z,3.73
2023-04-22T09:44:08.584Z,3.40
2023-04-22T09:46:59.299Z,3.70
2023-04-22T09:49:49.551Z,3.40
2023-04-22T09:52:34.890Z,3.20
2023-04-22T09:55:22.816Z,2.97
2023-04-22T09:58:13.774Z,3.70
2023-04-22T10:01:03.492Z,3.63
2023-04-22T10:03:49.032Z,3.87
2023-04-22T10:06:34.399Z,3.87
2023-04-22T10:09:21.906Z,4.20
2023-04-22T10:12:07.914Z,2.97
2023-04-22T10:14:53.376Z,3.37
2023-04-22T10:17:39.695Z,3.30
2023-04-22T10:20:29.186Z,3.97
2023-04-22T10:23:22.873Z,3.70
2023-04-22T10:26:08.668Z,3.30
2023-04-22T10:28:54.416Z,2.67
2023-04-22T10:31:51.755Z,3.90
2023-04-22T10:34:40.167Z,5.40
2023-04-22T10:37:26.729Z,3.53
2023-04-22T10:40:18.313Z,3.37
2023-04-22T10:43:04.714Z,3.50
2023-04-22T10:45:50.765Z,3.30
2023-04-22T10:48:49.944Z,3.33
2023-04-22T10:51:48.330Z,3.00
2023-04-22T10:54:39.967Z,3.40
2023-04-22T10:57:36.315Z,3.80
2023-04-22T11:00:41.916Z,2.87
2023-04-22T11:03:36.546Z,2.80
2023-04-22T11:06:23.267Z,3.23
2023-04-22T11:09:10.646Z,3.10
2023-04-22T11:12:34.729Z,2.87
2023-04-22T11:15:23.063Z,2.60
2023-04-22T11:18:11.637Z,3.33
2023-04-22T11:21:02.646Z,2.83
2023-04-22T11:24:02.759Z,3.63
2023-04-22T11:26:47.984Z,3.00
2023-04-22T11:29:33.200Z,2.90
2023-04-22T11:32:21.070Z,2.97
2023-04-22T11:35:09.452Z,2.63
2023-04-22T11:38:03.505Z,3.30
2023-04-22T11:40:49.257Z,2.80
2023-04-22T11:43:35.045Z,3.40
2023-04-22T11:46:41.099Z,3.13
2023-04-22T11:49:26.853Z,3.23
2023-04-22T11:52:15.326Z,3.10
2023-04-22T11:55:00.902Z,2.70
2023-04-22T11:57:52.153Z,3.07
2023-04-22T12:00:45.455Z,3.03
2023-04-22T12:03:31.713Z,3.33
2023-04-22T12:06:17.427Z,3.37
2023-04-22T12:09:02.979Z,2.60
2023-04-22T12:11:48.129Z,3.47
2023-04-22T12:14:34.777Z,3.00
2023-04-22T12:17:26.130Z,2.73
2023-04-22T12:20:13.106Z,3.53
2023-04-22T12:23:01.850Z,3.03
2023-04-22T12:25:47.129Z,2.73
2023-04-22T12:28:35.494Z,3.40
2023-04-22T12:31:23.154Z,4.13
2023-04-22T12:34:09.182Z,2.83
2023-04-22T12:36:56.271Z,3.10
2023-04-22T12:39:44.198Z,2.77
2023-04-22T12:42:29.822Z,3.20
2023-04-22T12:45:17.682Z,3.07
2023-04-22T12:48:03.960Z,3.20
2023-04-22T12:50:49.240Z,2.93
2023-04-22T12:53:35.076Z,2.30
2023-04-22T12:56:22.663Z,2.53
2023-04-22T12:59:07.837Z,2.20
2023-04-22T13:01:54.857Z,2.33
2023-04-22T13:04:43.780Z,2.38
2023-04-22T13:07:29.653Z,2.28
2023-04-22T13:10:16.697Z,2.10
2023-04-22T13:13:16.752Z,2.08
2023-04-22T13:16:04.420Z,1.80
2023-04-22T13:18:50.576Z,1.33
2023-04-22T13:21:35.871Z,1.52
2023-04-22T13:24:21.373Z,1.45
2023-04-22T13:27:07.226Z,1.55
2023-04-22T13:29:55.305Z,1.83
2023-04-22T13:32:40.880Z,1.77
2023-04-22T13:35:26.651Z,1.60
2023-04-22T13:38:14.692Z,1.77
2023-04-22T13:41:03.432Z,1.88
2023-04-22T13:43:54.169Z,1.67
2023-04-22T13:46:41.207Z,2.00
2023-04-22T13:49:27.445Z,1.80
2023-04-22T13:52:13.283Z,1.58
2023-04-22T13:54:58.860Z,1.70
2023-04-22T13:57:47.662Z,1.90
2023-04-22T14:00:36.454Z,1.67
2023-04-22T14:03:22.178Z,1.50
2023-04-22T14:06:08.052Z,2.00
2023-04-22T14:08:54.443Z,1.88
2023-04-22T14:11:43.068Z,1.90
2023-04-22T14:14:28.779Z,2.03
2023-04-22T14:17:17.541Z,1.83
2023-04-22T14:20:06.771Z,2.15
2023-04-22T14:22:57.294Z,1.85
2023-04-22T14:25:44.107Z,1.80
2023-04-22T14:28:29.923Z,1.90
2023-04-22T14:31:18.622Z,2.40
2023-04-22T14:34:04.340Z,1.50
2023-04-22T14:36:49.774Z,1.70
2023-04-22T14:39:37.781Z,1.83
2023-04-22T14:42:24.804Z,1.70
2023-04-22T14:45:14.642Z,1.70
2023-04-22T14:48:00.541Z,2.17
2023-04-22T14:50:46.206Z,1.85
2023-04-22T14:53:34.352Z,2.03
2023-04-22T14:56:22.952Z,2.35
2023-04-22T14:59:08.356Z,2.50
2023-04-22T15:01:54.387Z,2.05
2023-04-22T15:04:39.944Z,2.38
2023-04-22T15:07:26.370Z,2.40
2023-04-22T15:10:12.114Z,2.45
2023-04-22T15:12:58.367Z,2.10
2023-04-22T15:15:43.734Z,2.47
2023-04-22T15:18:29.311Z,2.53
2023-04-22T15:21:14.776Z,2.60
2023-04-22T15:24:00.008Z,3.00
2023-04-22T15:26:45.690Z,3.53
2023-04-22T15:29:34.099Z,3.17
2023-04-22T15:32:19.254Z,2.90
2023-04-22T15:35:06.302Z,2.87
2023-04-22T15:37:52.655Z,2.97
2023-04-22T15:40:38.051Z,3.07
2023-04-22T15:43:25.858Z,2.73
2023-04-22T15:46:14.606Z,2.50
2023-04-22T15:49:00.743Z,3.13
2023-04-22T15:51:46.367Z,3.20
2023-04-22T15:54:31.969Z,2.70
2023-04-22T15:57:17.303Z,3.50
2023-04-22T16:00:14.091Z,2.50
2023-04-22T16:02:59.893Z,3.20
2023-04-22T16:05:45.467Z,2.80
2023-04-22T16:08:31.054Z,2.93
2023-04-22T16:11:16.534Z,3.00
2023-04-22T16:14:02.412Z,2.80
2023-04-22T16:16:48.029Z,2.50
2023-04-22T16:19:35.681Z,2.60
2023-04-22T16:22:21.019Z,2.70
2023-04-22T16:25:08.149Z,2.87
2023-04-22T16:27:55.650Z,2.90
2023-04-22T16:30:40.880Z,3.97
2023-04-22T16:33:26.461Z,2.80
2023-04-22T16:36:11.819Z,2.80
2023-04-22T16:38:57.375Z,2.70
2023-04-22T16:41:43.367Z,2.93
2023-04-22T16:44:28.521Z,2.40
2023-04-22T16:47:14.126Z,2.90
2023-04-22T16:49:59.707Z,2.50
2023-04-22T16:52:47.638Z,3.60
2023-04-22T16:55:34.482Z,3.40
2023-04-22T16:58:23.572Z,3.93
2023-04-22T17:01:11.374Z,3.60
2023-04-22T17:03:59.474Z,3.23
2023-04-22T17:06:45.753Z,3.03
2023-04-22T17:09:33.037Z,2.77
2023-04-22T17:12:20.437Z,3.20
2023-04-22T17:15:06.612Z,2.80
2023-04-22T17:17:52.282Z,3.27
2023-04-22T17:20:37.815Z,3.20
2023-04-22T17:23:24.395Z,3.43
2023-04-22T17:26:09.969Z,3.23
2023-04-22T17:28:57.809Z,3.40
2023-04-22T17:31:46.049Z,3.47
2023-04-22T17:34:31.855Z,3.10
2023-04-22T17:37:19.239Z,3.60
2023-04-22T17:40:05.172Z,4.00
2023-04-22T17:42:55.285Z,3.60
2023-04-22T17:45:40.633Z,3.53
2023-04-22T17:48:26.172Z,3.67
2023-04-22T17:51:11.985Z,3.60
2023-04-22T17:53:57.445Z,3.40
2023-04-22T17:56:45.110Z,3.03
2023-04-22T17:59:30.576Z,4.20
2023-04-22T18:02:15.963Z,4.07
2023-04-22T18:05:05.532Z,4.70
2023-04-22T18:07:50.743Z,5.40
2023-04-22T18:10:36.636Z,3.80
2023-04-22T18:13:22.384Z,4.50
2023-04-22T18:16:10.376Z,4.10
2023-04-22T18:18:56.250Z,4.10
2023-04-22T18:21:52.957Z,4.30
2023-04-22T18:24:44.704Z,4.17
2023-04-22T18:27:30.352Z,4.10
2023-04-22T18:30:16.277Z,3.90
2023-04-22T18:33:04.619Z,4.30
2023-04-22T18:35:50.983Z,4.20
2023-04-22T18:38:38.674Z,4.23
2023-04-22T18:41:25.501Z,4.03
2023-04-22T18:44:13.819Z,5.30
2023-04-22T18:46:59.697Z,4.07
2023-04-22T18:49:45.477Z,4.17
2023-04-22T18:52:31.071Z,3.77
2023-04-22T18:55:18.762Z,4.23
2023-04-22T18:58:04.130Z,4.23
2023-04-22T19:00:53.389Z,3.93
2023-04-22T19:03:42.107Z,4.60
2023-04-22T19:06:30.455Z,4.10
2023-04-22T19:09:19.418Z,4.53
2023-04-22T19:12:06.466Z,4.30
2023-04-22T19:14:54.198Z,4.10
2023-04-22T19:17:39.589Z,4.50
2023-04-22T19:20:24.948Z,4.10
2023-04-22T19:23:10.954Z,4.83
2023-04-22T19:25:56.804Z,4.53
2023-04-22T19:28:47.030Z,5.30
2023-04-22T19:31:32.588Z,5.10
2023-04-22T19:34:21.222Z,4.30
2023-04-22T19:37:06.740Z,4.20
2023-04-22T19:39:52.105Z,5.20
2023-04-22T19:42:38.079Z,4.50
2023-04-22T19:45:23.668Z,4.10
2023-04-22T19:48:11.718Z,5.17
2023-04-22T19:50:57.450Z,5.10
2023-04-22T19:53:43.897Z,5.63
2023-04-22T19:56:29.749Z,4.90
2023-04-22T19:59:18.200Z,5.67
2023-04-22T20:02:04.197Z,5.60
2023-04-22T20:04:50.740Z,5.70
2023-04-22T20:07:39.197Z,6.73
2023-04-22T20:10:26.075Z,5.47
2023-04-22T20:13:11.356Z,7.00
2023-04-22T20:15:58.716Z,7.73
2023-04-22T20:18:44.367Z,6.53
2023-04-22T20:21:30.977Z,8.00
2023-04-22T20:24:19.758Z,6.03
2023-04-22T20:27:07.333Z,6.87
2023-04-22T20:29:53.492Z,7.03
2023-04-22T20:32:39.182Z,5.40
2023-04-22T20:35:25.982Z,6.43
2023-04-22T20:38:13.370Z,6.27
2023-04-22T20:41:02.101Z,5.43
2023-04-22T20:43:47.499Z,5.30
2023-04-22T20:46:33.709Z,5.20
2023-04-22T20:49:19.374Z,5.00
2023-04-22T20:52:04.661Z,5.30
2023-04-22T20:54:55.032Z,6.70
2023-04-22T20:57:41.134Z,4.90
2023-04-22T21:00:27.062Z,5.90
2023-04-22T21:03:14.768Z,5.50
2023-04-22T21:06:02.102Z,5.00
2023-04-22T21:08:51.383Z,5.10
2023-04-22T21:11:37.145Z,6.00
2023-04-22T21:14:26.414Z,6.00
2023-04-22T21:17:25.336Z,5.20
2023-04-22T21:20:12.246Z,5.57
2023-04-22T21:23:00.650Z,4.53
2023-04-22T21:25:48.596Z,4.97
2023-04-22T21:28:34.523Z,6.00
2023-04-22T21:31:21.058Z,4.70
2023-04-22T21:34:08.573Z,4.80
2023-04-22T21:36:56.003Z,4.83
2023-04-22T21:39:42.013Z,4.87
2023-04-22T21:42:29.946Z,5.77
2023-04-22T21:45:15.439Z,4.90
2023-04-22T21:48:01.919Z,5.70
2023-04-22T21:50:47.990Z,5.50
2023-04-22T21:53:33.724Z,5.63
2023-04-22T21:56:24.873Z,5.27
2023-04-22T21:59:10.724Z,5.53
2023-04-22T22:01:56.946Z,5.30
2023-04-22T22:04:43.017Z,5.80
2023-04-22T22:07:30.512Z,5.53
2023-04-22T22:10:19.281Z,6.60
2023-04-22T22:13:10.509Z,5.20
2023-04-22T22:15:57.475Z,5.77
2023-04-22T22:18:45.645Z,5.67
2023-04-22T22:21:33.693Z,5.70
2023-04-22T22:24:19.593Z,5.60
2023-04-22T22:27:05.454Z,5.80
2023-04-22T22:29:51.010Z,5.50
2023-04-22T22:32:36.556Z,5.03
2023-04-22T22:35:24.571Z,5.13
2023-04-22T22:38:09.852Z,5.47
2023-04-22T22:40:55.435Z,5.50
2023-04-22T22:43:40.806Z,4.63
2023-04-22T22:46:29.047Z,5.30
2023-04-22T22:49:14.417Z,4.13
2023-04-22T22:52:01.540Z,5.30
2023-04-22T22:54:49.907Z,4.93
2023-04-22T22:57:35.885Z,4.90
2023-04-22T23:00:21.569Z,5.17
2023-04-22T23:03:07.280Z,5.30
2023-04-22T23:05:57.413Z,5.20
2023-04-22T23:08:42.645Z,5.00
2023-04-22T23:11:28.307Z,5.40
2023-04-22T23:14:17.817Z,4.77
2023-04-22T23:17:03.650Z,4.93
2023-04-22T23:19:55.128Z,4.87
2023-04-22T23:22:42.136Z,5.30
2023-04-22T23:25:28.220Z,4.70
2023-04-22T23:28:14.217Z,4.80
2023-04-22T23:31:02.412Z,4.97
2023-04-22T23:33:52.164Z,4.93
2023-04-22T23:36:40.534Z,5.10
2023-04-22T23:39:27.960Z,4.27
2023-04-22T23:42:13.077Z,4.87
2023-04-22T23:45:00.583Z,5.63
2023-04-22T23:47:48.480Z,4.63
2023-04-22T23:50:34.592Z,4.53
2023-04-22T23:53:20.043Z,5.53
2023-04-22T23:56:09.098Z,6.30
2023-04-22T23:58:57.142Z,4.50
