createdAt,value
2018-12-04T00:01:30.058Z,99.90
2018-12-04T00:03:58.729Z,99.90
2018-12-04T00:06:27.406Z,99.90
2018-12-04T00:08:56.104Z,99.90
2018-12-04T00:11:24.865Z,99.90
2018-12-04T00:13:53.562Z,99.90
2018-12-04T00:16:22.287Z,99.90
2018-12-04T00:18:50.924Z,99.90
2018-12-04T00:21:19.506Z,99.90
2018-12-04T00:23:48.115Z,99.90
2018-12-04T00:26:16.779Z,99.90
2018-12-04T00:28:45.357Z,99.90
2018-12-04T00:31:14.085Z,99.90
2018-12-04T00:33:42.718Z,99.90
2018-12-04T00:36:11.475Z,99.90
2018-12-04T00:38:40.145Z,99.90
2018-12-04T00:41:08.921Z,99.90
2018-12-04T00:43:37.565Z,99.90
2018-12-04T00:46:06.275Z,99.90
2018-12-04T00:48:34.934Z,99.90
2018-12-04T00:51:03.517Z,99.90
2018-12-04T00:53:32.253Z,99.90
2018-12-04T00:56:00.882Z,99.90
2018-12-04T00:58:29.491Z,99.90
2018-12-04T01:00:58.173Z,99.90
2018-12-04T01:03:26.872Z,99.90
2018-12-04T01:05:55.542Z,99.90
2018-12-04T01:08:24.512Z,99.90
2018-12-04T01:10:53.233Z,99.90
2018-12-04T01:13:21.869Z,99.90
2018-12-04T01:15:50.513Z,99.90
2018-12-04T01:18:19.185Z,99.90
2018-12-04T01:20:47.850Z,99.90
2018-12-04T01:23:16.688Z,99.90
2018-12-04T01:25:45.321Z,99.90
2018-12-04T01:28:14.086Z,99.90
2018-12-04T01:30:42.693Z,99.90
2018-12-04T01:33:11.306Z,99.90
2018-12-04T01:35:39.962Z,99.90
2018-12-04T01:38:08.637Z,99.90
2018-12-04T01:40:37.380Z,99.90
2018-12-04T01:43:06.166Z,99.90
2018-12-04T01:45:34.825Z,99.90
2018-12-04T01:48:03.505Z,99.90
2018-12-04T01:50:32.149Z,99.90
2018-12-04T01:53:00.729Z,99.90
2018-12-04T01:55:29.349Z,99.90
2018-12-04T01:57:58.034Z,99.90
2018-12-04T02:00:26.705Z,99.90
2018-12-04T02:02:56.053Z,99.90
2018-12-04T02:05:24.933Z,99.90
2018-12-04T02:07:54.012Z,99.90
2018-12-04T02:10:22.672Z,99.90
2018-12-04T02:12:51.302Z,99.90
2018-12-04T02:15:19.977Z,99.90
2018-12-04T02:17:48.646Z,99.90
2018-12-04T02:20:17.360Z,99.90
2018-12-04T02:22:46.050Z,99.90
2018-12-04T02:25:14.682Z,99.90
2018-12-04T02:27:43.261Z,99.90
2018-12-04T02:30:11.982Z,99.90
2018-12-04T02:32:40.648Z,99.90
2018-12-04T02:35:09.449Z,99.90
2018-12-04T02:37:38.089Z,99.90
2018-12-04T02:40:06.782Z,99.90
2018-12-04T02:42:35.471Z,99.90
2018-12-04T02:45:04.676Z,99.90
2018-12-04T02:47:33.343Z,99.90
2018-12-04T02:50:01.956Z,99.90
2018-12-04T02:52:30.614Z,99.90
2018-12-04T02:54:59.227Z,99.90
2018-12-04T02:57:27.876Z,99.90
2018-12-04T02:59:56.489Z,99.90
2018-12-04T03:02:25.279Z,99.90
2018-12-04T03:04:53.981Z,99.90
2018-12-04T03:07:22.625Z,99.90
2018-12-04T03:09:51.239Z,99.90
2018-12-04T03:12:20.032Z,99.90
2018-12-04T03:14:48.670Z,99.90
2018-12-04T03:17:17.370Z,99.90
2018-12-04T03:19:45.973Z,99.90
2018-12-04T03:22:14.661Z,99.90
2018-12-04T03:24:43.327Z,99.90
2018-12-04T03:27:12.012Z,99.90
2018-12-04T03:29:40.597Z,99.90
2018-12-04T03:32:09.417Z,99.90
2018-12-04T03:34:38.074Z,99.90
2018-12-04T03:37:06.749Z,99.90
2018-12-04T03:39:35.426Z,99.90
2018-12-04T03:42:04.267Z,99.90
2018-12-04T03:44:32.927Z,99.90
2018-12-04T03:47:01.600Z,99.90
2018-12-04T03:49:30.274Z,99.90
2018-12-04T03:51:58.882Z,99.90
2018-12-04T03:54:27.530Z,99.90
2018-12-04T03:56:56.134Z,99.90
2018-12-04T03:59:24.731Z,99.90
2018-12-04T04:01:53.415Z,99.90
2018-12-04T04:04:22.149Z,99.90
2018-12-04T04:06:50.885Z,99.90
2018-12-04T04:09:19.546Z,99.90
2018-12-04T04:11:48.361Z,99.90
2018-12-04T04:14:17.179Z,99.90
2018-12-04T04:16:45.815Z,99.90
2018-12-04T04:19:14.393Z,99.90
2018-12-04T04:21:43.014Z,99.90
2018-12-04T04:24:11.786Z,99.90
2018-12-04T04:26:40.475Z,99.90
2018-12-04T04:29:09.169Z,99.90
2018-12-04T04:31:37.968Z,99.90
2018-12-04T04:34:06.625Z,99.90
2018-12-04T04:36:35.358Z,99.90
2018-12-04T04:39:05.177Z,99.90
2018-12-04T04:41:33.919Z,99.90
2018-12-04T04:44:02.683Z,99.90
2018-12-04T04:46:31.270Z,99.90
2018-12-04T04:48:59.974Z,99.90
2018-12-04T04:51:28.848Z,99.90
2018-12-04T04:53:57.525Z,99.90
2018-12-04T04:56:26.141Z,99.90
2018-12-04T04:58:54.795Z,99.90
2018-12-04T05:01:23.477Z,99.90
2018-12-04T05:03:52.053Z,99.90
2018-12-04T05:06:20.882Z,99.90
2018-12-04T05:08:49.536Z,99.90
2018-12-04T05:11:18.210Z,99.90
2018-12-04T05:13:46.806Z,99.90
2018-12-04T05:16:15.534Z,99.90
2018-12-04T05:18:44.171Z,99.90
2018-12-04T05:21:12.787Z,99.90
2018-12-04T05:23:41.474Z,99.90
2018-12-04T05:26:10.109Z,99.90
2018-12-04T05:28:38.850Z,99.90
2018-12-04T05:31:07.524Z,99.90
2018-12-04T05:33:36.219Z,99.90
2018-12-04T05:36:05.003Z,99.90
2018-12-04T05:38:33.686Z,99.90
2018-12-04T05:41:02.327Z,99.90
2018-12-04T05:43:31.121Z,99.90
2018-12-04T05:45:59.713Z,99.90
2018-12-04T05:48:28.382Z,99.90
2018-12-04T05:50:56.993Z,99.90
2018-12-04T05:53:34.549Z,99.90
2018-12-04T05:56:04.168Z,99.90
2018-12-04T05:58:32.770Z,99.90
2018-12-04T06:01:01.450Z,99.90
2018-12-04T06:03:30.275Z,99.90
2018-12-04T06:05:59.049Z,99.90
2018-12-04T06:08:27.745Z,99.90
2018-12-04T06:10:56.389Z,99.90
2018-12-04T06:13:25.060Z,99.90
2018-12-04T06:15:53.637Z,99.90
2018-12-04T06:18:22.444Z,99.90
2018-12-04T06:20:51.030Z,99.90
2018-12-04T06:23:19.693Z,99.90
2018-12-04T06:25:48.321Z,99.90
2018-12-04T06:28:16.974Z,99.90
2018-12-04T06:30:45.550Z,99.90
2018-12-04T06:33:14.137Z,99.90
2018-12-04T06:35:42.769Z,99.90
2018-12-04T06:38:11.393Z,99.90
2018-12-04T06:40:40.129Z,99.90
2018-12-04T06:43:08.798Z,99.90
2018-12-04T06:45:37.457Z,99.90
2018-12-04T06:48:06.053Z,99.90
2018-12-04T06:50:34.759Z,99.90
2018-12-04T06:53:03.553Z,99.90
2018-12-04T06:55:32.215Z,99.90
2018-12-04T06:58:00.904Z,99.90
2018-12-04T07:00:29.654Z,99.90
2018-12-04T07:03:32.379Z,99.90
2018-12-04T07:06:01.038Z,99.90
2018-12-04T07:08:29.799Z,99.90
2018-12-04T07:10:58.393Z,99.90
2018-12-04T07:13:27.014Z,99.90
2018-12-04T07:15:55.729Z,99.90
2018-12-04T07:18:24.385Z,99.90
2018-12-04T07:20:53.069Z,99.90
2018-12-04T07:23:21.731Z,99.90
2018-12-04T07:25:50.337Z,99.90
2018-12-04T07:28:19.157Z,99.90
2018-12-04T07:30:47.862Z,99.90
2018-12-04T07:33:16.469Z,99.90
2018-12-04T07:35:45.066Z,99.90
2018-12-04T07:38:13.742Z,99.90
2018-12-04T07:40:43.497Z,99.90
2018-12-04T07:43:12.353Z,99.90
2018-12-04T07:45:41.017Z,99.90
2018-12-04T07:48:09.773Z,99.90
2018-12-04T07:50:38.439Z,99.90
2018-12-04T07:53:07.089Z,99.90
2018-12-04T07:55:35.907Z,99.90
2018-12-04T07:58:04.658Z,99.90
2018-12-04T08:00:33.390Z,99.90
2018-12-04T08:03:02.175Z,99.90
2018-12-04T08:05:30.861Z,99.90
2018-12-04T08:07:59.739Z,99.90
2018-12-04T08:10:28.419Z,99.90
2018-12-04T08:12:57.128Z,99.90
2018-12-04T08:15:25.901Z,99.90
2018-12-04T08:17:54.573Z,99.90
2018-12-04T08:20:23.329Z,99.90
2018-12-04T08:22:52.054Z,99.90
2018-12-04T08:25:20.942Z,99.90
2018-12-04T08:27:49.592Z,99.90
2018-12-04T08:30:18.293Z,99.90
2018-12-04T08:32:46.971Z,99.90
2018-12-04T08:35:15.666Z,99.90
2018-12-04T08:37:44.897Z,99.90
2018-12-04T08:40:13.574Z,99.90
2018-12-04T08:42:42.255Z,99.90
2018-12-04T08:45:10.953Z,99.90
2018-12-04T08:47:39.645Z,99.90
2018-12-04T08:50:08.500Z,99.90
2018-12-04T08:52:37.221Z,99.90
2018-12-04T08:55:06.667Z,99.90
2018-12-04T08:57:35.239Z,99.90
2018-12-04T09:00:05.040Z,99.90
2018-12-04T09:02:33.637Z,99.90
2018-12-04T09:05:02.373Z,99.90
2018-12-04T09:07:31.027Z,99.90
2018-12-04T09:09:59.711Z,99.90
2018-12-04T09:12:28.390Z,99.90
2018-12-04T09:14:57.200Z,99.90
2018-12-04T09:17:26.001Z,99.90
2018-12-04T09:19:54.656Z,99.90
2018-12-04T09:22:23.677Z,99.90
2018-12-04T09:24:52.355Z,99.90
2018-12-04T09:27:21.329Z,99.90
2018-12-04T09:29:50.325Z,99.90
2018-12-04T09:32:19.101Z,99.90
2018-12-04T09:34:47.777Z,99.90
2018-12-04T09:37:16.366Z,99.90
2018-12-04T09:39:45.266Z,99.90
2018-12-04T09:42:13.941Z,99.90
2018-12-04T09:44:42.633Z,99.90
2018-12-04T09:47:11.294Z,99.90
2018-12-04T09:49:39.997Z,99.90
2018-12-04T09:52:08.690Z,99.90
2018-12-04T09:54:37.370Z,99.90
2018-12-04T09:57:06.031Z,99.90
2018-12-04T09:59:39.362Z,99.90
2018-12-04T10:02:05.269Z,99.90
2018-12-04T10:04:33.921Z,99.90
2018-12-04T10:07:02.683Z,99.90
2018-12-04T10:09:31.359Z,99.90
2018-12-04T10:12:00.211Z,99.90
2018-12-04T10:14:29.037Z,99.90
2018-12-04T10:16:57.909Z,99.90
2018-12-04T10:19:27.634Z,99.90
2018-12-04T10:21:56.526Z,99.90
2018-12-04T10:24:25.322Z,99.90
2018-12-04T10:26:57.358Z,99.90
2018-12-04T10:29:26.878Z,99.90
2018-12-04T10:31:56.164Z,99.90
2018-12-04T10:34:25.121Z,99.90
2018-12-04T10:36:53.695Z,99.90
2018-12-04T10:39:22.411Z,99.90
2018-12-04T10:41:51.145Z,99.90
2018-12-04T10:44:19.782Z,99.90
2018-12-04T10:46:48.566Z,99.90
2018-12-04T10:49:17.378Z,99.90
2018-12-04T10:51:46.300Z,99.90
2018-12-04T10:54:14.907Z,99.90
2018-12-04T10:56:43.688Z,99.90
2018-12-04T10:59:12.298Z,99.90
2018-12-04T11:01:46.626Z,99.90
2018-12-04T11:04:15.179Z,99.90
2018-12-04T11:06:44.054Z,99.90
2018-12-04T11:09:12.675Z,99.90
2018-12-04T11:11:41.484Z,99.90
2018-12-04T11:14:10.268Z,99.90
2018-12-04T11:16:38.951Z,99.90
2018-12-04T11:19:07.841Z,99.90
2018-12-04T11:21:36.675Z,99.90
2018-12-04T11:24:05.300Z,99.90
2018-12-04T11:26:33.954Z,99.90
2018-12-04T11:29:02.523Z,99.90
2018-12-04T11:31:31.139Z,99.90
2018-12-04T11:33:59.924Z,99.90
2018-12-04T11:36:28.881Z,99.90
2018-12-04T11:38:57.633Z,99.90
2018-12-04T11:41:26.422Z,99.90
2018-12-04T11:43:55.067Z,99.90
2018-12-04T11:46:23.798Z,99.90
2018-12-04T11:48:52.382Z,99.90
2018-12-04T11:51:20.967Z,99.90
2018-12-04T11:53:49.507Z,99.90
2018-12-04T11:56:18.173Z,99.90
2018-12-04T11:58:46.760Z,99.90
2018-12-04T12:01:19.801Z,99.90
2018-12-04T12:03:48.691Z,99.90
2018-12-04T12:06:17.324Z,99.90
2018-12-04T12:08:45.997Z,99.90
2018-12-04T12:11:14.585Z,99.90
2018-12-04T12:13:43.189Z,99.90
2018-12-04T12:16:11.879Z,99.90
2018-12-04T12:18:41.612Z,99.90
2018-12-04T12:21:10.414Z,99.90
2018-12-04T12:23:39.146Z,99.90
2018-12-04T12:26:07.976Z,99.90
2018-12-04T12:28:36.611Z,99.90
2018-12-04T12:31:05.242Z,99.90
2018-12-04T12:33:33.804Z,99.90
2018-12-04T12:36:02.483Z,99.90
2018-12-04T12:38:31.293Z,99.90
2018-12-04T12:40:59.953Z,99.90
2018-12-04T12:43:28.763Z,99.90
2018-12-04T12:45:57.413Z,99.90
2018-12-04T12:48:26.095Z,99.90
2018-12-04T12:50:55.053Z,99.90
2018-12-04T12:53:23.786Z,99.90
2018-12-04T12:55:52.598Z,99.90
2018-12-04T12:58:21.237Z,99.90
2018-12-04T13:00:49.814Z,99.90
2018-12-04T13:03:18.551Z,99.90
2018-12-04T13:05:47.209Z,99.90
2018-12-04T13:08:15.867Z,99.90
2018-12-04T13:10:44.638Z,99.90
2018-12-04T13:13:13.237Z,99.90
2018-12-04T13:15:41.850Z,99.90
2018-12-04T13:18:10.545Z,99.90
2018-12-04T13:20:39.213Z,99.90
2018-12-04T13:23:07.878Z,99.90
2018-12-04T13:25:36.661Z,99.90
2018-12-04T13:28:05.629Z,99.90
2018-12-04T13:30:34.307Z,99.90
2018-12-04T13:33:02.954Z,99.90
2018-12-04T13:35:31.613Z,99.90
2018-12-04T13:38:00.555Z,99.90
2018-12-04T13:40:29.344Z,99.90
2018-12-04T13:42:58.004Z,99.90
2018-12-04T13:45:26.793Z,99.90
2018-12-04T13:47:55.475Z,99.90
2018-12-04T13:50:24.203Z,99.90
2018-12-04T13:52:52.826Z,99.90
2018-12-04T13:55:21.440Z,99.90
2018-12-04T13:57:50.828Z,99.90
2018-12-04T14:00:19.970Z,99.90
2018-12-04T14:02:48.835Z,99.90
2018-12-04T14:05:17.486Z,99.90
2018-12-04T14:07:46.335Z,99.90
2018-12-04T14:10:15.147Z,99.90
2018-12-04T14:12:44.728Z,99.90
2018-12-04T14:15:14.342Z,99.90
2018-12-04T14:17:43.050Z,99.90
2018-12-04T14:20:11.820Z,99.90
2018-12-04T14:22:41.535Z,99.90
2018-12-04T14:25:10.146Z,99.90
2018-12-04T14:27:38.859Z,99.90
2018-12-04T14:30:10.782Z,99.90
2018-12-04T14:32:39.589Z,99.90
2018-12-04T14:35:08.246Z,99.90
2018-12-04T14:37:36.970Z,99.90
2018-12-04T14:40:06.823Z,99.90
2018-12-04T14:42:35.503Z,99.90
2018-12-04T14:45:04.566Z,99.90
2018-12-04T14:47:33.371Z,99.90
2018-12-04T14:50:02.182Z,99.90
2018-12-04T14:52:31.030Z,99.90
2018-12-04T14:54:59.811Z,99.90
2018-12-04T14:57:28.517Z,99.90
2018-12-04T14:59:57.194Z,99.90
2018-12-04T15:02:25.926Z,99.90
2018-12-04T15:04:54.490Z,99.90
2018-12-04T15:07:23.131Z,99.90
2018-12-04T15:09:51.766Z,99.90
2018-12-04T15:12:20.360Z,99.90
2018-12-04T15:14:48.984Z,99.90
2018-12-04T15:17:18.042Z,99.90
2018-12-04T15:19:46.673Z,99.90
2018-12-04T15:22:15.662Z,99.90
2018-12-04T15:24:44.529Z,99.90
2018-12-04T15:27:13.359Z,99.90
2018-12-04T15:29:42.099Z,99.90
2018-12-04T15:32:10.914Z,99.90
2018-12-04T15:34:39.726Z,99.90
2018-12-04T15:37:08.497Z,99.90
2018-12-04T15:39:37.238Z,99.90
2018-12-04T15:42:05.885Z,99.90
2018-12-04T15:44:34.654Z,99.90
2018-12-04T15:47:03.412Z,99.90
2018-12-04T15:49:32.473Z,99.90
2018-12-04T15:52:01.202Z,99.90
2018-12-04T15:54:29.950Z,99.90
2018-12-04T15:56:58.559Z,99.90
2018-12-04T15:59:27.219Z,99.90
2018-12-04T16:01:55.822Z,99.90
2018-12-04T16:04:24.522Z,99.90
2018-12-04T16:06:53.201Z,99.90
2018-12-04T16:09:21.913Z,99.90
2018-12-04T16:11:50.590Z,99.90
2018-12-04T16:14:19.247Z,99.60
2018-12-04T16:16:47.931Z,99.30
2018-12-04T16:19:16.601Z,98.70
2018-12-04T16:21:45.190Z,98.80
2018-12-04T16:24:13.819Z,97.30
2018-12-04T16:26:42.444Z,97.60
2018-12-04T16:29:11.110Z,97.10
2018-12-04T16:31:39.710Z,97.70
2018-12-04T16:34:08.569Z,96.90
2018-12-04T16:36:37.204Z,97.10
2018-12-04T16:39:08.644Z,97.20
2018-12-04T16:41:37.208Z,97.10
2018-12-04T16:44:05.794Z,96.50
2018-12-04T16:46:34.433Z,96.90
2018-12-04T16:49:03.202Z,97.10
2018-12-04T16:51:31.885Z,97.10
2018-12-04T16:54:00.649Z,97.50
2018-12-04T16:56:29.270Z,98.20
2018-12-04T16:58:58.064Z,99.00
2018-12-04T17:01:26.694Z,99.00
2018-12-04T17:03:55.283Z,99.80
2018-12-04T17:06:23.866Z,99.90
2018-12-04T17:08:52.525Z,99.90
2018-12-04T17:11:21.160Z,99.90
2018-12-04T17:13:49.841Z,99.90
2018-12-04T17:16:18.629Z,99.90
2018-12-04T17:18:47.444Z,99.90
2018-12-04T17:21:16.114Z,99.90
2018-12-04T17:23:44.758Z,99.90
2018-12-04T17:26:13.555Z,99.90
2018-12-04T17:28:42.239Z,99.90
2018-12-04T17:31:11.047Z,99.90
2018-12-04T17:33:39.727Z,99.90
2018-12-04T17:36:08.436Z,99.90
2018-12-04T17:38:37.134Z,99.90
2018-12-04T17:41:05.798Z,99.90
2018-12-04T17:43:34.480Z,99.90
2018-12-04T17:46:03.335Z,99.90
2018-12-04T17:48:31.947Z,99.90
2018-12-04T17:51:01.650Z,99.90
2018-12-04T17:53:30.575Z,99.90
2018-12-04T17:55:59.278Z,99.90
2018-12-04T17:58:28.016Z,99.90
2018-12-04T18:00:56.706Z,99.90
2018-12-04T18:03:25.410Z,99.90
2018-12-04T18:05:54.151Z,99.90
2018-12-04T18:08:22.834Z,99.90
2018-12-04T18:10:51.667Z,99.90
2018-12-04T18:13:20.480Z,99.90
2018-12-04T18:15:49.130Z,99.90
2018-12-04T18:18:18.112Z,99.90
2018-12-04T18:20:46.803Z,99.90
2018-12-04T18:23:15.498Z,99.90
2018-12-04T18:25:44.178Z,99.90
2018-12-04T18:28:12.865Z,99.90
2018-12-04T18:30:41.534Z,99.90
2018-12-04T18:33:10.252Z,99.90
2018-12-04T18:35:39.032Z,99.90
2018-12-04T18:38:07.773Z,99.90
2018-12-04T18:40:36.593Z,99.90
2018-12-04T18:43:05.297Z,99.90
2018-12-04T18:45:35.541Z,99.90
2018-12-04T18:48:04.354Z,99.90
2018-12-04T18:50:33.052Z,99.90
2018-12-04T18:53:01.829Z,99.90
2018-12-04T18:55:30.439Z,99.90
2018-12-04T18:57:59.114Z,99.90
2018-12-04T19:00:27.953Z,99.90
2018-12-04T19:02:57.388Z,99.90
2018-12-04T19:05:26.025Z,99.90
2018-12-04T19:07:54.938Z,99.90
2018-12-04T19:10:23.735Z,99.90
2018-12-04T19:12:52.594Z,99.90
2018-12-04T19:15:21.684Z,99.90
2018-12-04T19:17:50.555Z,99.90
2018-12-04T19:20:19.308Z,99.90
2018-12-04T19:22:47.947Z,99.90
2018-12-04T19:25:16.786Z,99.90
2018-12-04T19:27:45.720Z,99.90
2018-12-04T19:30:15.137Z,99.90
2018-12-04T19:32:43.889Z,99.90
2018-12-04T19:35:14.611Z,99.90
2018-12-04T19:37:43.300Z,99.90
2018-12-04T19:40:12.471Z,99.90
2018-12-04T19:42:44.313Z,99.90
2018-12-04T19:45:14.118Z,99.90
2018-12-04T19:47:42.925Z,99.90
2018-12-04T19:50:11.566Z,99.90
2018-12-04T19:52:40.498Z,99.90
2018-12-04T19:55:09.198Z,99.90
2018-12-04T19:57:38.004Z,99.90
2018-12-04T20:00:08.861Z,99.90
2018-12-04T20:02:37.667Z,99.90
2018-12-04T20:05:06.610Z,99.90
2018-12-04T20:07:35.315Z,99.90
2018-12-04T20:10:04.281Z,99.90
2018-12-04T20:12:33.212Z,99.90
2018-12-04T20:15:02.041Z,99.90
2018-12-04T20:17:30.786Z,99.90
2018-12-04T20:19:59.776Z,99.90
2018-12-04T20:22:28.510Z,99.90
2018-12-04T20:24:57.462Z,99.90
2018-12-04T20:27:26.231Z,99.90
2018-12-04T20:29:55.104Z,99.90
2018-12-04T20:32:23.895Z,99.90
2018-12-04T20:34:52.784Z,99.90
2018-12-04T20:37:21.530Z,99.90
2018-12-04T20:39:50.307Z,99.90
2018-12-04T20:42:23.192Z,99.90
2018-12-04T20:44:49.943Z,99.90
2018-12-04T20:47:18.699Z,99.90
2018-12-04T20:56:44.453Z,99.90
2018-12-04T20:59:13.209Z,99.90
2018-12-04T21:01:42.001Z,99.90
2018-12-04T21:04:10.679Z,99.90
2018-12-04T21:06:39.503Z,99.90
2018-12-04T21:09:08.857Z,99.90
2018-12-04T21:11:37.921Z,99.90
2018-12-04T21:14:06.674Z,99.90
2018-12-04T21:16:36.263Z,99.90
2018-12-04T21:19:04.952Z,99.90
2018-12-04T21:21:33.645Z,99.90
2018-12-04T21:24:02.651Z,99.90
2018-12-04T21:26:36.816Z,99.90
2018-12-04T21:29:07.326Z,99.90
2018-12-04T21:31:41.677Z,99.90
2018-12-04T21:35:15.704Z,99.90
2018-12-04T21:37:49.754Z,99.90
2018-12-04T21:40:23.762Z,99.90
2018-12-04T21:42:57.850Z,99.90
2018-12-04T21:45:31.887Z,99.90
2018-12-04T21:48:07.218Z,99.90
2018-12-04T21:50:35.961Z,99.90
2018-12-04T21:53:05.144Z,99.90
2018-12-04T21:55:33.736Z,99.90
2018-12-04T21:58:02.314Z,99.90
2018-12-04T22:00:30.905Z,99.90
2018-12-04T22:02:59.593Z,99.90
2018-12-04T22:05:28.247Z,99.90
2018-12-04T22:07:57.102Z,99.90
2018-12-04T22:10:25.874Z,99.90
2018-12-04T22:12:54.780Z,99.90
2018-12-04T22:15:23.406Z,99.90
2018-12-04T22:17:51.982Z,99.90
2018-12-04T22:20:20.590Z,99.90
2018-12-04T22:22:49.277Z,99.90
2018-12-04T22:25:17.985Z,99.90
2018-12-04T22:27:46.762Z,99.90
2018-12-04T22:30:15.426Z,99.90
2018-12-04T22:32:43.978Z,99.90
2018-12-04T22:35:12.618Z,99.90
2018-12-04T22:37:41.268Z,99.90
2018-12-04T22:40:09.851Z,99.90
2018-12-04T22:42:38.455Z,99.90
2018-12-04T22:45:12.488Z,99.90
2018-12-04T22:47:41.161Z,99.90
2018-12-04T22:50:09.836Z,99.90
2018-12-04T22:52:38.907Z,99.90
2018-12-04T22:55:07.628Z,99.90
2018-12-04T22:57:36.341Z,99.90
2018-12-04T23:00:12.151Z,99.90
2018-12-04T23:02:40.835Z,99.90
2018-12-04T23:05:09.757Z,99.90
2018-12-04T23:07:38.391Z,99.90
2018-12-04T23:10:07.233Z,99.90
2018-12-04T23:12:35.874Z,99.90
2018-12-04T23:15:05.259Z,99.90
2018-12-04T23:17:33.962Z,99.90
2018-12-04T23:20:02.744Z,99.90
2018-12-04T23:22:31.441Z,99.90
2018-12-04T23:25:00.428Z,99.90
2018-12-04T23:27:28.977Z,99.90
2018-12-04T23:29:57.586Z,99.90
2018-12-04T23:32:26.417Z,99.90
2018-12-04T23:34:55.614Z,99.90
2018-12-04T23:37:24.505Z,99.90
2018-12-04T23:39:53.162Z,99.90
2018-12-04T23:42:21.842Z,99.90
2018-12-04T23:44:50.546Z,99.90
2018-12-04T23:47:19.216Z,99.90
2018-12-04T23:49:48.033Z,99.90
2018-12-04T23:52:16.703Z,99.90
2018-12-04T23:54:45.353Z,99.90
2018-12-04T23:57:13.909Z,99.90
2018-12-04T23:59:42.658Z,99.90
