createdAt,value
2022-12-15T00:02:36.718Z,21.37
2022-12-15T00:05:23.064Z,23.03
2022-12-15T00:08:09.194Z,21.90
2022-12-15T00:10:55.062Z,25.50
2022-12-15T00:13:40.778Z,23.53
2022-12-15T00:16:26.826Z,22.87
2022-12-15T00:19:13.934Z,19.70
2022-12-15T00:21:59.939Z,23.60
2022-12-15T00:24:45.741Z,23.60
2022-12-15T00:27:35.792Z,22.30
2022-12-15T00:30:21.528Z,20.53
2022-12-15T00:33:07.532Z,19.20
2022-12-15T00:35:54.865Z,18.43
2022-12-15T00:38:41.507Z,22.50
2022-12-15T00:41:09.765Z,21.50
2022-12-15T00:43:38.454Z,17.03
2022-12-15T00:46:24.538Z,18.57
2022-12-15T00:48:52.856Z,24.47
2022-12-15T00:51:21.497Z,18.67
2022-12-15T00:54:08.991Z,17.53
2022-12-15T00:56:57.688Z,17.60
2022-12-15T00:59:43.623Z,16.80
2022-12-15T01:02:30.148Z,16.33
2022-12-15T01:05:15.918Z,20.97
2022-12-15T01:08:03.073Z,18.03
2022-12-15T01:10:48.757Z,16.27
2022-12-15T01:13:34.717Z,19.70
2022-12-15T01:16:20.920Z,14.53
2022-12-15T01:19:06.799Z,15.97
2022-12-15T01:21:35.046Z,15.07
2022-12-15T01:24:04.775Z,15.10
2022-12-15T01:26:33.030Z,15.20
2022-12-15T01:29:01.206Z,12.37
2022-12-15T01:31:29.484Z,15.23
2022-12-15T01:33:57.745Z,11.97
2022-12-15T01:36:26.011Z,13.53
2022-12-15T01:38:54.713Z,15.37
2022-12-15T01:41:23.475Z,12.90
2022-12-15T01:43:51.789Z,14.07
2022-12-15T01:46:21.265Z,13.70
2022-12-15T01:48:51.073Z,14.87
2022-12-15T01:51:26.812Z,13.30
2022-12-15T01:54:00.415Z,11.73
2022-12-15T01:56:35.487Z,13.50
2022-12-15T01:59:06.672Z,12.30
2022-12-15T02:01:35.070Z,10.60
2022-12-15T02:04:04.027Z,11.43
2022-12-15T02:06:32.361Z,14.13
2022-12-15T02:09:01.391Z,10.27
2022-12-15T02:11:45.151Z,12.70
2022-12-15T02:14:14.170Z,10.53
2022-12-15T02:16:48.828Z,10.50
2022-12-15T02:19:31.445Z,9.77
2022-12-15T02:22:06.662Z,10.37
2022-12-15T02:24:51.964Z,11.57
2022-12-15T02:27:30.896Z,10.57
2022-12-15T02:30:20.594Z,11.50
2022-12-15T02:32:51.909Z,10.03
2022-12-15T02:35:26.118Z,11.43
2022-12-15T02:37:54.428Z,9.77
2022-12-15T02:40:22.873Z,8.97
2022-12-15T02:42:52.934Z,10.23
2022-12-15T02:45:25.430Z,10.60
2022-12-15T02:47:58.570Z,8.60
2022-12-15T02:50:32.089Z,10.20
2022-12-15T02:53:04.878Z,10.27
2022-12-15T02:55:37.867Z,15.17
2022-12-15T02:58:08.837Z,13.87
2022-12-15T03:00:40.195Z,13.60
2022-12-15T03:03:08.812Z,15.13
2022-12-15T03:05:37.282Z,15.00
2022-12-15T03:08:05.662Z,16.67
2022-12-15T03:10:33.863Z,15.03
2022-12-15T03:13:02.122Z,16.63
2022-12-15T03:15:35.023Z,15.07
2022-12-15T03:18:05.392Z,15.07
2022-12-15T03:20:33.669Z,18.30
2022-12-15T03:23:02.405Z,16.57
2022-12-15T03:25:30.719Z,14.50
2022-12-15T03:27:59.055Z,14.17
2022-12-15T03:30:27.305Z,13.97
2022-12-15T03:32:55.483Z,14.00
2022-12-15T03:35:25.082Z,13.70
2022-12-15T03:37:53.258Z,14.43
2022-12-15T03:40:21.483Z,15.63
2022-12-15T03:42:49.816Z,14.10
2022-12-15T03:45:19.119Z,13.90
2022-12-15T03:47:47.767Z,12.13
2022-12-15T03:50:17.746Z,13.63
2022-12-15T03:52:47.506Z,14.20
2022-12-15T03:55:16.066Z,13.13
2022-12-15T03:57:44.255Z,17.50
2022-12-15T04:00:14.851Z,13.03
2022-12-15T04:02:43.320Z,16.97
2022-12-15T04:05:14.290Z,16.23
2022-12-15T04:07:42.576Z,13.97
2022-12-15T04:10:12.593Z,15.33
2022-12-15T04:12:40.869Z,15.87
2022-12-15T04:15:10.190Z,14.03
2022-12-15T04:17:38.453Z,14.67
2022-12-15T04:20:10.757Z,15.30
2022-12-15T04:22:39.275Z,14.57
2022-12-15T04:25:26.020Z,14.33
2022-12-15T04:28:13.662Z,14.23
2022-12-15T04:31:01.747Z,36.67
2022-12-15T04:33:47.767Z,40.20
2022-12-15T04:36:33.781Z,29.57
2022-12-15T04:39:19.747Z,32.03
2022-12-15T04:42:05.838Z,20.80
2022-12-15T04:44:53.183Z,25.77
2022-12-15T04:47:39.168Z,30.93
2022-12-15T04:50:25.228Z,19.93
2022-12-15T04:53:11.249Z,16.77
2022-12-15T04:55:57.305Z,14.93
2022-12-15T04:58:43.343Z,15.00
2022-12-15T05:01:30.783Z,14.57
2022-12-15T05:04:16.699Z,15.40
2022-12-15T05:07:02.542Z,14.73
2022-12-15T05:09:48.508Z,13.93
2022-12-15T05:12:34.554Z,13.47
2022-12-15T05:15:20.710Z,15.47
2022-12-15T05:18:07.871Z,18.97
2022-12-15T05:20:53.938Z,15.97
2022-12-15T05:23:40.099Z,15.23
2022-12-15T05:26:25.949Z,14.83
2022-12-15T05:29:12.100Z,14.30
2022-12-15T05:31:51.899Z,12.90
2022-12-15T05:34:23.038Z,17.03
2022-12-15T05:36:51.473Z,16.93
2022-12-15T05:39:19.726Z,17.67
2022-12-15T05:41:47.989Z,13.83
2022-12-15T05:44:17.331Z,13.43
2022-12-15T05:46:45.672Z,13.97
2022-12-15T05:49:14.894Z,12.87
2022-12-15T05:51:45.837Z,13.30
2022-12-15T05:54:16.417Z,15.33
2022-12-15T05:56:44.908Z,12.57
2022-12-15T05:59:13.655Z,17.53
2022-12-15T06:01:41.934Z,17.97
2022-12-15T06:04:11.551Z,16.43
2022-12-15T06:06:39.882Z,14.77
2022-12-15T06:09:09.561Z,25.40
2022-12-15T06:11:38.449Z,29.27
2022-12-15T06:14:06.725Z,20.73
2022-12-15T06:16:39.564Z,16.23
2022-12-15T06:19:11.088Z,15.20
2022-12-15T06:21:39.387Z,13.80
2022-12-15T06:24:09.710Z,14.53
2022-12-15T06:26:38.878Z,13.63
2022-12-15T06:29:08.457Z,12.30
2022-12-15T06:31:37.070Z,12.60
2022-12-15T06:34:05.903Z,13.37
2022-12-15T06:36:34.266Z,14.07
2022-12-15T06:39:03.315Z,12.40
2022-12-15T06:41:33.581Z,11.83
2022-12-15T06:44:02.426Z,13.60
2022-12-15T06:46:31.557Z,14.73
2022-12-15T06:49:00.257Z,15.00
2022-12-15T06:51:28.877Z,16.83
2022-12-15T06:53:57.106Z,14.77
2022-12-15T06:56:32.594Z,15.20
2022-12-15T06:59:03.550Z,17.53
2022-12-15T07:01:32.621Z,16.77
2022-12-15T07:04:02.752Z,14.80
2022-12-15T07:06:36.202Z,14.90
2022-12-15T07:09:04.724Z,16.43
2022-12-15T07:11:33.002Z,15.93
2022-12-15T07:14:03.062Z,17.07
2022-12-15T07:16:32.308Z,17.60
2022-12-15T07:19:00.583Z,15.30
2022-12-15T07:21:28.884Z,18.73
2022-12-15T07:23:58.587Z,17.03
2022-12-15T07:26:27.625Z,18.03
2022-12-15T07:28:56.540Z,20.77
2022-12-15T07:31:27.121Z,18.00
2022-12-15T07:33:55.496Z,18.47
2022-12-15T07:36:23.781Z,17.73
2022-12-15T07:38:52.308Z,18.20
2022-12-15T07:41:21.336Z,20.30
2022-12-15T07:43:49.691Z,20.00
2022-12-15T07:46:18.171Z,20.13
2022-12-15T07:48:50.697Z,19.17
2022-12-15T07:51:21.123Z,19.23
2022-12-15T07:53:50.563Z,20.10
2022-12-15T07:56:19.163Z,17.67
2022-12-15T07:58:47.425Z,19.47
2022-12-15T08:01:16.642Z,22.17
2022-12-15T08:03:45.803Z,19.83
2022-12-15T08:06:16.121Z,22.27
2022-12-15T08:08:50.380Z,20.70
2022-12-15T08:11:19.846Z,19.77
2022-12-15T08:14:05.672Z,21.00
2022-12-15T08:16:36.820Z,17.87
2022-12-15T08:19:06.319Z,21.30
2022-12-15T08:21:36.249Z,16.13
2022-12-15T08:24:04.685Z,20.23
2022-12-15T08:26:33.010Z,17.00
2022-12-15T08:29:40.519Z,20.30
2022-12-15T08:31:52.993Z,18.90
2022-12-15T08:34:21.351Z,21.77
2022-12-15T08:36:51.051Z,23.67
2022-12-15T08:39:20.622Z,23.47
2022-12-15T08:41:48.837Z,21.70
2022-12-15T08:44:17.345Z,16.20
2022-12-15T08:46:45.634Z,27.90
2022-12-15T08:49:19.558Z,26.17
2022-12-15T08:51:51.607Z,20.90
2022-12-15T08:54:20.631Z,20.77
2022-12-15T08:56:49.026Z,18.13
2022-12-15T08:59:17.282Z,15.47
2022-12-15T09:01:45.670Z,16.27
2022-12-15T09:04:14.082Z,17.00
2022-12-15T09:06:42.411Z,17.57
2022-12-15T09:09:13.351Z,18.13
2022-12-15T09:11:41.603Z,16.37
2022-12-15T09:14:09.881Z,17.80
2022-12-15T09:16:38.301Z,18.77
2022-12-15T09:19:07.215Z,19.30
2022-12-15T09:21:35.943Z,18.83
2022-12-15T09:24:04.774Z,19.40
2022-12-15T09:26:35.116Z,19.93
2022-12-15T09:29:03.397Z,17.13
2022-12-15T09:31:32.639Z,19.63
2022-12-15T09:34:01.675Z,22.13
2022-12-15T09:36:32.349Z,19.23
2022-12-15T09:39:01.829Z,16.70
2022-12-15T09:41:31.227Z,20.50
2022-12-15T09:44:02.035Z,19.23
2022-12-15T09:46:39.039Z,16.60
2022-12-15T09:49:12.548Z,19.13
2022-12-15T09:51:43.248Z,16.77
2022-12-15T09:54:12.226Z,16.50
2022-12-15T09:56:42.439Z,17.30
2022-12-15T09:59:17.007Z,18.93
2022-12-15T10:01:48.739Z,16.73
2022-12-15T10:04:22.747Z,20.10
2022-12-15T10:06:52.186Z,15.20
2022-12-15T10:09:21.980Z,20.43
2022-12-15T10:11:53.559Z,18.13
2022-12-15T10:14:26.313Z,19.13
2022-12-15T10:16:57.527Z,19.50
2022-12-15T10:19:28.467Z,19.83
2022-12-15T10:21:58.187Z,18.37
2022-12-15T10:25:07.484Z,17.63
2022-12-15T10:27:21.438Z,17.80
2022-12-15T10:29:55.286Z,18.70
2022-12-15T10:32:28.193Z,16.10
2022-12-15T10:34:56.483Z,19.43
2022-12-15T10:37:25.346Z,17.80
2022-12-15T10:39:53.570Z,16.40
2022-12-15T10:42:23.660Z,18.90
2022-12-15T10:44:54.105Z,17.00
2022-12-15T10:47:24.133Z,20.13
2022-12-15T10:49:52.335Z,18.20
2022-12-15T10:52:36.838Z,20.37
2022-12-15T10:55:29.592Z,15.70
2022-12-15T10:58:00.004Z,18.73
2022-12-15T11:00:31.004Z,18.50
2022-12-15T11:02:59.690Z,18.17
2022-12-15T11:05:28.459Z,15.97
2022-12-15T11:07:57.782Z,17.53
2022-12-15T11:10:27.262Z,17.20
2022-12-15T11:13:00.164Z,17.47
2022-12-15T11:15:38.734Z,16.80
2022-12-15T11:18:12.657Z,17.57
2022-12-15T11:20:43.561Z,18.63
2022-12-15T11:23:15.508Z,17.90
2022-12-15T11:25:45.441Z,20.43
2022-12-15T11:28:17.275Z,17.30
2022-12-15T11:30:49.031Z,17.17
2022-12-15T11:33:20.139Z,17.20
2022-12-15T11:35:56.932Z,17.00
2022-12-15T11:38:29.665Z,18.43
2022-12-15T11:41:00.246Z,20.57
2022-12-15T11:43:41.327Z,20.30
2022-12-15T11:46:17.261Z,20.80
2022-12-15T11:48:52.436Z,20.80
2022-12-15T11:51:25.962Z,20.80
2022-12-15T11:54:03.597Z,20.17
2022-12-15T11:56:34.025Z,18.67
2022-12-15T11:59:13.392Z,16.87
2022-12-15T12:01:58.883Z,15.77
2022-12-15T12:04:31.930Z,19.57
2022-12-15T12:07:05.705Z,19.33
2022-12-15T12:09:36.096Z,21.23
2022-12-15T12:12:13.329Z,18.67
2022-12-15T12:17:42.279Z,19.17
2022-12-15T12:20:15.244Z,22.30
2022-12-15T12:22:45.494Z,22.60
2022-12-15T12:25:16.594Z,23.60
2022-12-15T12:27:50.508Z,23.73
2022-12-15T12:30:20.086Z,20.67
2022-12-15T12:32:53.194Z,20.27
2022-12-15T12:35:31.138Z,19.17
2022-12-15T12:38:03.941Z,20.63
2022-12-15T12:40:34.572Z,20.43
2022-12-15T12:43:06.231Z,19.70
2022-12-15T12:45:50.133Z,19.07
2022-12-15T12:48:24.099Z,20.07
2022-12-15T12:50:52.410Z,23.03
2022-12-15T12:53:26.521Z,22.40
2022-12-15T12:55:55.143Z,20.77
2022-12-15T12:58:32.621Z,21.77
2022-12-15T13:01:16.846Z,19.83
2022-12-15T13:03:47.233Z,24.40
2022-12-15T13:06:32.177Z,24.37
2022-12-15T13:09:20.410Z,19.50
2022-12-15T13:12:27.547Z,20.13
2022-12-15T13:14:55.292Z,23.87
2022-12-15T13:17:29.750Z,21.90
2022-12-15T13:20:10.373Z,24.70
2022-12-15T13:22:40.436Z,22.30
2022-12-15T13:25:23.517Z,26.93
2022-12-15T13:27:53.431Z,22.57
2022-12-15T13:30:21.818Z,23.77
2022-12-15T13:32:53.591Z,21.80
2022-12-15T13:35:24.339Z,20.37
2022-12-15T13:37:55.771Z,26.43
2022-12-15T13:40:35.211Z,25.40
2022-12-15T13:43:11.375Z,22.90
2022-12-15T13:45:45.497Z,24.30
2022-12-15T13:48:34.807Z,27.23
2022-12-15T13:51:21.623Z,24.03
2022-12-15T13:53:56.146Z,25.97
2022-12-15T13:56:35.446Z,25.50
2022-12-15T13:59:06.859Z,28.33
2022-12-15T14:01:35.322Z,27.10
2022-12-15T14:04:07.904Z,26.93
2022-12-15T14:06:37.672Z,27.17
2022-12-15T14:09:08.292Z,26.90
2022-12-15T14:14:27.668Z,25.33
2022-12-15T14:17:01.212Z,23.90
2022-12-15T14:19:38.631Z,25.60
2022-12-15T14:22:26.740Z,26.40
2022-12-15T14:25:02.324Z,30.43
2022-12-15T14:27:31.840Z,28.17
2022-12-15T14:30:29.234Z,30.00
2022-12-15T14:33:00.199Z,27.50
2022-12-15T14:35:31.405Z,30.03
2022-12-15T14:38:01.709Z,37.53
2022-12-15T14:40:31.870Z,40.17
2022-12-15T14:43:00.307Z,32.07
2022-12-15T14:45:30.710Z,31.50
2022-12-15T14:48:30.943Z,28.33
2022-12-15T14:50:49.428Z,32.97
2022-12-15T14:53:20.129Z,33.63
2022-12-15T14:55:49.738Z,34.60
2022-12-15T14:58:29.379Z,31.67
2022-12-15T15:00:58.439Z,31.43
2022-12-15T15:03:07.047Z,18.53
2022-12-15T15:03:11.017Z,28.97
2022-12-15T15:03:36.327Z,29.80
2022-12-15T15:06:06.374Z,35.43
2022-12-15T15:08:36.866Z,33.63
2022-12-15T15:11:22.045Z,31.10
2022-12-15T15:13:56.163Z,31.23
2022-12-15T15:16:24.736Z,39.10
2022-12-15T15:18:54.306Z,40.90
2022-12-15T15:21:24.202Z,43.03
2022-12-15T15:24:02.392Z,38.20
2022-12-15T15:26:32.491Z,35.30
2022-12-15T15:29:02.834Z,39.07
2022-12-15T15:31:40.279Z,42.03
2022-12-15T15:34:09.497Z,42.03
2022-12-15T15:36:39.385Z,43.57
2022-12-15T15:39:13.909Z,43.03
2022-12-15T15:41:42.776Z,43.00
2022-12-15T15:44:14.522Z,35.13
2022-12-15T15:46:46.843Z,61.30
2022-12-15T15:49:17.277Z,46.07
2022-12-15T15:51:48.052Z,58.17
2022-12-15T15:54:17.784Z,72.23
2022-12-15T15:56:46.368Z,62.53
2022-12-15T15:59:17.460Z,43.93
2022-12-15T16:01:46.480Z,43.77
2022-12-15T16:04:14.834Z,39.03
2022-12-15T16:06:47.301Z,35.03
2022-12-15T16:09:16.905Z,39.80
2022-12-15T16:11:46.188Z,39.80
2022-12-15T16:14:16.592Z,38.77
2022-12-15T16:16:45.260Z,45.57
2022-12-15T16:19:13.894Z,37.93
2022-12-15T16:21:42.707Z,41.53
2022-12-15T16:24:12.927Z,39.53
2022-12-15T16:26:43.615Z,46.27
2022-12-15T16:29:16.768Z,44.23
2022-12-15T16:31:46.757Z,46.40
2022-12-15T16:34:16.427Z,40.90
2022-12-15T16:36:45.829Z,51.40
2022-12-15T16:39:24.855Z,44.67
2022-12-15T16:41:54.226Z,44.17
2022-12-15T16:44:23.206Z,39.50
2022-12-15T16:46:53.145Z,60.73
2022-12-15T16:49:21.687Z,71.20
2022-12-15T16:51:51.101Z,50.50
2022-12-15T16:54:21.196Z,47.97
2022-12-15T16:56:49.604Z,39.90
2022-12-15T16:59:34.867Z,48.13
2022-12-15T17:02:17.172Z,44.83
2022-12-15T17:04:47.552Z,44.47
2022-12-15T17:07:20.102Z,45.87
2022-12-15T17:09:49.493Z,57.20
2022-12-15T17:12:18.959Z,64.27
2022-12-15T17:14:47.516Z,52.90
2022-12-15T17:17:18.410Z,52.57
2022-12-15T17:20:19.950Z,53.87
2022-12-15T17:22:36.584Z,89.17
2022-12-15T17:25:05.140Z,84.10
2022-12-15T17:27:33.457Z,82.83
2022-12-15T17:30:02.528Z,61.33
2022-12-15T17:32:32.448Z,43.27
2022-12-15T17:35:00.883Z,45.80
2022-12-15T17:37:35.045Z,46.47
2022-12-15T17:40:04.142Z,43.17
2022-12-15T17:42:32.638Z,48.17
2022-12-15T17:45:01.179Z,44.83
2022-12-15T17:47:30.878Z,47.53
2022-12-15T17:50:00.716Z,46.40
2022-12-15T17:52:30.070Z,53.27
2022-12-15T17:54:58.777Z,54.63
2022-12-15T17:57:30.041Z,44.27
2022-12-15T17:59:58.973Z,51.53
2022-12-15T18:02:27.527Z,44.67
2022-12-15T18:04:55.888Z,44.07
2022-12-15T18:07:25.962Z,44.10
2022-12-15T18:09:55.057Z,39.13
2022-12-15T18:12:25.917Z,43.80
2022-12-15T18:14:55.330Z,44.77
2022-12-15T18:17:23.895Z,47.20
2022-12-15T18:19:52.310Z,55.77
2022-12-15T18:22:22.243Z,60.90
2022-12-15T18:24:53.843Z,56.80
2022-12-15T18:27:24.212Z,50.47
2022-12-15T18:29:52.626Z,45.53
2022-12-15T18:32:22.305Z,46.17
2022-12-15T18:34:50.630Z,44.07
2022-12-15T18:37:19.719Z,39.30
2022-12-15T18:39:48.369Z,45.30
2022-12-15T18:42:19.633Z,44.20
2022-12-15T18:44:49.224Z,47.60
2022-12-15T18:47:18.242Z,49.43
2022-12-15T18:49:47.085Z,48.03
2022-12-15T18:52:17.592Z,50.90
2022-12-15T18:54:46.159Z,43.67
2022-12-15T18:57:27.005Z,51.97
2022-12-15T18:59:55.495Z,52.47
2022-12-15T19:02:24.056Z,50.33
2022-12-15T19:04:52.520Z,45.47
2022-12-15T19:07:20.882Z,47.47
2022-12-15T19:09:51.390Z,43.50
2022-12-15T19:12:20.097Z,44.87
2022-12-15T19:14:51.349Z,45.87
2022-12-15T19:17:38.085Z,41.27
2022-12-15T19:20:25.589Z,44.93
2022-12-15T19:22:54.119Z,46.43
2022-12-15T19:25:26.218Z,44.30
2022-12-15T19:27:59.310Z,41.73
2022-12-15T19:30:30.054Z,41.13
2022-12-15T19:32:58.397Z,38.47
2022-12-15T19:35:27.966Z,39.30
2022-12-15T19:37:58.076Z,41.37
2022-12-15T19:40:27.613Z,38.87
2022-12-15T19:42:56.028Z,39.37
2022-12-15T19:45:26.123Z,42.43
2022-12-15T19:47:55.898Z,41.97
2022-12-15T19:50:25.103Z,41.43
2022-12-15T19:52:55.313Z,41.80
2022-12-15T19:55:25.818Z,41.60
2022-12-15T19:57:54.428Z,41.40
2022-12-15T20:00:24.780Z,44.70
2022-12-15T20:02:54.642Z,46.77
2022-12-15T20:05:25.389Z,46.57
2022-12-15T20:07:54.158Z,45.10
2022-12-15T20:10:27.870Z,46.17
2022-12-15T20:12:58.548Z,43.87
2022-12-15T20:15:27.450Z,45.47
2022-12-15T20:17:56.870Z,42.57
2022-12-15T20:20:28.399Z,47.53
2022-12-15T20:22:58.333Z,40.93
2022-12-15T20:25:27.784Z,44.17
2022-12-15T20:27:56.129Z,47.50
2022-12-15T20:30:25.162Z,45.27
2022-12-15T20:32:53.517Z,46.27
2022-12-15T20:35:23.048Z,44.93
2022-12-15T20:37:52.882Z,46.60
2022-12-15T20:40:22.267Z,46.37
2022-12-15T20:42:51.261Z,49.17
2022-12-15T20:45:20.470Z,47.23
2022-12-15T20:47:49.611Z,43.67
2022-12-15T20:50:25.569Z,45.17
2022-12-15T20:52:56.016Z,46.47
2022-12-15T20:55:24.472Z,41.13
2022-12-15T20:57:52.769Z,44.83
2022-12-15T21:00:21.836Z,42.20
2022-12-15T21:02:52.012Z,42.23
2022-12-15T21:05:24.283Z,47.97
2022-12-15T21:07:53.003Z,44.03
2022-12-15T21:10:22.871Z,48.93
2022-12-15T21:12:51.893Z,50.27
2022-12-15T21:15:21.628Z,46.43
2022-12-15T21:18:11.080Z,49.97
2022-12-15T21:20:39.647Z,47.17
2022-12-15T21:23:08.355Z,49.17
2022-12-15T21:25:37.964Z,46.60
2022-12-15T21:28:11.383Z,51.47
2022-12-15T21:30:40.046Z,45.83
2022-12-15T21:33:08.331Z,48.03
2022-12-15T21:35:37.470Z,48.97
2022-12-15T21:38:06.400Z,47.57
2022-12-15T21:40:34.690Z,45.27
2022-12-15T21:43:06.510Z,43.47
2022-12-15T21:45:34.807Z,45.67
2022-12-15T21:48:20.710Z,45.40
2022-12-15T21:50:49.523Z,41.77
2022-12-15T21:53:19.815Z,37.33
2022-12-15T21:55:48.354Z,45.13
2022-12-15T21:58:22.015Z,43.20
2022-12-15T22:00:50.223Z,41.23
2022-12-15T22:03:18.637Z,41.17
2022-12-15T22:05:46.916Z,43.23
2022-12-15T22:08:16.582Z,53.43
2022-12-15T22:10:45.748Z,60.73
2022-12-15T22:13:16.591Z,50.70
2022-12-15T22:15:46.337Z,52.40
2022-12-15T22:18:19.469Z,59.90
2022-12-15T22:20:49.833Z,43.43
2022-12-15T22:23:19.016Z,52.37
2022-12-15T22:25:47.277Z,44.27
2022-12-15T22:28:19.706Z,48.67
2022-12-15T22:30:49.585Z,44.97
2022-12-15T22:33:23.708Z,42.93
2022-12-15T22:35:52.518Z,50.40
2022-12-15T22:38:24.053Z,45.33
2022-12-15T22:40:53.510Z,42.73
2022-12-15T22:43:25.392Z,43.80
2022-12-15T22:45:56.309Z,42.53
2022-12-15T22:48:25.901Z,43.53
2022-12-15T22:50:54.156Z,48.13
2022-12-15T22:53:23.953Z,45.50
2022-12-15T22:55:52.180Z,49.00
2022-12-15T22:58:26.681Z,48.83
2022-12-15T23:00:57.086Z,45.80
2022-12-15T23:03:25.363Z,50.03
2022-12-15T23:05:53.581Z,48.90
2022-12-15T23:08:21.842Z,45.70
2022-12-15T23:11:08.092Z,50.07
2022-12-15T23:13:36.259Z,49.40
2022-12-15T23:16:21.547Z,53.03
2022-12-15T23:18:50.598Z,43.60
2022-12-15T23:21:19.983Z,47.53
2022-12-15T23:23:48.318Z,46.13
2022-12-15T23:26:19.752Z,45.20
2022-12-15T23:28:48.410Z,46.53
2022-12-15T23:31:18.169Z,53.43
2022-12-15T23:33:46.607Z,47.03
2022-12-15T23:36:15.103Z,51.33
2022-12-15T23:38:43.309Z,53.73
2022-12-15T23:41:16.642Z,48.20
2022-12-15T23:43:44.972Z,47.47
2022-12-15T23:46:13.254Z,48.13
2022-12-15T23:48:43.594Z,41.97
2022-12-15T23:51:13.579Z,39.20
2022-12-15T23:53:42.507Z,40.63
2022-12-15T23:56:11.839Z,39.77
2022-12-15T23:58:40.369Z,38.37
