createdAt,value
2019-01-06T00:00:52.563Z,0
2019-01-06T00:01:54.689Z,0
2019-01-06T00:02:56.818Z,0
2019-01-06T00:03:58.946Z,0
2019-01-06T00:05:01.082Z,0
2019-01-06T00:06:03.207Z,0
2019-01-06T00:07:05.363Z,0
2019-01-06T00:08:07.822Z,0
2019-01-06T00:09:10.231Z,0
2019-01-06T00:10:12.375Z,0
2019-01-06T00:11:14.513Z,0
2019-01-06T00:12:16.733Z,0
2019-01-06T00:13:18.870Z,0
2019-01-06T00:14:21.395Z,0
2019-01-06T00:15:23.523Z,0
2019-01-06T00:16:25.636Z,0
2019-01-06T00:17:27.775Z,0
2019-01-06T00:18:29.922Z,0
2019-01-06T00:19:32.075Z,0
2019-01-06T00:20:34.219Z,0
2019-01-06T00:21:36.395Z,0
2019-01-06T00:22:38.519Z,0
2019-01-06T00:23:40.678Z,0
2019-01-06T00:24:42.824Z,0
2019-01-06T00:25:44.933Z,0
2019-01-06T00:26:47.083Z,0
2019-01-06T00:27:49.199Z,0
2019-01-06T00:28:51.327Z,0
2019-01-06T00:29:53.467Z,0
2019-01-06T00:30:55.889Z,0
2019-01-06T00:31:58.017Z,0
2019-01-06T00:33:00.537Z,0
2019-01-06T00:34:02.684Z,0
2019-01-06T00:35:14.414Z,0
2019-01-06T00:36:17.406Z,0
2019-01-06T00:37:20.540Z,0
2019-01-06T00:38:24.456Z,0
2019-01-06T00:39:32.735Z,0
2019-01-06T00:40:35.785Z,0
2019-01-06T00:41:38.614Z,0
2019-01-06T00:42:46.116Z,0
2019-01-06T00:43:49.164Z,0
2019-01-06T00:44:52.506Z,0
2019-01-06T00:45:55.335Z,0
2019-01-06T00:46:58.785Z,0
2019-01-06T00:48:03.037Z,0
2019-01-06T00:49:05.177Z,0
2019-01-06T00:50:07.395Z,0
2019-01-06T00:51:09.533Z,0
2019-01-06T00:52:11.668Z,0
2019-01-06T00:53:14.078Z,0
2019-01-06T00:54:16.219Z,0
2019-01-06T00:55:18.357Z,0
2019-01-06T00:56:20.505Z,0
2019-01-06T00:57:22.940Z,0
2019-01-06T00:58:29.679Z,0
2019-01-06T00:59:33.915Z,0
2019-01-06T01:00:36.796Z,0
2019-01-06T01:01:41.162Z,0
2019-01-06T01:02:43.357Z,0
2019-01-06T01:03:45.856Z,0
2019-01-06T01:04:49.037Z,0
2019-01-06T01:05:51.472Z,0
2019-01-06T01:06:53.596Z,0
2019-01-06T01:07:55.755Z,0
2019-01-06T01:08:57.904Z,0
2019-01-06T01:10:00.091Z,0
2019-01-06T01:11:02.762Z,0
2019-01-06T01:12:05.225Z,0
2019-01-06T01:13:07.673Z,0
2019-01-06T01:14:09.816Z,0
2019-01-06T01:15:11.973Z,0
2019-01-06T01:16:14.146Z,0
2019-01-06T01:17:16.301Z,0
2019-01-06T01:18:18.458Z,0
2019-01-06T01:19:20.978Z,0
2019-01-06T01:20:23.121Z,0
2019-01-06T01:21:25.260Z,0
2019-01-06T01:22:27.699Z,0
2019-01-06T01:23:29.836Z,0
2019-01-06T01:24:31.974Z,0
2019-01-06T01:25:34.104Z,0
2019-01-06T01:26:36.233Z,0
2019-01-06T01:27:38.366Z,0
2019-01-06T01:28:40.569Z,0
2019-01-06T01:29:42.674Z,0
2019-01-06T01:30:44.875Z,0
2019-01-06T01:31:47.027Z,0
2019-01-06T01:32:49.162Z,0
2019-01-06T01:33:51.303Z,0
2019-01-06T01:34:53.632Z,0
2019-01-06T01:35:55.760Z,0
2019-01-06T01:36:57.887Z,0
2019-01-06T01:38:00.017Z,0
2019-01-06T01:39:02.739Z,0
2019-01-06T01:40:05.445Z,0
2019-01-06T01:41:08.002Z,0
2019-01-06T01:42:10.327Z,0
2019-01-06T01:43:12.485Z,0
2019-01-06T01:44:14.621Z,0
2019-01-06T01:45:16.739Z,0
2019-01-06T01:46:18.857Z,0
2019-01-06T01:47:20.996Z,0
2019-01-06T01:48:23.138Z,0
2019-01-06T01:49:25.578Z,0
2019-01-06T01:50:27.714Z,0
2019-01-06T01:51:29.855Z,0
2019-01-06T01:52:31.967Z,0
2019-01-06T01:53:34.511Z,0
2019-01-06T01:54:36.656Z,0
2019-01-06T01:55:38.786Z,0
2019-01-06T01:56:41.198Z,0
2019-01-06T01:57:43.765Z,0
2019-01-06T01:58:45.905Z,0
2019-01-06T01:59:48.047Z,0
2019-01-06T02:00:50.262Z,0
2019-01-06T02:01:52.385Z,0
2019-01-06T02:02:54.516Z,0
2019-01-06T02:03:56.659Z,0
2019-01-06T02:04:58.798Z,0
2019-01-06T02:06:00.948Z,0
2019-01-06T02:07:03.093Z,0
2019-01-06T02:08:05.246Z,0
2019-01-06T02:09:07.399Z,0
2019-01-06T02:10:09.550Z,0
2019-01-06T02:11:11.669Z,0
2019-01-06T02:12:13.801Z,0
2019-01-06T02:13:15.939Z,0
2019-01-06T02:14:18.067Z,0
2019-01-06T02:15:20.187Z,0
2019-01-06T02:16:22.319Z,0
2019-01-06T02:17:24.461Z,0
2019-01-06T02:18:26.584Z,0
2019-01-06T02:19:29.032Z,0
2019-01-06T02:20:31.455Z,0
2019-01-06T02:21:33.879Z,0
2019-01-06T02:22:36.004Z,0
2019-01-06T02:23:38.419Z,0
2019-01-06T02:24:40.542Z,0
2019-01-06T02:25:42.679Z,0
2019-01-06T02:26:44.816Z,0
2019-01-06T02:27:46.952Z,0
2019-01-06T02:28:49.091Z,0
2019-01-06T02:29:51.222Z,0
2019-01-06T02:30:53.365Z,0
2019-01-06T02:31:55.507Z,0
2019-01-06T02:32:57.618Z,0
2019-01-06T02:33:59.800Z,0
2019-01-06T02:35:01.935Z,0
2019-01-06T02:36:04.473Z,0
2019-01-06T02:37:07.015Z,0
2019-01-06T02:38:09.434Z,0
2019-01-06T02:39:11.538Z,0
2019-01-06T02:40:13.953Z,0
2019-01-06T02:41:16.097Z,0
2019-01-06T02:42:18.567Z,0
2019-01-06T02:43:20.712Z,0
2019-01-06T02:44:22.818Z,0
2019-01-06T02:45:25.242Z,0
2019-01-06T02:46:27.352Z,0
2019-01-06T02:47:29.480Z,0
2019-01-06T02:48:31.927Z,0
2019-01-06T02:49:34.155Z,0
2019-01-06T02:50:36.286Z,0
2019-01-06T02:51:38.743Z,0
2019-01-06T02:52:40.874Z,0
2019-01-06T02:53:43.304Z,0
2019-01-06T02:54:46.107Z,0
2019-01-06T02:55:48.238Z,0
2019-01-06T02:56:50.674Z,0
2019-01-06T02:57:52.819Z,0
2019-01-06T02:58:55.245Z,0
2019-01-06T02:59:57.472Z,0
2019-01-06T03:00:59.597Z,0
2019-01-06T03:02:01.742Z,0
2019-01-06T03:03:03.873Z,0
2019-01-06T03:04:06.009Z,0
2019-01-06T03:05:08.188Z,0
2019-01-06T03:06:10.601Z,0
2019-01-06T03:07:12.836Z,0
2019-01-06T03:08:14.993Z,0
2019-01-06T03:09:17.417Z,0
2019-01-06T03:10:19.562Z,0
2019-01-06T03:11:21.987Z,0
2019-01-06T03:12:24.290Z,0
2019-01-06T03:13:26.432Z,0
2019-01-06T03:14:28.598Z,0
2019-01-06T03:15:31.008Z,0
2019-01-06T03:16:33.518Z,0
2019-01-06T03:17:35.936Z,0
2019-01-06T03:18:38.050Z,0
2019-01-06T03:19:40.200Z,0
2019-01-06T03:20:42.723Z,0
2019-01-06T03:21:44.860Z,0
2019-01-06T03:22:47.578Z,0
2019-01-06T03:23:49.706Z,0
2019-01-06T03:24:51.980Z,0
2019-01-06T03:25:54.110Z,0
2019-01-06T03:26:56.249Z,0
2019-01-06T03:27:58.398Z,0
2019-01-06T03:29:00.535Z,0
2019-01-06T03:30:03.066Z,0
2019-01-06T03:31:06.220Z,0
2019-01-06T03:32:10.031Z,0
2019-01-06T03:33:12.505Z,0
2019-01-06T03:34:14.650Z,0
2019-01-06T03:35:16.826Z,0
2019-01-06T03:36:19.340Z,0
2019-01-06T03:37:21.877Z,0
2019-01-06T03:38:24.318Z,0
2019-01-06T03:39:26.478Z,0
2019-01-06T03:40:28.887Z,0
2019-01-06T03:41:31.026Z,0
2019-01-06T03:42:33.570Z,0
2019-01-06T03:43:36.000Z,0
2019-01-06T03:44:38.252Z,0
2019-01-06T03:45:40.688Z,0
2019-01-06T03:46:43.113Z,0
2019-01-06T03:47:45.256Z,0
2019-01-06T03:48:47.406Z,0
2019-01-06T03:49:49.558Z,0
2019-01-06T03:50:52.979Z,0
2019-01-06T03:51:55.218Z,0
2019-01-06T03:52:57.352Z,0
2019-01-06T03:53:59.465Z,0
2019-01-06T03:55:01.692Z,0
2019-01-06T03:56:03.858Z,0
2019-01-06T03:57:06.279Z,0
2019-01-06T03:58:08.981Z,0
2019-01-06T03:59:11.691Z,0
2019-01-06T04:00:13.817Z,0
2019-01-06T04:01:16.635Z,0
2019-01-06T04:02:19.087Z,0
2019-01-06T04:03:21.233Z,0
2019-01-06T04:04:23.372Z,0
2019-01-06T04:05:25.781Z,0
2019-01-06T04:06:27.915Z,0
2019-01-06T04:07:30.321Z,0
2019-01-06T04:08:32.748Z,0
2019-01-06T04:09:34.896Z,0
2019-01-06T04:10:37.335Z,0
2019-01-06T04:11:39.479Z,0
2019-01-06T04:12:41.943Z,0
2019-01-06T04:13:44.391Z,0
2019-01-06T04:14:47.163Z,0
2019-01-06T04:15:49.902Z,0
2019-01-06T04:16:52.025Z,0
2019-01-06T04:17:54.172Z,0
2019-01-06T04:18:56.321Z,0
2019-01-06T04:19:58.478Z,0
2019-01-06T04:21:01.085Z,0
2019-01-06T04:22:03.242Z,0
2019-01-06T04:23:05.375Z,0
2019-01-06T04:24:07.503Z,0
2019-01-06T04:25:10.036Z,0
2019-01-06T04:26:12.178Z,0
2019-01-06T04:27:14.296Z,0
2019-01-06T04:28:16.460Z,0
2019-01-06T04:29:18.579Z,0
2019-01-06T04:30:20.724Z,0
2019-01-06T04:31:23.162Z,0
2019-01-06T04:32:25.589Z,0
2019-01-06T04:33:27.744Z,0
2019-01-06T04:34:29.902Z,0
2019-01-06T04:35:32.036Z,0
2019-01-06T04:36:34.187Z,0
2019-01-06T04:37:36.339Z,0
2019-01-06T04:38:38.546Z,0
2019-01-06T04:39:40.745Z,0
2019-01-06T04:40:42.895Z,0
2019-01-06T04:41:45.108Z,0
2019-01-06T04:42:47.551Z,0
2019-01-06T04:43:49.678Z,0
2019-01-06T04:44:52.160Z,0
2019-01-06T04:45:54.566Z,0
2019-01-06T04:46:57.114Z,0
2019-01-06T04:47:59.251Z,0
2019-01-06T04:49:01.365Z,0
2019-01-06T04:50:04.171Z,0
2019-01-06T04:51:06.648Z,0
2019-01-06T04:52:09.165Z,0
2019-01-06T04:53:11.311Z,0
2019-01-06T04:54:13.842Z,0
2019-01-06T04:55:15.981Z,0
2019-01-06T04:56:18.126Z,0
2019-01-06T04:57:20.285Z,0
2019-01-06T04:58:22.408Z,0
2019-01-06T04:59:24.557Z,0
2019-01-06T05:00:26.698Z,0
2019-01-06T05:01:28.840Z,0
2019-01-06T05:02:30.982Z,0
2019-01-06T05:03:33.144Z,0
2019-01-06T05:04:35.268Z,0
2019-01-06T05:05:37.482Z,0
2019-01-06T05:06:39.663Z,0
2019-01-06T05:07:42.172Z,0
2019-01-06T05:08:44.321Z,0
2019-01-06T05:09:46.427Z,0
2019-01-06T05:10:48.861Z,0
2019-01-06T05:11:50.992Z,0
2019-01-06T05:12:53.138Z,0
2019-01-06T05:13:55.658Z,0
2019-01-06T05:14:57.803Z,0
2019-01-06T05:15:59.935Z,0
2019-01-06T05:17:03.072Z,0
2019-01-06T05:18:05.209Z,0
2019-01-06T05:19:07.345Z,0
2019-01-06T05:20:09.510Z,0
2019-01-06T05:21:11.657Z,0
2019-01-06T05:22:13.801Z,0
2019-01-06T05:23:16.556Z,0
2019-01-06T05:24:19.291Z,0
2019-01-06T05:25:21.409Z,0
2019-01-06T05:26:23.930Z,0
2019-01-06T05:27:26.071Z,0
2019-01-06T05:28:28.209Z,0
2019-01-06T05:29:30.408Z,0
2019-01-06T05:30:32.863Z,0
2019-01-06T05:31:34.987Z,0
2019-01-06T05:32:37.395Z,0
2019-01-06T05:33:39.530Z,0
2019-01-06T05:34:41.666Z,0
2019-01-06T05:35:44.090Z,0
2019-01-06T05:36:46.236Z,0
2019-01-06T05:37:48.373Z,0
2019-01-06T05:38:50.910Z,0
2019-01-06T05:39:53.039Z,0
2019-01-06T05:40:55.180Z,0
2019-01-06T05:41:57.324Z,0
2019-01-06T05:42:59.466Z,0
2019-01-06T05:44:01.911Z,0
2019-01-06T05:45:04.058Z,0
2019-01-06T05:46:06.993Z,0
2019-01-06T05:47:09.126Z,0
2019-01-06T05:48:11.271Z,0
2019-01-06T05:49:13.415Z,0
2019-01-06T05:50:15.546Z,0
2019-01-06T05:51:17.668Z,0
2019-01-06T05:52:19.769Z,0
2019-01-06T05:53:21.914Z,0
2019-01-06T05:54:24.047Z,0
2019-01-06T05:55:26.457Z,0
2019-01-06T05:56:28.606Z,0
2019-01-06T05:57:31.189Z,0
2019-01-06T05:58:33.601Z,0
2019-01-06T05:59:36.020Z,0
2019-01-06T06:00:38.139Z,0
2019-01-06T06:01:40.553Z,0
2019-01-06T06:02:42.687Z,0
2019-01-06T06:03:44.826Z,0
2019-01-06T06:04:46.956Z,0
2019-01-06T06:05:49.481Z,0
2019-01-06T06:06:51.615Z,0
2019-01-06T06:07:53.738Z,0
2019-01-06T06:08:56.248Z,0
2019-01-06T06:09:58.373Z,0
2019-01-06T06:11:00.520Z,0
2019-01-06T06:12:02.655Z,0
2019-01-06T06:13:04.774Z,0
2019-01-06T06:14:06.900Z,0
2019-01-06T06:15:09.018Z,0
2019-01-06T06:16:11.191Z,0
2019-01-06T06:17:13.322Z,0
2019-01-06T06:18:15.454Z,0
2019-01-06T06:19:17.581Z,0
2019-01-06T06:20:19.704Z,0
2019-01-06T06:21:21.834Z,0
2019-01-06T06:22:23.953Z,0
2019-01-06T06:23:26.079Z,0
2019-01-06T06:24:28.517Z,0
2019-01-06T06:25:30.667Z,0
2019-01-06T06:26:33.087Z,0
2019-01-06T06:27:35.205Z,0
2019-01-06T06:28:37.329Z,0
2019-01-06T06:29:39.474Z,0
2019-01-06T06:30:41.593Z,0
2019-01-06T06:31:43.743Z,0
2019-01-06T06:32:45.887Z,0
2019-01-06T06:33:48.011Z,0
2019-01-06T06:34:50.437Z,0
2019-01-06T06:35:52.575Z,0
2019-01-06T06:36:55.367Z,0
2019-01-06T06:37:57.495Z,0
2019-01-06T06:38:59.630Z,0
2019-01-06T06:40:01.762Z,0
2019-01-06T06:41:04.182Z,0
2019-01-06T06:42:06.714Z,0
2019-01-06T06:43:08.843Z,0
2019-01-06T06:44:11.269Z,0
2019-01-06T06:45:13.674Z,0
2019-01-06T06:46:15.825Z,0
2019-01-06T06:47:17.956Z,0
2019-01-06T06:48:20.167Z,0
2019-01-06T06:49:22.372Z,0
2019-01-06T06:50:24.513Z,0
2019-01-06T06:51:26.647Z,0
2019-01-06T06:52:28.821Z,0
2019-01-06T06:53:30.973Z,0
2019-01-06T06:54:33.119Z,0
2019-01-06T06:55:35.561Z,0
2019-01-06T06:56:37.688Z,0
2019-01-06T06:57:39.814Z,0
2019-01-06T06:58:42.218Z,0
2019-01-06T06:59:44.336Z,0
2019-01-06T07:00:46.466Z,0
2019-01-06T07:01:48.603Z,0
2019-01-06T07:02:50.734Z,0
2019-01-06T07:03:52.864Z,0
2019-01-06T07:04:55.083Z,0
2019-01-06T07:05:57.206Z,0
2019-01-06T07:06:59.323Z,0
2019-01-06T07:08:01.462Z,0
2019-01-06T07:09:03.595Z,0
2019-01-06T07:10:06.041Z,0
2019-01-06T07:11:08.190Z,0
2019-01-06T07:12:10.324Z,0
2019-01-06T07:13:12.844Z,0
2019-01-06T07:14:15.009Z,0
2019-01-06T07:15:17.139Z,0
2019-01-06T07:16:19.272Z,0
2019-01-06T07:17:21.420Z,0
2019-01-06T07:18:23.672Z,0
2019-01-06T07:19:26.255Z,0
2019-01-06T07:20:28.382Z,0
2019-01-06T07:21:30.917Z,0
2019-01-06T07:22:33.078Z,0
2019-01-06T07:23:35.219Z,0
2019-01-06T07:24:37.360Z,0
2019-01-06T07:25:39.504Z,0
2019-01-06T07:26:41.613Z,0
2019-01-06T07:27:43.765Z,0
2019-01-06T07:28:46.563Z,0
2019-01-06T07:29:48.717Z,1
2019-01-06T07:30:51.253Z,1
2019-01-06T07:31:53.395Z,1
2019-01-06T07:32:55.532Z,1
2019-01-06T07:33:57.663Z,1
2019-01-06T07:34:59.796Z,1
2019-01-06T07:36:02.403Z,1
2019-01-06T07:37:04.556Z,1
2019-01-06T07:38:06.718Z,1
2019-01-06T07:39:08.839Z,1
2019-01-06T07:40:12.924Z,1
2019-01-06T07:41:15.049Z,1
2019-01-06T07:42:17.193Z,1
2019-01-06T07:43:19.330Z,1
2019-01-06T07:44:21.489Z,1
2019-01-06T07:45:23.895Z,2
2019-01-06T07:46:26.682Z,2
2019-01-06T07:47:28.846Z,2
2019-01-06T07:48:31.048Z,2
2019-01-06T07:49:33.412Z,2
2019-01-06T07:50:35.774Z,2
2019-01-06T07:51:39.293Z,2
2019-01-06T07:52:41.421Z,2
2019-01-06T07:53:43.560Z,3
2019-01-06T07:54:45.705Z,3
2019-01-06T07:55:47.834Z,3
2019-01-06T07:56:50.001Z,2
2019-01-06T07:57:52.465Z,2
2019-01-06T07:58:55.001Z,2
2019-01-06T07:59:57.508Z,2
2019-01-06T08:00:59.654Z,2
2019-01-06T08:02:01.788Z,2
2019-01-06T08:03:04.268Z,2
2019-01-06T08:04:07.469Z,3
2019-01-06T08:05:09.969Z,3
2019-01-06T08:06:13.242Z,3
2019-01-06T08:07:17.636Z,3
2019-01-06T08:08:24.305Z,3
2019-01-06T08:09:26.504Z,3
2019-01-06T08:10:28.644Z,3
2019-01-06T08:11:30.786Z,3
2019-01-06T08:12:32.947Z,3
2019-01-06T08:13:35.411Z,3
2019-01-06T08:14:37.542Z,3
2019-01-06T08:15:39.660Z,3
2019-01-06T08:16:41.780Z,3
2019-01-06T08:17:43.946Z,3
2019-01-06T08:18:46.095Z,3
2019-01-06T08:19:48.236Z,3
2019-01-06T08:20:50.359Z,3
2019-01-06T08:21:52.891Z,3
2019-01-06T08:22:55.333Z,3
2019-01-06T08:23:57.453Z,3
2019-01-06T08:24:59.594Z,3
2019-01-06T08:26:01.725Z,3
2019-01-06T08:27:03.856Z,4
2019-01-06T08:28:05.974Z,4
2019-01-06T08:29:08.208Z,4
2019-01-06T08:30:10.359Z,4
2019-01-06T08:31:12.486Z,4
2019-01-06T08:32:14.914Z,4
2019-01-06T08:33:17.057Z,4
2019-01-06T08:34:19.206Z,4
2019-01-06T08:35:21.340Z,4
2019-01-06T08:36:23.864Z,4
2019-01-06T08:37:25.982Z,4
2019-01-06T08:38:28.498Z,5
2019-01-06T08:39:30.633Z,5
2019-01-06T08:40:32.788Z,5
2019-01-06T08:41:34.952Z,5
2019-01-06T08:42:37.078Z,4
2019-01-06T08:43:39.615Z,5
2019-01-06T08:44:41.754Z,5
2019-01-06T08:45:43.911Z,5
2019-01-06T08:46:46.045Z,5
2019-01-06T08:47:48.185Z,5
2019-01-06T08:48:50.322Z,5
2019-01-06T08:49:52.461Z,6
2019-01-06T08:51:26.628Z,6
2019-01-06T08:52:28.949Z,7
2019-01-06T08:53:30.987Z,8
2019-01-06T08:54:33.029Z,8
2019-01-06T08:55:35.069Z,7
2019-01-06T08:56:37.123Z,7
2019-01-06T08:57:39.171Z,6
2019-01-06T08:58:41.278Z,6
2019-01-06T08:59:43.715Z,7
2019-01-06T09:00:45.775Z,7
2019-01-06T09:01:48.214Z,7
2019-01-06T09:02:55.057Z,6
2019-01-06T09:04:01.763Z,6
2019-01-06T09:05:16.286Z,7
2019-01-06T09:06:18.536Z,8
2019-01-06T09:07:20.594Z,8
2019-01-06T09:08:22.928Z,8
2019-01-06T09:09:25.246Z,9
2019-01-06T09:10:27.302Z,9
2019-01-06T09:11:29.346Z,9
2019-01-06T09:12:31.684Z,9
2019-01-06T09:13:34.535Z,9
2019-01-06T09:14:36.969Z,9
2019-01-06T09:15:39.394Z,10
2019-01-06T09:16:41.449Z,10
2019-01-06T09:17:43.497Z,10
2019-01-06T09:18:45.819Z,10
2019-01-06T09:19:52.170Z,10
2019-01-06T09:20:54.512Z,10
2019-01-06T09:21:56.547Z,10
2019-01-06T09:22:58.606Z,9
2019-01-06T09:24:00.660Z,9
2019-01-06T09:25:03.008Z,9
2019-01-06T09:26:05.050Z,9
2019-01-06T09:27:07.097Z,9
2019-01-06T09:28:09.145Z,10
2019-01-06T09:29:11.187Z,10
2019-01-06T09:30:13.229Z,11
2019-01-06T09:31:15.570Z,12
2019-01-06T09:32:17.891Z,13
2019-01-06T09:33:20.313Z,13
2019-01-06T09:34:22.353Z,14
2019-01-06T09:35:24.674Z,14
2019-01-06T09:36:26.718Z,13
2019-01-06T09:37:28.770Z,11
2019-01-06T09:38:30.900Z,11
2019-01-06T09:39:33.307Z,11
2019-01-06T09:40:35.343Z,10
2019-01-06T09:41:37.383Z,10
2019-01-06T09:42:39.445Z,9
2019-01-06T09:43:41.482Z,9
2019-01-06T09:44:43.840Z,9
2019-01-06T09:45:45.896Z,9
2019-01-06T09:46:48.386Z,9
2019-01-06T09:47:50.432Z,8
2019-01-06T09:48:52.746Z,8
2019-01-06T09:49:54.784Z,8
2019-01-06T09:50:56.811Z,10
2019-01-06T09:51:58.849Z,10
2019-01-06T09:53:00.891Z,10
2019-01-06T09:54:03.221Z,9
2019-01-06T09:55:05.344Z,8
2019-01-06T09:56:07.494Z,9
2019-01-06T09:57:09.953Z,9
2019-01-06T09:58:12.010Z,10
2019-01-06T09:59:16.225Z,10
2019-01-06T10:00:18.741Z,9
2019-01-06T10:01:20.778Z,9
2019-01-06T10:02:23.117Z,10
2019-01-06T10:03:25.173Z,10
2019-01-06T10:04:36.229Z,11
2019-01-06T10:05:38.298Z,12
2019-01-06T10:06:40.345Z,13
2019-01-06T10:07:42.379Z,14
2019-01-06T10:08:44.414Z,14
2019-01-06T10:09:47.033Z,15
2019-01-06T10:10:49.075Z,15
2019-01-06T10:11:51.119Z,14
2019-01-06T10:12:53.183Z,13
2019-01-06T10:13:55.466Z,13
2019-01-06T10:14:57.511Z,14
2019-01-06T10:15:59.540Z,14
2019-01-06T10:17:01.598Z,15
2019-01-06T10:18:03.658Z,14
2019-01-06T10:19:05.696Z,14
2019-01-06T10:20:07.744Z,14
2019-01-06T10:21:09.898Z,15
2019-01-06T10:22:12.002Z,14
2019-01-06T10:23:14.710Z,14
2019-01-06T10:24:16.756Z,14
2019-01-06T10:25:18.796Z,13
2019-01-06T10:26:20.838Z,13
2019-01-06T10:27:22.921Z,14
2019-01-06T10:28:24.979Z,15
2019-01-06T10:29:27.066Z,15
2019-01-06T10:30:29.415Z,14
2019-01-06T10:31:31.455Z,14
2019-01-06T10:32:33.700Z,14
2019-01-06T10:33:37.688Z,13
2019-01-06T10:34:39.749Z,14
2019-01-06T10:35:41.914Z,17
2019-01-06T10:36:44.037Z,19
2019-01-06T10:37:46.067Z,18
2019-01-06T10:38:48.151Z,18
2019-01-06T10:39:50.200Z,18
2019-01-06T10:40:52.293Z,19
2019-01-06T10:41:54.338Z,19
2019-01-06T10:42:56.411Z,18
2019-01-06T10:43:58.505Z,17
2019-01-06T10:45:00.651Z,16
2019-01-06T10:46:02.728Z,16
2019-01-06T10:47:05.360Z,16
2019-01-06T10:48:07.716Z,16
2019-01-06T10:49:09.781Z,16
2019-01-06T10:50:11.828Z,15
2019-01-06T10:51:13.897Z,15
2019-01-06T10:52:15.957Z,15
2019-01-06T10:53:18.022Z,14
2019-01-06T10:54:20.066Z,14
2019-01-06T10:55:22.103Z,14
2019-01-06T10:56:24.171Z,15
2019-01-06T10:57:26.202Z,15
2019-01-06T10:58:28.275Z,16
2019-01-06T10:59:30.322Z,17
2019-01-06T11:00:32.371Z,16
2019-01-06T11:01:34.434Z,15
2019-01-06T11:02:36.477Z,15
2019-01-06T11:03:38.555Z,14
2019-01-06T11:04:40.992Z,14
2019-01-06T11:05:43.739Z,14
2019-01-06T11:06:46.131Z,14
2019-01-06T11:07:48.188Z,14
2019-01-06T11:08:50.577Z,14
2019-01-06T11:09:52.621Z,14
2019-01-06T11:10:54.697Z,14
2019-01-06T11:11:56.745Z,14
2019-01-06T11:12:58.809Z,14
2019-01-06T11:14:00.862Z,14
2019-01-06T11:15:02.925Z,14
2019-01-06T11:16:04.994Z,14
2019-01-06T11:17:07.027Z,14
2019-01-06T11:18:09.102Z,13
2019-01-06T11:19:11.175Z,14
2019-01-06T11:20:13.240Z,13
2019-01-06T11:21:15.275Z,14
2019-01-06T11:22:17.304Z,15
2019-01-06T11:23:19.361Z,14
2019-01-06T11:24:21.412Z,16
2019-01-06T11:25:23.464Z,20
2019-01-06T11:26:25.647Z,22
2019-01-06T11:27:27.917Z,22
2019-01-06T11:28:30.435Z,20
2019-01-06T11:29:32.767Z,17
2019-01-06T11:30:35.258Z,16
2019-01-06T11:31:37.667Z,15
2019-01-06T11:32:39.715Z,14
2019-01-06T11:33:41.778Z,14
2019-01-06T11:34:43.816Z,14
2019-01-06T11:35:45.860Z,14
2019-01-06T11:36:47.905Z,14
2019-01-06T11:37:49.965Z,13
2019-01-06T11:38:52.014Z,14
2019-01-06T11:39:54.049Z,14
2019-01-06T11:40:56.672Z,16
2019-01-06T11:41:58.708Z,17
2019-01-06T11:43:00.730Z,18
2019-01-06T11:44:03.059Z,17
2019-01-06T11:45:05.106Z,17
2019-01-06T11:46:07.142Z,17
2019-01-06T11:47:09.209Z,17
2019-01-06T11:48:11.410Z,17
2019-01-06T11:49:13.476Z,18
2019-01-06T11:50:15.522Z,18
2019-01-06T11:51:17.592Z,17
2019-01-06T11:52:19.652Z,17
2019-01-06T11:53:22.007Z,17
2019-01-06T11:54:24.032Z,18
2019-01-06T11:55:26.087Z,18
2019-01-06T11:56:28.139Z,18
2019-01-06T11:57:30.468Z,18
2019-01-06T11:58:32.502Z,17
2019-01-06T11:59:34.591Z,15
2019-01-06T12:00:36.639Z,15
2019-01-06T12:01:38.952Z,16
2019-01-06T12:02:40.996Z,15
2019-01-06T12:03:43.047Z,14
2019-01-06T12:04:45.096Z,14
2019-01-06T12:05:47.141Z,15
2019-01-06T12:06:49.181Z,16
2019-01-06T12:07:51.238Z,16
2019-01-06T12:08:53.274Z,16
2019-01-06T12:09:55.324Z,15
2019-01-06T12:10:57.660Z,14
2019-01-06T12:11:59.693Z,15
2019-01-06T12:13:01.743Z,16
2019-01-06T12:14:03.802Z,16
2019-01-06T12:15:06.136Z,15
2019-01-06T12:16:08.175Z,14
2019-01-06T12:17:10.211Z,14
2019-01-06T12:18:12.561Z,14
2019-01-06T12:19:14.625Z,14
2019-01-06T12:20:16.665Z,14
2019-01-06T12:21:18.734Z,14
2019-01-06T12:22:20.789Z,14
2019-01-06T12:23:22.846Z,14
2019-01-06T12:24:25.177Z,14
2019-01-06T12:25:27.214Z,14
2019-01-06T12:27:14.108Z,14
2019-01-06T12:28:16.138Z,13
2019-01-06T12:29:18.167Z,13
2019-01-06T12:30:20.594Z,13
2019-01-06T12:31:22.623Z,14
2019-01-06T12:32:24.667Z,14
2019-01-06T12:33:26.707Z,13
2019-01-06T12:34:28.753Z,13
2019-01-06T12:35:30.791Z,13
2019-01-06T12:36:32.838Z,13
2019-01-06T12:37:34.879Z,13
2019-01-06T12:38:36.937Z,13
2019-01-06T12:39:39.290Z,13
2019-01-06T12:40:41.339Z,14
2019-01-06T12:41:43.384Z,14
2019-01-06T12:42:45.802Z,13
2019-01-06T12:43:47.930Z,11
2019-01-06T12:44:49.972Z,11
2019-01-06T12:45:52.416Z,10
2019-01-06T12:46:54.523Z,10
2019-01-06T12:47:56.568Z,9
2019-01-06T12:48:58.615Z,8
2019-01-06T12:50:00.781Z,8
2019-01-06T12:51:03.201Z,8
2019-01-06T12:52:05.532Z,8
2019-01-06T12:53:08.039Z,8
2019-01-06T12:54:10.099Z,8
2019-01-06T12:55:12.124Z,8
2019-01-06T12:56:14.165Z,7
2019-01-06T12:57:16.205Z,7
2019-01-06T12:58:18.237Z,7
2019-01-06T12:59:20.278Z,7
2019-01-06T13:00:22.327Z,6
2019-01-06T13:01:24.385Z,8
2019-01-06T13:02:26.735Z,8
2019-01-06T13:03:28.801Z,8
2019-01-06T13:04:30.859Z,9
2019-01-06T13:05:33.194Z,9
2019-01-06T13:06:35.241Z,9
2019-01-06T13:07:37.668Z,9
2019-01-06T13:08:39.685Z,12
2019-01-06T13:09:42.118Z,14
2019-01-06T13:10:44.198Z,14
2019-01-06T13:11:46.544Z,14
2019-01-06T13:12:48.601Z,16
2019-01-06T13:13:50.648Z,17
2019-01-06T13:14:53.105Z,19
2019-01-06T13:15:55.172Z,22
2019-01-06T13:16:57.218Z,22
2019-01-06T13:17:59.265Z,21
2019-01-06T13:19:01.620Z,20
2019-01-06T13:20:03.652Z,18
2019-01-06T13:21:05.981Z,16
2019-01-06T13:22:08.031Z,14
2019-01-06T13:23:10.828Z,13
2019-01-06T13:24:13.167Z,13
2019-01-06T13:25:15.229Z,12
2019-01-06T13:26:17.393Z,11
2019-01-06T13:27:19.740Z,11
2019-01-06T13:28:21.916Z,11
2019-01-06T13:29:24.256Z,10
2019-01-06T13:30:26.303Z,11
2019-01-06T13:31:28.732Z,11
2019-01-06T13:32:30.795Z,10
2019-01-06T13:33:32.840Z,10
2019-01-06T13:34:35.189Z,10
2019-01-06T13:35:37.523Z,10
2019-01-06T13:36:39.637Z,9
2019-01-06T13:37:41.736Z,9
2019-01-06T13:38:44.073Z,9
2019-01-06T13:39:46.193Z,9
2019-01-06T13:40:48.239Z,8
2019-01-06T13:41:50.292Z,9
2019-01-06T13:42:52.362Z,9
2019-01-06T13:43:54.394Z,9
2019-01-06T13:44:56.471Z,8
2019-01-06T13:45:58.520Z,8
2019-01-06T13:47:00.591Z,8
2019-01-06T13:48:02.783Z,7
2019-01-06T13:49:04.851Z,7
2019-01-06T13:50:06.899Z,7
2019-01-06T13:51:08.938Z,7
2019-01-06T13:52:11.263Z,7
2019-01-06T13:53:13.318Z,6
2019-01-06T13:54:15.650Z,6
2019-01-06T13:55:17.971Z,6
2019-01-06T13:56:20.010Z,6
2019-01-06T13:57:22.066Z,5
2019-01-06T13:58:24.096Z,5
2019-01-06T13:59:26.140Z,5
2019-01-06T14:00:28.682Z,5
2019-01-06T14:01:30.743Z,5
2019-01-06T14:02:32.844Z,4
2019-01-06T14:03:34.889Z,5
2019-01-06T14:04:37.241Z,5
2019-01-06T14:05:39.364Z,5
2019-01-06T14:06:41.419Z,5
2019-01-06T14:07:43.600Z,6
2019-01-06T14:08:45.923Z,6
2019-01-06T14:09:48.291Z,5
2019-01-06T14:10:50.409Z,5
2019-01-06T14:11:52.463Z,6
2019-01-06T14:12:54.863Z,6
2019-01-06T14:13:56.919Z,6
2019-01-06T14:14:59.015Z,6
2019-01-06T14:16:01.070Z,6
2019-01-06T14:17:03.179Z,6
2019-01-06T14:18:05.222Z,6
2019-01-06T14:19:07.249Z,6
2019-01-06T14:20:17.860Z,6
2019-01-06T14:21:19.942Z,6
2019-01-06T14:22:21.989Z,6
2019-01-06T14:23:24.092Z,6
2019-01-06T14:24:26.184Z,6
2019-01-06T14:25:28.212Z,6
2019-01-06T14:26:30.277Z,6
2019-01-06T14:27:32.330Z,6
2019-01-06T14:28:34.388Z,6
2019-01-06T14:29:36.447Z,6
2019-01-06T14:30:38.500Z,6
2019-01-06T14:31:40.942Z,6
2019-01-06T14:32:42.988Z,5
2019-01-06T14:33:45.067Z,5
2019-01-06T14:34:47.114Z,5
2019-01-06T14:35:49.159Z,5
2019-01-06T14:36:51.216Z,4
2019-01-06T14:37:53.265Z,4
2019-01-06T14:38:55.305Z,4
2019-01-06T14:39:57.370Z,3
2019-01-06T14:40:59.879Z,3
2019-01-06T14:42:01.924Z,3
2019-01-06T14:43:03.960Z,3
2019-01-06T14:44:05.995Z,3
2019-01-06T14:45:08.033Z,3
2019-01-06T14:46:10.074Z,2
2019-01-06T14:47:12.128Z,2
2019-01-06T14:48:14.180Z,2
2019-01-06T14:49:16.221Z,2
2019-01-06T14:50:18.268Z,2
2019-01-06T14:51:20.320Z,2
2019-01-06T14:52:22.371Z,1
2019-01-06T14:53:24.423Z,1
2019-01-06T14:54:26.589Z,1
2019-01-06T14:55:28.638Z,1
2019-01-06T14:56:31.426Z,1
2019-01-06T14:57:33.791Z,1
2019-01-06T14:58:35.847Z,1
2019-01-06T14:59:37.917Z,1
2019-01-06T15:00:39.965Z,1
2019-01-06T15:01:42.060Z,0
2019-01-06T15:02:44.501Z,0
2019-01-06T15:03:46.533Z,0
2019-01-06T15:04:48.571Z,0
2019-01-06T15:05:50.618Z,0
2019-01-06T15:06:52.694Z,0
2019-01-06T15:07:55.113Z,0
2019-01-06T15:08:57.160Z,0
2019-01-06T15:09:59.215Z,0
2019-01-06T15:11:01.314Z,0
2019-01-06T15:12:03.358Z,0
2019-01-06T15:13:05.400Z,0
2019-01-06T15:14:07.453Z,0
2019-01-06T15:15:09.493Z,0