createdAt,value
2022-11-18T00:01:07.725Z,11.12
2022-11-18T00:06:12.852Z,11.31
2022-11-18T00:11:39.224Z,11.36
2022-11-18T00:16:41.769Z,11.30
2022-11-18T00:21:44.455Z,11.33
2022-11-18T00:26:48.607Z,11.27
2022-11-18T00:31:51.138Z,11.31
2022-11-18T00:36:53.658Z,11.29
2022-11-18T00:42:15.194Z,11.31
2022-11-18T00:47:18.745Z,11.35
2022-11-18T00:52:22.973Z,11.04
2022-11-18T00:57:26.950Z,11.33
2022-11-18T01:02:29.489Z,11.30
2022-11-18T01:07:32.124Z,11.34
2022-11-18T01:12:54.656Z,11.42
2022-11-18T01:17:57.302Z,11.42
2022-11-18T01:23:00.295Z,11.40
2022-11-18T01:28:04.411Z,11.45
2022-11-18T01:33:07.243Z,11.45
2022-11-18T01:38:12.405Z,11.41
2022-11-18T01:43:18.761Z,11.32
2022-11-18T01:48:25.825Z,11.32
2022-11-18T01:53:33.696Z,11.26
2022-11-18T01:58:40.152Z,11.25
2022-11-18T02:03:44.178Z,10.63
2022-11-18T02:08:47.515Z,11.24
2022-11-18T02:13:51.391Z,11.21
2022-11-18T02:18:59.485Z,10.92
2022-11-18T02:24:29.375Z,11.23
2022-11-18T02:29:41.748Z,11.25
2022-11-18T02:34:50.885Z,11.26
2022-11-18T02:39:59.211Z,11.21
2022-11-18T02:51:52.829Z,10.94
2022-11-18T02:56:56.241Z,11.21
2022-11-18T03:01:59.475Z,11.17
2022-11-18T03:07:12.883Z,11.18
2022-11-18T03:12:23.663Z,11.12
2022-11-18T03:17:41.396Z,11.15
2022-11-18T03:22:53.464Z,11.20
2022-11-18T03:28:01.559Z,10.99
2022-11-18T03:33:10.073Z,11.15
2022-11-18T03:38:18.399Z,11.11
2022-11-18T03:43:25.087Z,11.12
2022-11-18T03:48:31.604Z,11.13
2022-11-18T03:53:39.474Z,11.13
2022-11-18T03:58:48.316Z,11.02
2022-11-18T04:03:51.730Z,10.76
2022-11-18T04:09:01.638Z,10.99
2022-11-18T04:14:05.363Z,10.50
2022-11-18T04:19:08.125Z,11.14
2022-11-18T04:24:12.026Z,10.44
2022-11-18T04:29:14.753Z,11.11
2022-11-18T04:34:18.271Z,10.76
2022-11-18T04:39:22.276Z,11.02
2022-11-18T04:44:26.621Z,11.07
2022-11-18T04:49:29.956Z,11.04
2022-11-18T04:54:34.138Z,11.11
2022-11-18T04:59:37.042Z,10.97
2022-11-18T05:04:39.769Z,10.96
2022-11-18T05:09:43.891Z,11.00
2022-11-18T05:14:50.065Z,10.85
2022-11-18T05:19:53.508Z,10.83
2022-11-18T05:24:57.375Z,10.86
2022-11-18T05:29:59.990Z,10.88
2022-11-18T05:35:02.567Z,10.88
2022-11-18T05:40:08.152Z,10.90
2022-11-18T05:45:10.930Z,10.91
2022-11-18T05:50:18.571Z,10.97
2022-11-18T05:55:27.668Z,10.35
2022-11-18T06:00:30.767Z,10.96
2022-11-18T06:05:33.462Z,10.98
2022-11-18T06:10:38.924Z,10.96
2022-11-18T06:15:44.601Z,10.97
2022-11-18T06:20:48.118Z,10.96
2022-11-18T06:25:52.181Z,10.96
2022-11-18T06:30:54.754Z,10.98
2022-11-18T06:35:57.403Z,10.83
2022-11-18T06:41:01.981Z,10.84
2022-11-18T06:46:25.485Z,10.82
2022-11-18T06:51:29.783Z,10.88
2022-11-18T06:56:35.611Z,10.95
2022-11-18T07:01:40.839Z,10.57
2022-11-18T07:06:43.484Z,10.93
2022-11-18T07:11:47.360Z,10.86
2022-11-18T07:16:50.092Z,10.90
2022-11-18T07:21:52.774Z,10.73
2022-11-18T07:26:56.703Z,10.94
2022-11-18T07:31:59.646Z,10.84
2022-11-18T07:37:02.224Z,10.78
2022-11-18T07:42:06.319Z,10.77
2022-11-18T07:47:08.918Z,10.78
2022-11-18T07:52:11.467Z,10.64
2022-11-18T07:57:15.743Z,10.87
2022-11-18T08:02:18.358Z,10.89
2022-11-18T08:07:21.016Z,10.87
2022-11-18T08:12:24.956Z,10.84
2022-11-18T08:17:27.579Z,10.29
2022-11-18T08:22:30.125Z,10.92
2022-11-18T08:27:34.104Z,10.92
2022-11-18T08:32:36.606Z,10.96
2022-11-18T08:37:39.279Z,10.64
2022-11-18T08:42:43.153Z,10.25
2022-11-18T08:47:45.661Z,10.92
2022-11-18T08:52:48.222Z,10.94
2022-11-18T08:57:52.690Z,10.96
2022-11-18T09:02:55.262Z,10.86
2022-11-18T09:07:57.796Z,10.67
2022-11-18T09:13:24.854Z,10.84
2022-11-18T09:18:24.477Z,10.70
2022-11-18T09:23:27.366Z,10.87
2022-11-18T09:28:31.810Z,10.91
2022-11-18T09:33:34.694Z,10.77
2022-11-18T09:38:37.281Z,10.86
2022-11-18T09:43:53.916Z,10.98
2022-11-18T09:49:16.185Z,11.12
2022-11-18T09:54:22.651Z,10.98
2022-11-18T09:59:28.989Z,11.00
2022-11-18T10:04:31.546Z,11.31
2022-11-18T10:09:38.778Z,11.16
2022-11-18T10:21:41.861Z,11.58
2022-11-18T10:26:44.532Z,11.33
2022-11-18T10:31:59.705Z,11.58
2022-11-18T10:37:08.270Z,11.76
2022-11-18T10:42:22.116Z,11.74
2022-11-18T10:47:30.427Z,11.48
2022-11-18T10:52:53.026Z,11.66
2022-11-18T10:58:02.713Z,11.89
2022-11-18T11:03:33.848Z,11.92
2022-11-18T11:08:48.991Z,12.30
2022-11-18T11:13:53.667Z,12.53
2022-11-18T11:19:00.745Z,12.47
2022-11-18T11:24:12.336Z,12.27
2022-11-18T11:29:29.881Z,12.39
2022-11-18T11:34:41.403Z,11.55
2022-11-18T11:40:03.785Z,11.84
2022-11-18T11:45:18.811Z,12.29
2022-11-18T11:50:28.731Z,12.38
2022-11-18T11:55:40.352Z,12.34
2022-11-18T12:00:47.753Z,12.33
2022-11-18T12:05:50.731Z,12.22
2022-11-18T12:11:04.342Z,12.26
2022-11-18T12:16:17.309Z,12.43
2022-11-18T12:22:03.831Z,12.49
2022-11-18T12:27:13.818Z,12.48
2022-11-18T12:32:28.018Z,12.48
2022-11-18T12:37:59.100Z,12.29
2022-11-18T12:43:21.608Z,12.57
2022-11-18T12:48:33.330Z,12.47
2022-11-18T12:53:40.222Z,12.34
2022-11-18T12:58:47.372Z,12.59
2022-11-18T13:03:50.006Z,12.65
2022-11-18T13:08:58.653Z,12.66
2022-11-18T13:14:22.607Z,12.62
2022-11-18T13:19:26.495Z,12.53
2022-11-18T13:24:29.454Z,12.59
2022-11-18T13:29:43.134Z,12.50
2022-11-18T13:34:48.556Z,12.57
2022-11-18T13:39:51.587Z,12.62
2022-11-18T13:44:58.758Z,12.28
2022-11-18T13:50:07.372Z,12.63
2022-11-18T13:55:18.191Z,12.64
2022-11-18T14:00:26.024Z,12.71
2022-11-18T14:05:29.315Z,12.70
2022-11-18T14:10:39.235Z,12.58
2022-11-18T14:15:44.315Z,12.45
2022-11-18T14:20:52.299Z,12.39
2022-11-18T14:25:56.202Z,12.28
2022-11-18T14:31:03.798Z,12.31
2022-11-18T14:36:14.951Z,12.25
2022-11-18T14:41:44.886Z,12.07
2022-11-18T14:46:53.338Z,11.70
2022-11-18T14:51:56.209Z,12.07
2022-11-18T14:57:02.378Z,11.61
2022-11-18T15:02:07.687Z,12.03
2022-11-18T15:07:18.597Z,11.93
2022-11-18T15:12:25.667Z,11.89
2022-11-18T15:17:29.702Z,11.85
2022-11-18T15:22:32.338Z,11.71
2022-11-18T15:27:35.092Z,11.72
2022-11-18T15:32:38.981Z,11.48
2022-11-18T15:37:41.954Z,11.56
2022-11-18T15:42:51.470Z,11.52
2022-11-18T15:47:56.094Z,11.35
2022-11-18T15:52:58.871Z,11.41
2022-11-18T15:58:01.810Z,11.26
2022-11-18T16:03:05.792Z,11.07
2022-11-18T16:08:08.305Z,11.20
2022-11-18T16:13:10.835Z,11.05
2022-11-18T16:18:15.114Z,11.06
2022-11-18T16:23:17.852Z,10.95
2022-11-18T16:28:20.613Z,10.92
2022-11-18T16:33:24.529Z,10.81
2022-11-18T16:38:27.284Z,10.55
2022-11-18T16:43:29.828Z,10.48
2022-11-18T16:48:33.709Z,10.68
2022-11-18T16:53:36.215Z,10.55
2022-11-18T16:58:38.742Z,10.64
2022-11-18T17:03:43.421Z,10.59
2022-11-18T17:08:46.383Z,10.62
2022-11-18T17:13:52.136Z,10.66
2022-11-18T17:19:00.498Z,10.66
2022-11-18T17:24:05.995Z,10.70
2022-11-18T17:29:10.003Z,10.72
2022-11-18T17:34:16.115Z,10.75
2022-11-18T17:39:20.620Z,10.59
2022-11-18T17:44:24.407Z,10.68
2022-11-18T17:49:28.350Z,10.81
2022-11-18T17:54:30.896Z,10.85
2022-11-18T17:59:33.424Z,10.92
2022-11-18T18:04:37.320Z,10.78
2022-11-18T18:09:40.308Z,10.69
2022-11-18T18:14:43.617Z,10.62
2022-11-18T18:19:47.624Z,10.70
2022-11-18T18:24:50.474Z,10.73
2022-11-18T18:29:53.439Z,10.73
2022-11-18T18:34:57.489Z,10.75
2022-11-18T18:40:00.437Z,10.80
2022-11-18T18:45:20.620Z,10.84
2022-11-18T18:50:29.505Z,10.75
2022-11-18T18:55:32.411Z,10.69
2022-11-18T19:00:35.013Z,10.73
2022-11-18T19:06:16.962Z,10.62
2022-11-18T19:11:05.812Z,10.71
2022-11-18T19:16:09.761Z,10.74
2022-11-18T19:21:13.684Z,10.70
2022-11-18T19:26:17.196Z,10.52
2022-11-18T19:31:20.186Z,10.64
2022-11-18T19:36:46.367Z,10.67
2022-11-18T19:41:51.008Z,10.56
2022-11-18T19:46:59.884Z,10.65
2022-11-18T19:52:04.828Z,10.23
2022-11-18T19:57:08.029Z,10.66
2022-11-18T20:02:11.803Z,10.64
2022-11-18T20:07:16.312Z,10.37
2022-11-18T20:12:19.211Z,10.51
2022-11-18T20:17:23.041Z,10.34
2022-11-18T20:22:27.004Z,10.40
2022-11-18T20:27:29.647Z,10.41
2022-11-18T20:32:32.452Z,10.32
2022-11-18T20:37:36.610Z,10.30
2022-11-18T20:42:57.018Z,10.30
2022-11-18T20:47:59.718Z,10.20
2022-11-18T20:53:03.609Z,10.14
2022-11-18T20:58:06.166Z,10.05
2022-11-18T21:03:10.976Z,9.95
2022-11-18T21:08:15.566Z,9.91
2022-11-18T21:13:35.697Z,9.87
2022-11-18T21:18:38.270Z,9.81
2022-11-18T21:23:42.251Z,9.71
2022-11-18T21:28:44.836Z,9.55
2022-11-18T21:33:48.723Z,9.59
2022-11-18T21:38:53.196Z,9.53
2022-11-18T21:44:11.526Z,9.46
2022-11-18T21:49:14.506Z,9.34
2022-11-18T21:54:18.953Z,9.26
2022-11-18T21:59:23.556Z,9.28
2022-11-18T22:04:43.862Z,9.19
2022-11-18T22:09:47.956Z,9.17
2022-11-18T22:14:50.545Z,8.89
2022-11-18T22:19:53.088Z,8.91
2022-11-18T22:24:57.267Z,8.83
2022-11-18T22:29:59.795Z,8.87
2022-11-18T22:35:02.464Z,9.15
2022-11-18T22:40:07.840Z,8.83
2022-11-18T22:45:10.767Z,8.71
2022-11-18T22:50:13.396Z,8.77
2022-11-18T22:55:17.665Z,8.67
2022-11-18T23:00:20.381Z,8.59
2022-11-18T23:05:23.339Z,8.46
2022-11-18T23:10:27.213Z,8.60
2022-11-18T23:15:29.740Z,8.47
2022-11-18T23:20:32.271Z,8.48
2022-11-18T23:25:36.237Z,8.51
2022-11-18T23:30:38.783Z,8.31
2022-11-18T23:35:41.355Z,8.05
2022-11-18T23:40:45.265Z,8.25
2022-11-18T23:45:47.814Z,8.25
2022-11-18T23:50:57.482Z,8.47
2022-11-18T23:56:03.859Z,8.30
