createdAt,value
2022-12-08T00:01:32.334Z,53.13
2022-12-08T00:04:00.998Z,53.10
2022-12-08T00:06:48.789Z,52.93
2022-12-08T00:09:23.472Z,53.26
2022-12-08T00:11:59.159Z,52.90
2022-12-08T00:14:30.341Z,53.27
2022-12-08T00:17:00.030Z,53.32
2022-12-08T00:19:28.807Z,53.25
2022-12-08T00:21:59.056Z,52.94
2022-12-08T00:24:33.305Z,52.94
2022-12-08T00:27:01.071Z,53.11
2022-12-08T00:29:29.335Z,53.21
2022-12-08T00:31:57.253Z,53.14
2022-12-08T00:34:25.237Z,52.92
2022-12-08T00:36:53.033Z,52.92
2022-12-08T00:39:21.089Z,53.22
2022-12-08T00:42:19.508Z,53.11
2022-12-08T00:44:48.034Z,53.03
2022-12-08T00:47:19.805Z,53.17
2022-12-08T00:49:50.093Z,53.22
2022-12-08T00:52:17.833Z,53.20
2022-12-08T00:54:45.599Z,53.25
2022-12-08T00:57:14.803Z,53.17
2022-12-08T00:59:42.629Z,52.99
2022-12-08T01:02:10.426Z,53.32
2022-12-08T01:04:40.628Z,53.09
2022-12-08T01:07:08.692Z,53.06
2022-12-08T01:09:36.588Z,53.20
2022-12-08T01:12:05.448Z,53.12
2022-12-08T01:14:34.736Z,53.30
2022-12-08T01:17:02.595Z,53.14
2022-12-08T01:19:31.020Z,53.31
2022-12-08T01:21:58.814Z,53.29
2022-12-08T01:24:26.729Z,53.26
2022-12-08T01:26:54.487Z,53.24
2022-12-08T01:29:22.285Z,53.12
2022-12-08T01:31:51.414Z,53.28
2022-12-08T01:34:19.218Z,53.25
2022-12-08T01:36:48.033Z,53.35
2022-12-08T01:39:18.163Z,53.29
2022-12-08T01:41:48.024Z,53.26
2022-12-08T01:44:55.106Z,52.93
2022-12-08T01:47:31.152Z,53.26
2022-12-08T01:49:59.527Z,53.31
2022-12-08T01:52:33.624Z,52.95
2022-12-08T01:55:04.880Z,53.13
2022-12-08T01:57:38.483Z,53.37
2022-12-08T02:00:09.767Z,52.88
2022-12-08T02:02:46.780Z,53.19
2022-12-08T02:05:15.152Z,53.28
2022-12-08T02:07:44.064Z,53.11
2022-12-08T02:10:15.129Z,53.16
2022-12-08T02:12:43.222Z,53.03
2022-12-08T02:15:14.859Z,53.28
2022-12-08T02:17:55.966Z,53.17
2022-12-08T02:20:37.664Z,53.01
2022-12-08T02:23:11.678Z,53.17
2022-12-08T02:25:47.849Z,53.03
2022-12-08T02:28:38.483Z,53.08
2022-12-08T02:31:18.662Z,53.16
2022-12-08T02:34:19.244Z,52.72
2022-12-08T02:37:09.226Z,53.02
2022-12-08T02:39:43.886Z,53.34
2022-12-08T02:42:21.732Z,53.05
2022-12-08T02:44:56.575Z,53.19
2022-12-08T02:47:27.490Z,53.13
2022-12-08T02:49:56.489Z,52.99
2022-12-08T02:52:43.225Z,52.77
2022-12-08T02:55:20.281Z,53.07
2022-12-08T02:58:18.134Z,53.11
2022-12-08T03:01:03.693Z,53.01
2022-12-08T03:03:42.608Z,52.97
2022-12-08T03:06:21.540Z,52.92
2022-12-08T03:08:56.391Z,53.19
2022-12-08T03:11:31.622Z,53.21
2022-12-08T03:14:02.840Z,52.97
2022-12-08T03:16:33.489Z,53.37
2022-12-08T03:19:11.714Z,52.93
2022-12-08T03:21:40.987Z,53.13
2022-12-08T03:24:11.765Z,53.06
2022-12-08T03:26:46.862Z,52.91
2022-12-08T03:29:15.243Z,53.17
2022-12-08T03:31:59.401Z,52.47
2022-12-08T03:34:30.905Z,53.00
2022-12-08T03:37:02.022Z,52.86
2022-12-08T03:39:31.254Z,52.79
2022-12-08T03:41:58.985Z,53.01
2022-12-08T03:44:26.932Z,53.13
2022-12-08T03:46:54.697Z,53.01
2022-12-08T03:49:22.515Z,53.15
2022-12-08T03:51:50.583Z,53.09
2022-12-08T03:54:18.526Z,53.18
2022-12-08T03:56:47.646Z,52.83
2022-12-08T03:59:15.506Z,52.94
2022-12-08T04:01:43.346Z,52.96
2022-12-08T04:04:11.517Z,52.96
2022-12-08T04:06:39.542Z,52.95
2022-12-08T04:09:07.363Z,53.02
2022-12-08T04:11:35.179Z,53.06
2022-12-08T04:14:04.477Z,52.77
2022-12-08T04:16:32.755Z,52.63
2022-12-08T04:19:00.633Z,52.73
2022-12-08T04:21:28.621Z,52.68
2022-12-08T04:24:01.018Z,52.65
2022-12-08T04:26:31.640Z,52.95
2022-12-08T04:28:59.414Z,52.75
2022-12-08T04:31:28.672Z,52.85
2022-12-08T04:33:56.589Z,52.92
2022-12-08T04:36:24.638Z,52.92
2022-12-08T04:38:52.440Z,52.79
2022-12-08T04:41:20.302Z,52.78
2022-12-08T04:43:48.044Z,53.07
2022-12-08T04:46:15.944Z,52.94
2022-12-08T04:48:45.221Z,53.22
2022-12-08T04:51:17.577Z,53.13
2022-12-08T04:53:46.958Z,53.05
2022-12-08T04:56:15.588Z,53.19
2022-12-08T04:58:46.228Z,52.95
2022-12-08T05:01:14.851Z,53.25
2022-12-08T05:03:42.976Z,53.16
2022-12-08T05:06:14.557Z,53.12
2022-12-08T05:08:42.593Z,53.11
2022-12-08T05:11:12.509Z,53.22
2022-12-08T05:13:40.710Z,53.31
2022-12-08T05:16:11.384Z,53.35
2022-12-08T05:18:40.316Z,53.15
2022-12-08T05:21:08.921Z,53.12
2022-12-08T05:23:38.517Z,53.12
2022-12-08T05:26:06.599Z,53.31
2022-12-08T05:28:42.998Z,53.55
2022-12-08T05:31:12.707Z,53.56
2022-12-08T05:33:41.544Z,53.66
2022-12-08T05:36:10.353Z,53.85
2022-12-08T05:38:39.878Z,53.40
2022-12-08T05:41:08.973Z,53.46
2022-12-08T05:43:37.413Z,53.55
2022-12-08T05:46:05.613Z,53.77
2022-12-08T05:48:33.738Z,53.71
2022-12-08T05:51:02.716Z,53.54
2022-12-08T05:53:31.867Z,53.77
2022-12-08T05:56:01.481Z,53.90
2022-12-08T05:58:30.587Z,53.77
2022-12-08T06:00:58.736Z,53.60
2022-12-08T06:03:26.938Z,53.52
2022-12-08T06:05:54.918Z,53.77
2022-12-08T06:08:22.876Z,53.75
2022-12-08T06:10:50.944Z,53.69
2022-12-08T06:13:20.127Z,53.68
2022-12-08T06:15:48.131Z,53.90
2022-12-08T06:18:15.918Z,53.88
2022-12-08T06:20:45.034Z,53.69
2022-12-08T06:23:13.355Z,53.84
2022-12-08T06:25:41.384Z,53.79
2022-12-08T06:28:09.322Z,53.69
2022-12-08T06:30:38.954Z,53.90
2022-12-08T06:33:06.839Z,53.60
2022-12-08T06:35:34.845Z,53.65
2022-12-08T06:38:02.812Z,53.71
2022-12-08T06:40:30.684Z,53.60
2022-12-08T06:42:58.658Z,53.49
2022-12-08T06:45:26.744Z,53.72
2022-12-08T06:47:55.940Z,53.43
2022-12-08T06:50:23.736Z,53.74
2022-12-08T06:53:02.779Z,53.70
2022-12-08T06:55:57.900Z,53.46
2022-12-08T06:58:21.703Z,53.74
2022-12-08T07:00:49.618Z,53.84
2022-12-08T07:03:19.053Z,53.63
2022-12-08T07:05:47.274Z,53.23
2022-12-08T07:08:15.371Z,53.55
2022-12-08T07:10:43.733Z,53.55
2022-12-08T07:13:11.644Z,53.62
2022-12-08T07:15:39.534Z,53.76
2022-12-08T07:18:07.472Z,53.52
2022-12-08T07:20:36.792Z,53.80
2022-12-08T07:23:04.709Z,53.74
2022-12-08T07:25:32.621Z,53.58
2022-12-08T07:28:00.818Z,53.70
2022-12-08T07:30:28.839Z,53.72
2022-12-08T07:32:56.921Z,53.91
2022-12-08T07:35:24.770Z,53.62
2022-12-08T07:37:54.315Z,53.45
2022-12-08T07:40:22.186Z,53.46
2022-12-08T07:42:50.061Z,53.88
2022-12-08T07:45:18.236Z,53.83
2022-12-08T07:47:46.096Z,53.88
2022-12-08T07:50:13.857Z,53.93
2022-12-08T07:52:41.632Z,54.26
2022-12-08T07:55:11.333Z,53.80
2022-12-08T07:57:39.176Z,53.67
2022-12-08T08:00:08.545Z,54.00
2022-12-08T08:02:42.770Z,53.73
2022-12-08T08:05:12.920Z,53.51
2022-12-08T08:07:43.746Z,53.83
2022-12-08T08:10:16.651Z,53.76
2022-12-08T08:12:44.557Z,53.85
2022-12-08T08:15:13.345Z,53.86
2022-12-08T08:17:42.242Z,53.94
2022-12-08T08:20:11.393Z,53.86
2022-12-08T08:22:39.168Z,53.87
2022-12-08T08:25:07.334Z,53.87
2022-12-08T08:27:36.844Z,54.03
2022-12-08T08:30:05.643Z,53.86
2022-12-08T08:32:34.721Z,54.06
2022-12-08T08:35:05.271Z,54.02
2022-12-08T08:37:33.519Z,53.74
2022-12-08T08:40:01.844Z,53.59
2022-12-08T08:42:30.196Z,54.04
2022-12-08T08:44:59.469Z,53.91
2022-12-08T08:47:27.398Z,53.89
2022-12-08T08:49:55.410Z,54.19
2022-12-08T08:52:23.327Z,54.17
2022-12-08T08:54:51.263Z,54.08
2022-12-08T08:57:25.108Z,54.28
2022-12-08T08:59:53.367Z,54.11
2022-12-08T09:02:23.027Z,54.35
2022-12-08T09:04:50.884Z,54.23
2022-12-08T09:07:18.877Z,54.26
2022-12-08T09:09:47.857Z,54.06
2022-12-08T09:12:15.856Z,54.24
2022-12-08T09:14:44.423Z,54.16
2022-12-08T09:17:12.402Z,54.14
2022-12-08T09:19:41.826Z,54.21
2022-12-08T09:22:09.760Z,54.43
2022-12-08T09:24:38.582Z,54.38
2022-12-08T09:27:06.398Z,54.23
2022-12-08T09:29:36.365Z,54.25
2022-12-08T09:32:04.649Z,54.09
2022-12-08T09:34:33.290Z,53.92
2022-12-08T09:37:02.402Z,54.15
2022-12-08T09:39:30.234Z,54.03
2022-12-08T09:42:02.173Z,54.28
2022-12-08T09:44:45.287Z,54.18
2022-12-08T09:47:30.727Z,54.24
2022-12-08T09:50:08.438Z,53.90
2022-12-08T09:52:42.332Z,54.80
2022-12-08T09:55:20.986Z,54.23
2022-12-08T09:57:56.659Z,54.19
2022-12-08T10:00:25.842Z,54.22
2022-12-08T10:02:53.795Z,53.92
2022-12-08T10:05:23.950Z,54.12
2022-12-08T10:08:04.943Z,54.08
2022-12-08T10:10:40.384Z,54.19
2022-12-08T10:13:21.821Z,54.02
2022-12-08T10:15:59.979Z,54.09
2022-12-08T10:18:31.115Z,54.08
2022-12-08T10:21:06.428Z,54.02
2022-12-08T10:23:40.486Z,53.99
2022-12-08T10:26:14.775Z,53.91
2022-12-08T10:28:45.400Z,53.99
2022-12-08T10:31:22.997Z,53.80
2022-12-08T10:33:58.063Z,53.93
2022-12-08T10:36:45.921Z,53.98
2022-12-08T10:39:36.434Z,54.12
2022-12-08T10:42:10.876Z,53.98
2022-12-08T10:44:55.161Z,53.85
2022-12-08T10:47:26.752Z,54.10
2022-12-08T10:50:20.116Z,54.04
2022-12-08T10:52:54.701Z,54.66
2022-12-08T10:55:24.348Z,54.26
2022-12-08T10:57:52.185Z,54.02
2022-12-08T11:00:22.892Z,53.93
2022-12-08T11:02:54.689Z,54.05
2022-12-08T11:05:29.404Z,53.95
2022-12-08T11:07:57.831Z,54.33
2022-12-08T11:10:35.475Z,53.96
2022-12-08T11:13:05.934Z,54.17
2022-12-08T11:15:41.073Z,54.14
2022-12-08T11:18:26.394Z,54.33
2022-12-08T11:21:03.705Z,54.30
2022-12-08T11:23:32.111Z,54.38
2022-12-08T11:26:08.649Z,54.21
2022-12-08T11:28:39.920Z,54.39
2022-12-08T11:31:17.507Z,54.15
2022-12-08T11:33:48.005Z,54.30
2022-12-08T11:36:17.326Z,54.21
2022-12-08T11:39:02.049Z,54.19
2022-12-08T11:41:37.032Z,53.97
2022-12-08T11:44:16.949Z,54.10
2022-12-08T11:46:53.558Z,53.89
2022-12-08T11:49:21.710Z,53.75
2022-12-08T11:51:54.717Z,53.80
2022-12-08T11:54:27.828Z,53.90
2022-12-08T11:56:59.088Z,53.82
2022-12-08T11:59:32.692Z,53.64
2022-12-08T12:02:01.963Z,54.25
2022-12-08T12:04:34.864Z,53.96
2022-12-08T12:07:41.431Z,53.93
2022-12-08T12:10:45.386Z,53.64
2022-12-08T12:13:36.192Z,53.57
2022-12-08T12:16:39.911Z,53.59
2022-12-08T12:19:13.569Z,54.12
2022-12-08T12:21:45.572Z,53.78
2022-12-08T12:24:25.901Z,53.59
2022-12-08T12:26:59.705Z,53.62
2022-12-08T12:29:32.230Z,53.45
2022-12-08T12:32:04.122Z,53.74
2022-12-08T12:34:35.985Z,53.71
2022-12-08T12:37:08.834Z,53.69
2022-12-08T12:39:50.796Z,53.37
2022-12-08T12:42:38.928Z,53.28
2022-12-08T12:45:27.645Z,53.33
2022-12-08T12:48:26.493Z,53.33
2022-12-08T12:50:55.481Z,53.65
2022-12-08T12:53:49.705Z,53.24
2022-12-08T12:56:48.239Z,53.32
2022-12-08T12:59:37.296Z,53.26
2022-12-08T13:02:20.053Z,53.03
2022-12-08T13:04:58.019Z,53.12
2022-12-08T13:07:29.290Z,53.40
2022-12-08T13:09:59.945Z,53.29
2022-12-08T13:12:28.243Z,53.38
2022-12-08T13:15:03.698Z,52.68
2022-12-08T13:17:34.785Z,53.04
2022-12-08T13:20:06.326Z,53.15
2022-12-08T13:23:01.821Z,52.66
2022-12-08T13:26:14.207Z,52.89
2022-12-08T13:29:20.489Z,53.07
2022-12-08T13:31:52.198Z,53.29
2022-12-08T13:34:28.607Z,53.05
2022-12-08T13:37:03.588Z,53.04
2022-12-08T13:39:38.520Z,52.91
2022-12-08T13:42:16.805Z,53.14
2022-12-08T13:45:24.083Z,52.92
2022-12-08T13:47:59.858Z,53.19
2022-12-08T13:54:45.462Z,52.95
2022-12-08T13:59:24.255Z,52.46
2022-12-08T14:01:52.779Z,52.87
2022-12-08T14:04:42.621Z,52.82
2022-12-08T14:07:13.008Z,52.52
2022-12-08T14:09:41.456Z,52.54
2022-12-08T14:12:16.730Z,52.64
2022-12-08T14:15:03.111Z,52.58
2022-12-08T14:17:32.359Z,52.72
2022-12-08T14:20:02.004Z,52.43
2022-12-08T14:22:36.196Z,52.24
2022-12-08T14:25:06.481Z,52.68
2022-12-08T14:27:37.094Z,52.24
2022-12-08T14:30:08.258Z,52.38
2022-12-08T14:32:39.895Z,52.17
2022-12-08T14:35:21.051Z,51.52
2022-12-08T14:37:53.838Z,51.97
2022-12-08T14:40:25.413Z,52.04
2022-12-08T14:43:06.160Z,51.94
2022-12-08T14:45:35.066Z,51.86
2022-12-08T14:48:21.662Z,51.01
2022-12-08T14:51:01.796Z,50.94
2022-12-08T14:53:38.068Z,51.39
2022-12-08T14:56:10.245Z,51.41
2022-12-08T14:58:38.222Z,51.73
2022-12-08T15:01:10.483Z,51.44
2022-12-08T15:03:38.795Z,51.49
2022-12-08T15:06:09.174Z,51.58
2022-12-08T15:08:53.314Z,50.67
2022-12-08T15:11:35.634Z,50.71
2022-12-08T15:14:03.902Z,51.62
2022-12-08T15:16:38.972Z,51.56
2022-12-08T15:19:17.071Z,50.54
2022-12-08T15:21:47.307Z,51.47
2022-12-08T15:24:16.788Z,51.48
2022-12-08T15:26:46.834Z,51.32
2022-12-08T15:29:21.356Z,51.28
2022-12-08T15:31:49.571Z,51.51
2022-12-08T15:34:17.512Z,51.56
2022-12-08T15:36:45.780Z,51.62
2022-12-08T15:39:29.445Z,50.89
2022-12-08T15:41:57.420Z,51.72
2022-12-08T15:44:25.223Z,51.79
2022-12-08T15:46:54.407Z,51.63
2022-12-08T15:49:24.382Z,51.47
2022-12-08T15:52:00.592Z,51.68
2022-12-08T15:54:37.308Z,51.33
2022-12-08T15:57:35.883Z,51.53
2022-12-08T15:59:54.253Z,51.58
2022-12-08T16:02:23.043Z,51.52
2022-12-08T16:07:41.658Z,51.63
2022-12-08T16:10:18.036Z,51.15
2022-12-08T16:15:59.885Z,51.68
2022-12-08T16:18:31.233Z,51.72
2022-12-08T16:23:48.020Z,51.80
2022-12-08T16:26:49.097Z,51.37
2022-12-08T16:29:09.465Z,51.73
2022-12-08T16:31:37.647Z,51.59
2022-12-08T16:34:05.637Z,51.75
2022-12-08T16:36:33.706Z,51.50
2022-12-08T16:39:01.694Z,51.36
2022-12-08T16:41:48.245Z,51.20
2022-12-08T16:44:16.445Z,51.51
2022-12-08T16:46:44.382Z,51.31
2022-12-08T16:49:12.330Z,51.35
2022-12-08T16:51:42.745Z,51.35
2022-12-08T16:54:10.721Z,51.42
2022-12-08T16:56:40.045Z,51.23
2022-12-08T16:59:08.238Z,51.28
2022-12-08T17:01:36.452Z,51.24
2022-12-08T17:04:30.351Z,51.20
2022-12-08T17:06:53.009Z,51.24
2022-12-08T17:09:20.971Z,51.17
2022-12-08T17:11:50.264Z,51.13
2022-12-08T17:14:18.223Z,51.17
2022-12-08T17:16:46.504Z,51.07
2022-12-08T17:19:15.878Z,50.92
2022-12-08T17:21:46.295Z,51.07
2022-12-08T17:24:18.600Z,51.46
2022-12-08T17:26:51.730Z,51.33
2022-12-08T17:29:19.682Z,51.25
2022-12-08T17:31:47.526Z,51.32
2022-12-08T17:34:15.492Z,51.11
2022-12-08T17:36:43.693Z,50.88
2022-12-08T17:39:18.383Z,51.11
2022-12-08T17:41:47.642Z,51.24
2022-12-08T17:44:21.512Z,50.72
2022-12-08T17:46:52.937Z,51.13
2022-12-08T17:49:24.529Z,50.82
2022-12-08T17:51:55.105Z,51.00
2022-12-08T17:54:23.428Z,50.92
2022-12-08T17:56:51.775Z,51.12
2022-12-08T17:59:21.159Z,50.85
2022-12-08T18:01:49.143Z,51.16
2022-12-08T18:04:17.119Z,51.00
2022-12-08T18:06:45.027Z,51.18
2022-12-08T18:09:13.234Z,51.09
2022-12-08T18:11:41.493Z,50.87
2022-12-08T18:14:10.509Z,50.99
2022-12-08T18:16:41.819Z,50.78
2022-12-08T18:19:10.808Z,51.01
2022-12-08T18:21:39.451Z,51.07
2022-12-08T18:24:08.405Z,50.90
2022-12-08T18:26:36.819Z,50.82
2022-12-08T18:29:04.806Z,51.00
2022-12-08T18:31:32.767Z,50.98
2022-12-08T18:34:02.009Z,50.97
2022-12-08T18:36:29.809Z,51.07
2022-12-08T18:38:57.889Z,50.75
2022-12-08T18:41:26.901Z,50.89
2022-12-08T18:43:57.313Z,50.82
2022-12-08T18:46:25.780Z,50.74
2022-12-08T18:48:54.038Z,50.60
2022-12-08T18:51:25.315Z,50.55
2022-12-08T18:53:54.063Z,50.86
2022-12-08T18:56:24.506Z,50.79
2022-12-08T18:58:52.460Z,50.83
2022-12-08T19:01:20.639Z,50.56
2022-12-08T19:06:40.369Z,50.34
2022-12-08T19:09:09.130Z,50.40
2022-12-08T19:11:36.990Z,50.44
2022-12-08T19:14:08.686Z,50.54
2022-12-08T19:16:36.952Z,50.51
2022-12-08T19:19:05.006Z,50.45
2022-12-08T19:21:33.366Z,50.24
2022-12-08T19:24:03.374Z,50.22
2022-12-08T19:26:31.376Z,50.35
2022-12-08T19:28:59.475Z,50.23
2022-12-08T19:31:27.765Z,50.22
2022-12-08T19:33:55.726Z,50.17
2022-12-08T19:36:26.031Z,50.13
2022-12-08T19:39:15.247Z,49.83
2022-12-08T19:42:04.189Z,50.29
2022-12-08T19:44:49.308Z,50.34
2022-12-08T19:47:17.472Z,50.50
2022-12-08T19:49:46.274Z,50.50
2022-12-08T19:52:14.231Z,50.59
2022-12-08T19:54:42.316Z,50.24
2022-12-08T19:57:11.806Z,50.13
2022-12-08T19:59:39.897Z,50.40
2022-12-08T20:02:08.802Z,50.17
2022-12-08T20:04:36.802Z,50.41
2022-12-08T20:07:04.803Z,50.50
2022-12-08T20:09:32.759Z,50.63
2022-12-08T20:12:00.687Z,50.37
2022-12-08T20:14:29.924Z,50.17
2022-12-08T20:16:57.896Z,50.15
2022-12-08T20:19:25.773Z,50.39
2022-12-08T20:21:53.621Z,50.42
2022-12-08T20:24:21.759Z,50.46
2022-12-08T20:26:49.851Z,50.34
2022-12-08T20:29:18.749Z,50.55
2022-12-08T20:31:48.106Z,50.19
2022-12-08T20:34:16.764Z,50.25
2022-12-08T20:36:45.216Z,50.15
2022-12-08T20:39:15.062Z,50.36
2022-12-08T20:41:43.273Z,50.34
2022-12-08T20:44:11.370Z,50.50
2022-12-08T20:46:40.477Z,50.59
2022-12-08T20:49:12.236Z,50.36
2022-12-08T20:51:41.550Z,50.71
2022-12-08T20:54:09.683Z,50.55
2022-12-08T20:56:38.339Z,50.68
2022-12-08T20:59:08.697Z,50.68
2022-12-08T21:01:36.661Z,50.79
2022-12-08T21:04:05.051Z,50.98
2022-12-08T21:06:34.479Z,50.76
2022-12-08T21:09:02.681Z,50.71
2022-12-08T21:11:30.887Z,50.59
2022-12-08T21:13:59.109Z,50.61
2022-12-08T21:16:27.035Z,50.68
2022-12-08T21:18:55.068Z,50.76
2022-12-08T21:21:23.262Z,50.77
2022-12-08T21:23:52.699Z,50.82
2022-12-08T21:26:23.245Z,50.70
2022-12-08T21:28:51.219Z,50.77
2022-12-08T21:31:21.672Z,50.80
2022-12-08T21:33:50.221Z,50.92
2022-12-08T21:36:21.457Z,50.89
2022-12-08T21:38:50.087Z,50.81
2022-12-08T21:41:41.717Z,50.75
2022-12-08T21:44:12.237Z,51.04
2022-12-08T21:46:40.667Z,51.00
2022-12-08T21:49:08.990Z,50.92
2022-12-08T21:51:41.461Z,51.21
2022-12-08T21:54:13.574Z,50.95
2022-12-08T21:56:48.344Z,50.81
2022-12-08T21:59:16.776Z,51.20
2022-12-08T22:01:44.820Z,51.06
2022-12-08T22:04:13.690Z,51.04
2022-12-08T22:06:41.842Z,51.04
2022-12-08T22:09:13.545Z,51.06
2022-12-08T22:11:41.740Z,50.97
2022-12-08T22:14:14.899Z,50.96
2022-12-08T22:16:43.701Z,51.11
2022-12-08T22:19:12.187Z,51.18
2022-12-08T22:21:40.324Z,51.24
2022-12-08T22:24:09.002Z,51.42
2022-12-08T22:26:37.123Z,51.13
2022-12-08T22:29:04.945Z,51.06
2022-12-08T22:31:34.363Z,51.34
2022-12-08T22:34:02.397Z,51.48
2022-12-08T22:36:30.494Z,51.14
2022-12-08T22:38:58.389Z,51.33
2022-12-08T22:41:26.382Z,51.31
2022-12-08T22:43:54.259Z,51.09
2022-12-08T22:46:24.465Z,50.96
2022-12-08T22:48:55.377Z,50.92
2022-12-08T22:51:23.279Z,51.17
2022-12-08T22:53:51.457Z,51.23
2022-12-08T22:56:20.110Z,50.82
2022-12-08T22:58:47.933Z,51.10
2022-12-08T23:01:27.255Z,50.84
2022-12-08T23:03:56.856Z,51.09
2022-12-08T23:06:25.479Z,51.00
2022-12-08T23:08:54.119Z,51.14
2022-12-08T23:11:24.426Z,51.34
2022-12-08T23:13:52.657Z,51.07
2022-12-08T23:16:20.859Z,51.10
2022-12-08T23:18:48.886Z,50.94
2022-12-08T23:21:20.413Z,50.88
2022-12-08T23:23:48.449Z,50.86
2022-12-08T23:26:19.011Z,50.67
2022-12-08T23:28:47.391Z,50.83
2022-12-08T23:31:16.069Z,50.96
2022-12-08T23:33:44.439Z,50.83
2022-12-08T23:36:13.901Z,50.70
2022-12-08T23:38:43.769Z,50.85
2022-12-08T23:41:14.244Z,50.99
2022-12-08T23:43:45.499Z,50.39
2022-12-08T23:46:13.887Z,51.06
2022-12-08T23:48:42.161Z,50.70
2022-12-08T23:51:10.559Z,50.69
2022-12-08T23:53:39.084Z,50.50
2022-12-08T23:56:10.597Z,50.63
2022-12-08T23:58:39.346Z,50.75
