createdAt,value
2022-11-07T00:00:14.359Z,0.00
2022-11-07T00:01:13.328Z,0.00
2022-11-07T00:02:13.431Z,0.00
2022-11-07T00:03:13.779Z,0.00
2022-11-07T00:04:13.308Z,0.00
2022-11-07T00:05:13.355Z,0.00
2022-11-07T00:06:13.290Z,0.00
2022-11-07T00:07:13.291Z,0.00
2022-11-07T00:08:13.268Z,0.00
2022-11-07T00:09:13.256Z,0.00
2022-11-07T00:10:13.363Z,0.00
2022-11-07T00:11:13.249Z,0.00
2022-11-07T00:12:13.235Z,0.00
2022-11-07T00:13:13.462Z,0.00
2022-11-07T00:14:13.216Z,0.00
2022-11-07T00:15:13.209Z,0.00
2022-11-07T00:16:13.227Z,0.00
2022-11-07T00:17:13.189Z,0.00
2022-11-07T00:18:13.191Z,0.00
2022-11-07T00:19:13.168Z,0.00
2022-11-07T00:20:13.163Z,0.00
2022-11-07T00:21:13.171Z,0.00
2022-11-07T00:22:14.143Z,0.00
2022-11-07T00:23:13.492Z,0.00
2022-11-07T00:24:13.178Z,0.00
2022-11-07T00:25:13.120Z,0.00
2022-11-07T00:26:13.154Z,0.00
2022-11-07T00:27:13.128Z,0.00
2022-11-07T00:28:13.102Z,0.00
2022-11-07T00:29:13.085Z,0.00
2022-11-07T00:30:13.096Z,0.00
2022-11-07T00:31:13.100Z,0.00
2022-11-07T00:32:13.064Z,0.00
2022-11-07T00:33:13.295Z,0.00
2022-11-07T00:34:13.041Z,0.00
2022-11-07T00:35:13.040Z,0.00
2022-11-07T00:36:13.057Z,0.00
2022-11-07T00:37:13.016Z,0.00
2022-11-07T00:38:13.027Z,0.00
2022-11-07T00:39:12.989Z,0.00
2022-11-07T00:40:14.012Z,0.00
2022-11-07T00:41:13.015Z,0.00
2022-11-07T00:42:12.989Z,0.00
2022-11-07T00:43:13.271Z,0.00
2022-11-07T00:44:12.960Z,0.00
2022-11-07T00:45:12.965Z,0.00
2022-11-07T00:46:12.999Z,0.00
2022-11-07T00:47:12.936Z,0.00
2022-11-07T00:48:12.934Z,0.00
2022-11-07T00:49:12.923Z,0.00
2022-11-07T00:50:12.915Z,0.00
2022-11-07T00:51:12.932Z,0.00
2022-11-07T00:52:12.899Z,0.00
2022-11-07T00:53:13.264Z,0.00
2022-11-07T00:54:12.948Z,0.00
2022-11-07T00:55:12.871Z,0.00
2022-11-07T00:56:12.892Z,0.00
2022-11-07T00:57:12.857Z,0.00
2022-11-07T00:58:14.427Z,0.00
2022-11-07T00:59:13.842Z,0.00
2022-11-07T01:00:12.834Z,0.00
2022-11-07T01:01:12.960Z,0.00
2022-11-07T01:02:12.901Z,0.00
2022-11-07T01:03:13.158Z,0.00
2022-11-07T01:04:12.802Z,0.00
2022-11-07T01:05:12.794Z,0.00
2022-11-07T01:06:12.813Z,0.00
2022-11-07T01:07:13.782Z,0.00
2022-11-07T01:08:12.767Z,0.00
2022-11-07T01:09:12.754Z,0.00
2022-11-07T01:10:12.994Z,0.00
2022-11-07T01:11:12.780Z,0.00
2022-11-07T01:12:12.744Z,0.00
2022-11-07T01:13:13.097Z,0.00
2022-11-07T01:14:12.721Z,0.00
2022-11-07T01:15:12.707Z,0.00
2022-11-07T01:16:12.773Z,0.00
2022-11-07T01:17:12.693Z,0.00
2022-11-07T01:18:12.690Z,0.00
2022-11-07T01:19:12.671Z,0.00
2022-11-07T01:20:12.667Z,0.00
2022-11-07T01:21:16.483Z,0.00
2022-11-07T01:22:13.643Z,0.00
2022-11-07T01:23:13.004Z,0.00
2022-11-07T01:24:12.642Z,0.00
2022-11-07T01:25:12.640Z,0.00
2022-11-07T01:26:12.702Z,0.00
2022-11-07T01:27:12.611Z,0.00
2022-11-07T01:28:12.620Z,0.00
2022-11-07T01:29:12.606Z,0.00
2022-11-07T01:30:12.588Z,0.00
2022-11-07T01:31:12.613Z,0.00
2022-11-07T01:32:12.574Z,0.00
2022-11-07T01:33:12.862Z,0.00
2022-11-07T01:34:12.560Z,0.00
2022-11-07T01:35:12.545Z,0.00
2022-11-07T01:36:12.573Z,0.00
2022-11-07T01:37:12.526Z,0.00
2022-11-07T01:38:12.520Z,0.00
2022-11-07T01:39:12.654Z,0.00
2022-11-07T01:40:12.507Z,0.00
2022-11-07T01:41:12.525Z,0.00
2022-11-07T01:42:12.497Z,0.00
2022-11-07T01:43:12.768Z,0.00
2022-11-07T01:44:12.491Z,0.00
2022-11-07T01:45:12.461Z,0.00
2022-11-07T01:46:12.545Z,0.00
2022-11-07T01:47:12.452Z,0.00
2022-11-07T01:48:12.442Z,0.00
2022-11-07T01:49:12.432Z,0.00
2022-11-07T01:50:12.461Z,0.00
2022-11-07T01:51:12.675Z,0.00
2022-11-07T01:52:12.410Z,0.00
2022-11-07T01:53:12.587Z,0.00
2022-11-07T01:54:12.392Z,0.00
2022-11-07T01:55:12.382Z,0.00
2022-11-07T01:56:12.409Z,0.00
2022-11-07T01:57:12.376Z,0.00
2022-11-07T01:58:12.358Z,0.00
2022-11-07T01:59:12.360Z,0.00
2022-11-07T02:00:12.346Z,0.00
2022-11-07T02:01:12.369Z,0.00
2022-11-07T02:02:12.450Z,0.00
2022-11-07T02:03:12.670Z,0.00
2022-11-07T02:04:12.317Z,0.00
2022-11-07T02:05:12.304Z,0.00
2022-11-07T02:06:12.300Z,0.00
2022-11-07T02:07:12.328Z,0.00
2022-11-07T02:08:12.280Z,0.00
2022-11-07T02:09:12.291Z,0.00
2022-11-07T02:10:12.270Z,0.00
2022-11-07T02:11:12.270Z,0.00
2022-11-07T02:12:12.275Z,0.00
2022-11-07T02:13:12.575Z,0.00
2022-11-07T02:14:12.237Z,0.00
2022-11-07T02:15:12.228Z,0.00
2022-11-07T02:16:12.213Z,0.00
2022-11-07T02:17:12.234Z,0.00
2022-11-07T02:18:12.259Z,0.00
2022-11-07T02:19:12.180Z,0.00
2022-11-07T02:20:12.184Z,0.00
2022-11-07T02:21:12.178Z,0.00
2022-11-07T02:22:12.197Z,0.00
2022-11-07T02:23:12.415Z,0.00
2022-11-07T02:24:12.151Z,0.00
2022-11-07T02:25:12.138Z,0.00
2022-11-07T02:26:12.137Z,0.00
2022-11-07T02:27:12.150Z,0.00
2022-11-07T02:28:12.113Z,0.00
2022-11-07T02:29:12.103Z,0.00
2022-11-07T02:30:12.221Z,0.00
2022-11-07T02:31:12.084Z,0.00
2022-11-07T02:32:12.115Z,0.00
2022-11-07T02:33:12.349Z,0.00
2022-11-07T02:34:12.063Z,0.00
2022-11-07T02:35:12.058Z,0.00
2022-11-07T02:36:12.083Z,0.00
2022-11-07T02:37:12.042Z,0.00
2022-11-07T02:38:12.024Z,0.00
2022-11-07T02:39:12.030Z,0.00
2022-11-07T02:40:12.015Z,0.00
2022-11-07T02:41:12.007Z,0.00
2022-11-07T02:42:12.025Z,0.00
2022-11-07T02:43:12.162Z,0.00
2022-11-07T02:44:11.989Z,0.00
2022-11-07T02:45:11.978Z,0.00
2022-11-07T02:46:11.978Z,0.00
2022-11-07T02:47:11.984Z,0.00
2022-11-07T02:48:11.954Z,0.00
2022-11-07T02:49:11.941Z,0.00
2022-11-07T02:50:12.173Z,0.00
2022-11-07T02:51:11.939Z,0.00
2022-11-07T02:52:11.954Z,0.00
2022-11-07T02:53:12.294Z,0.00
2022-11-07T02:54:11.906Z,0.00
2022-11-07T02:55:11.897Z,0.00
2022-11-07T02:56:11.896Z,0.00
2022-11-07T02:57:12.051Z,0.00
2022-11-07T02:58:11.888Z,0.00
2022-11-07T02:59:11.876Z,0.00
2022-11-07T03:00:11.850Z,0.00
2022-11-07T03:01:12.022Z,0.00
2022-11-07T03:02:11.964Z,0.00
2022-11-07T03:03:12.024Z,0.00
2022-11-07T03:04:11.827Z,0.00
2022-11-07T03:05:11.818Z,0.00
2022-11-07T03:06:11.814Z,0.00
2022-11-07T03:07:11.829Z,0.00
2022-11-07T03:08:11.806Z,0.00
2022-11-07T03:09:11.788Z,0.00
2022-11-07T03:10:11.773Z,0.00
2022-11-07T03:11:11.764Z,0.00
2022-11-07T03:12:11.796Z,0.00
2022-11-07T03:13:12.081Z,0.00
2022-11-07T03:14:11.742Z,0.00
2022-11-07T03:15:11.852Z,0.00
2022-11-07T03:16:11.737Z,0.00
2022-11-07T03:17:11.747Z,0.00
2022-11-07T03:18:11.726Z,0.00
2022-11-07T03:19:11.707Z,0.00
2022-11-07T03:20:11.690Z,0.00
2022-11-07T03:21:11.696Z,0.00
2022-11-07T03:22:11.716Z,0.00
2022-11-07T03:23:11.814Z,0.00
2022-11-07T03:24:11.662Z,0.00
2022-11-07T03:25:11.669Z,0.00
2022-11-07T03:26:11.657Z,0.00
2022-11-07T03:27:11.667Z,0.00
2022-11-07T03:28:11.667Z,0.00
2022-11-07T03:29:11.620Z,0.00
2022-11-07T03:30:11.627Z,0.00
2022-11-07T03:31:11.603Z,0.00
2022-11-07T03:32:11.623Z,0.00
2022-11-07T03:33:11.823Z,0.00
2022-11-07T03:34:11.578Z,0.00
2022-11-07T03:35:11.569Z,0.00
2022-11-07T03:36:11.560Z,0.00
2022-11-07T03:37:11.585Z,0.00
2022-11-07T03:38:11.556Z,0.00
2022-11-07T03:39:11.544Z,0.00
2022-11-07T03:40:11.537Z,0.00
2022-11-07T03:41:11.522Z,0.00
2022-11-07T03:42:11.530Z,0.00
2022-11-07T03:43:11.716Z,0.00
2022-11-07T03:44:11.501Z,0.00
2022-11-07T03:45:11.487Z,0.00
2022-11-07T03:46:11.479Z,0.00
2022-11-07T03:47:11.494Z,0.00
2022-11-07T03:48:11.465Z,0.00
2022-11-07T03:49:11.456Z,0.00
2022-11-07T03:50:11.442Z,0.00
2022-11-07T03:51:11.445Z,0.00
2022-11-07T03:52:11.473Z,0.00
2022-11-07T03:53:11.585Z,0.00
2022-11-07T03:54:11.416Z,0.00
2022-11-07T03:55:11.438Z,0.00
2022-11-07T03:56:11.400Z,0.00
2022-11-07T03:57:11.420Z,0.00
2022-11-07T03:58:11.385Z,0.00
2022-11-07T03:59:11.370Z,0.00
2022-11-07T04:00:11.369Z,0.00
2022-11-07T04:01:11.362Z,0.00
2022-11-07T04:02:11.454Z,0.00
2022-11-07T04:03:11.436Z,0.00
2022-11-07T04:04:11.341Z,0.00
2022-11-07T04:05:11.321Z,0.00
2022-11-07T04:06:11.326Z,0.00
2022-11-07T04:07:11.349Z,0.00
2022-11-07T04:08:11.308Z,0.00
2022-11-07T04:09:11.290Z,0.00
2022-11-07T04:10:11.287Z,0.00
2022-11-07T04:11:11.282Z,0.00
2022-11-07T04:12:11.263Z,0.00
2022-11-07T04:13:11.393Z,0.00
2022-11-07T04:14:11.259Z,0.00
2022-11-07T04:15:11.249Z,0.00
2022-11-07T04:16:16.418Z,0.00
2022-11-07T04:17:13.225Z,0.00
2022-11-07T04:18:11.246Z,0.00
2022-11-07T04:19:11.209Z,0.00
2022-11-07T04:20:11.197Z,0.00
2022-11-07T04:21:11.196Z,0.00
2022-11-07T04:22:11.177Z,0.00
2022-11-07T04:23:12.547Z,0.00
2022-11-07T04:24:11.162Z,0.00
2022-11-07T04:25:11.170Z,0.00
2022-11-07T04:26:11.145Z,0.00
2022-11-07T04:27:11.159Z,0.00
2022-11-07T04:28:11.158Z,0.00
2022-11-07T04:29:11.121Z,0.00
2022-11-07T04:30:11.114Z,0.00
2022-11-07T04:31:11.118Z,0.00
2022-11-07T04:32:11.096Z,0.00
2022-11-07T04:33:11.211Z,0.00
2022-11-07T04:34:11.083Z,0.00
2022-11-07T04:35:11.093Z,0.00
2022-11-07T04:36:11.065Z,0.00
2022-11-07T04:37:11.056Z,0.00
2022-11-07T04:38:11.086Z,0.00
2022-11-07T04:40:36.544Z,0.00
2022-11-07T04:41:36.555Z,0.00
2022-11-07T04:42:36.593Z,0.00
2022-11-07T04:43:36.541Z,0.00
2022-11-07T04:44:36.537Z,0.00
2022-11-07T04:45:36.519Z,0.00
2022-11-07T04:46:36.516Z,0.00
2022-11-07T04:47:40.171Z,0.00
2022-11-07T04:48:36.527Z,0.00
2022-11-07T04:49:37.644Z,0.00
2022-11-07T04:50:37.635Z,0.00
2022-11-07T04:51:37.623Z,0.00
2022-11-07T04:52:37.612Z,0.00
2022-11-07T04:53:37.634Z,0.00
2022-11-07T04:54:37.624Z,0.00
2022-11-07T04:55:37.590Z,0.00
2022-11-07T04:56:37.580Z,0.00
2022-11-07T04:57:37.672Z,0.00
2022-11-07T04:58:37.567Z,0.00
2022-11-07T04:59:37.553Z,0.00
2022-11-07T05:00:37.547Z,0.00
2022-11-07T05:01:37.575Z,0.00
2022-11-07T05:02:37.605Z,0.00
2022-11-07T05:03:41.525Z,0.00
2022-11-07T05:04:38.508Z,0.00
2022-11-07T05:05:37.514Z,0.00
2022-11-07T05:06:37.499Z,0.00
2022-11-07T05:07:37.489Z,0.00
2022-11-07T05:08:37.516Z,0.00
2022-11-07T05:09:37.475Z,0.00
2022-11-07T05:10:37.466Z,0.00
2022-11-07T05:11:37.457Z,0.00
2022-11-07T05:12:37.449Z,0.00
2022-11-07T05:13:37.468Z,0.00
2022-11-07T05:14:37.424Z,0.00
2022-11-07T05:15:37.417Z,0.00
2022-11-07T05:16:37.409Z,0.00
2022-11-07T05:17:37.399Z,0.00
2022-11-07T05:18:37.426Z,0.00
2022-11-07T05:19:37.388Z,0.00
2022-11-07T05:20:37.379Z,0.00
2022-11-07T05:21:37.367Z,0.00
2022-11-07T05:22:37.359Z,0.00
2022-11-07T05:23:37.379Z,0.00
2022-11-07T05:24:37.345Z,0.00
2022-11-07T05:25:37.330Z,0.00
2022-11-07T05:26:37.330Z,0.00
2022-11-07T05:27:37.316Z,0.00
2022-11-07T05:28:39.610Z,0.00
2022-11-07T05:29:38.316Z,0.00
2022-11-07T05:30:37.377Z,0.00
2022-11-07T05:31:37.279Z,0.00
2022-11-07T05:32:37.270Z,0.00
2022-11-07T05:33:37.288Z,0.00
2022-11-07T05:34:38.263Z,0.00
2022-11-07T05:35:37.243Z,0.00
2022-11-07T05:36:37.233Z,0.00
2022-11-07T05:37:37.231Z,0.00
2022-11-07T05:38:37.247Z,0.00
2022-11-07T05:39:37.209Z,0.00
2022-11-07T05:40:37.199Z,0.00
2022-11-07T05:41:37.672Z,0.00
2022-11-07T05:42:37.191Z,0.00
2022-11-07T05:43:37.205Z,0.00
2022-11-07T05:44:37.160Z,0.00
2022-11-07T05:45:38.172Z,0.00
2022-11-07T05:46:37.160Z,0.00
2022-11-07T05:47:37.140Z,0.00
2022-11-07T05:48:37.166Z,0.00
2022-11-07T05:49:37.128Z,0.00
2022-11-07T05:50:37.113Z,0.00
2022-11-07T05:51:37.105Z,0.00
2022-11-07T05:52:37.174Z,0.00
2022-11-07T05:53:37.334Z,0.00
2022-11-07T05:54:37.083Z,0.00
2022-11-07T05:55:37.069Z,0.00
2022-11-07T05:56:37.063Z,4.00
2022-11-07T05:57:37.069Z,4.00
2022-11-07T05:58:37.299Z,0.00
2022-11-07T05:59:37.044Z,4.00
2022-11-07T06:00:37.042Z,4.00
2022-11-07T06:01:37.211Z,4.00
2022-11-07T06:02:37.091Z,8.00
2022-11-07T06:03:37.038Z,8.00
2022-11-07T06:04:37.002Z,16.00
2022-11-07T06:05:36.993Z,12.00
2022-11-07T06:06:36.977Z,12.00
2022-11-07T06:07:37.977Z,16.00
2022-11-07T06:08:37.003Z,16.00
2022-11-07T06:09:36.971Z,16.00
2022-11-07T06:10:36.963Z,16.00
2022-11-07T06:11:36.968Z,20.00
2022-11-07T06:12:36.928Z,28.00
2022-11-07T06:13:37.965Z,36.00
2022-11-07T06:14:36.922Z,40.00
2022-11-07T06:15:36.913Z,40.00
2022-11-07T06:16:36.897Z,44.00
2022-11-07T06:17:36.895Z,52.00
2022-11-07T06:18:41.389Z,52.00
2022-11-07T06:19:37.871Z,52.00
2022-11-07T06:20:36.865Z,68.00
2022-11-07T06:21:36.857Z,80.00
2022-11-07T06:22:36.855Z,92.00
2022-11-07T06:23:36.881Z,80.00
2022-11-07T06:24:36.844Z,60.00
2022-11-07T06:25:36.832Z,60.00
2022-11-07T06:26:36.815Z,68.00
2022-11-07T06:27:36.865Z,84.00
2022-11-07T06:28:36.834Z,104.00
2022-11-07T06:29:36.799Z,112.00
2022-11-07T06:30:36.793Z,128.00
2022-11-07T06:31:36.772Z,140.00
2022-11-07T06:32:36.768Z,132.00
2022-11-07T06:33:36.792Z,160.00
2022-11-07T06:34:36.756Z,184.00
2022-11-07T06:35:36.742Z,192.00
2022-11-07T06:36:36.745Z,208.00
2022-11-07T06:37:36.724Z,232.00
2022-11-07T06:38:36.744Z,264.00
2022-11-07T06:39:36.702Z,316.00
2022-11-07T06:40:36.697Z,368.00
2022-11-07T06:41:36.684Z,380.00
2022-11-07T06:42:36.683Z,364.00
2022-11-07T06:43:36.701Z,428.00
2022-11-07T06:44:36.672Z,512.00
2022-11-07T06:45:36.666Z,648.00
2022-11-07T06:46:36.638Z,860.00
2022-11-07T06:47:36.633Z,976.00
2022-11-07T06:48:36.652Z,984.00
2022-11-07T06:49:36.610Z,908.00
2022-11-07T06:50:36.603Z,924.00
2022-11-07T06:51:36.599Z,996.00
2022-11-07T06:52:36.614Z,940.00
2022-11-07T06:53:36.615Z,976.00
2022-11-07T06:54:36.577Z,956.00
2022-11-07T06:55:36.564Z,932.00
2022-11-07T06:56:36.571Z,920.00
2022-11-07T06:57:36.556Z,912.00
2022-11-07T06:58:36.563Z,772.00
2022-11-07T06:59:36.539Z,752.00
2022-11-07T07:00:36.653Z,852.00
2022-11-07T07:01:36.634Z,876.00
2022-11-07T07:02:57.549Z,812.00
2022-11-07T07:03:38.532Z,728.00
2022-11-07T07:04:36.482Z,724.00
2022-11-07T07:05:37.559Z,776.00
2022-11-07T07:06:36.483Z,816.00
2022-11-07T07:07:37.461Z,776.00
2022-11-07T07:08:37.501Z,800.00
2022-11-07T07:09:36.451Z,892.00
2022-11-07T07:10:36.453Z,892.00
2022-11-07T07:11:36.452Z,868.00
2022-11-07T07:12:36.423Z,904.00
2022-11-07T07:13:36.454Z,1000.00
2022-11-07T07:14:36.405Z,996.00
2022-11-07T07:15:50.003Z,976.00
2022-11-07T07:16:38.384Z,1008.00
2022-11-07T07:17:36.386Z,1072.00
2022-11-07T07:18:36.372Z,1060.00
2022-11-07T07:19:36.395Z,1048.00
2022-11-07T07:20:36.358Z,1040.00
2022-11-07T07:21:36.416Z,1116.00
2022-11-07T07:22:36.336Z,1168.00
2022-11-07T07:23:36.327Z,1356.00
2022-11-07T07:24:36.351Z,1424.00
2022-11-07T07:25:36.315Z,1376.00
2022-11-07T07:26:36.305Z,1148.00
2022-11-07T07:27:36.295Z,1120.00
2022-11-07T07:28:36.283Z,1232.00
2022-11-07T07:29:36.305Z,1404.00
2022-11-07T07:30:36.287Z,1532.00
2022-11-07T07:31:36.271Z,1608.00
2022-11-07T07:32:36.250Z,1796.00
2022-11-07T07:33:36.243Z,1904.00
2022-11-07T07:34:36.269Z,1904.00
2022-11-07T07:35:36.233Z,2096.00
2022-11-07T07:36:36.218Z,2116.00
2022-11-07T07:37:36.285Z,2144.00
2022-11-07T07:38:36.228Z,2044.00
2022-11-07T07:39:36.198Z,1796.00
2022-11-07T07:40:36.182Z,1808.00
2022-11-07T07:41:40.038Z,2172.00
2022-11-07T07:42:37.169Z,2364.00
2022-11-07T07:43:36.188Z,2540.00
2022-11-07T07:44:36.149Z,3152.00
2022-11-07T07:45:36.136Z,3492.00
2022-11-07T07:46:36.126Z,3624.00
2022-11-07T07:47:36.129Z,4148.00
2022-11-07T07:48:36.149Z,5288.00
2022-11-07T07:49:36.115Z,6556.00
2022-11-07T07:50:36.102Z,7320.00
2022-11-07T07:51:36.103Z,7836.00
2022-11-07T07:52:36.073Z,8936.00
2022-11-07T07:53:36.178Z,12508.00
2022-11-07T07:54:36.067Z,30176.00
2022-11-07T07:55:36.055Z,46336.00
2022-11-07T07:56:36.045Z,48640.00
2022-11-07T07:57:36.043Z,31264.00
2022-11-07T07:58:36.073Z,32576.00
2022-11-07T07:59:36.023Z,36224.00
2022-11-07T08:00:36.072Z,42496.00
2022-11-07T08:01:36.155Z,15060.00
2022-11-07T08:02:36.030Z,11076.00
2022-11-07T08:03:59.509Z,12040.00
2022-11-07T08:04:37.990Z,14704.00
2022-11-07T08:05:35.992Z,21472.00
2022-11-07T08:06:35.963Z,21056.00
2022-11-07T08:07:35.955Z,14740.00
2022-11-07T08:08:38.320Z,26176.00
2022-11-07T08:09:37.102Z,29472.00
2022-11-07T08:10:42.103Z,40960.00
2022-11-07T08:11:37.925Z,25600.00
2022-11-07T08:12:35.920Z,14364.00
2022-11-07T08:13:35.938Z,13592.00
2022-11-07T08:14:35.889Z,13848.00
2022-11-07T08:15:36.886Z,16704.00
2022-11-07T08:16:35.885Z,15832.00
2022-11-07T08:17:35.871Z,15112.00
2022-11-07T08:18:35.908Z,15100.00
2022-11-07T08:19:35.856Z,14232.00
2022-11-07T08:20:35.851Z,12872.00
2022-11-07T08:21:35.844Z,10612.00
2022-11-07T08:22:35.828Z,8276.00
2022-11-07T08:23:35.851Z,8744.00
2022-11-07T08:24:35.817Z,7556.00
2022-11-07T08:25:35.871Z,7120.00
2022-11-07T08:26:35.802Z,6452.00
2022-11-07T08:27:35.778Z,6324.00
2022-11-07T08:28:36.809Z,6228.00
2022-11-07T08:29:35.789Z,6140.00
2022-11-07T08:30:35.778Z,6396.00
2022-11-07T08:31:35.767Z,6576.00
2022-11-07T08:32:35.751Z,6676.00
2022-11-07T08:33:35.860Z,7052.00
2022-11-07T08:34:35.745Z,7412.00
2022-11-07T08:35:43.005Z,7216.00
2022-11-07T08:36:35.724Z,6928.00
2022-11-07T08:37:35.719Z,6612.00
2022-11-07T08:38:35.741Z,6688.00
2022-11-07T08:39:35.696Z,7368.00
2022-11-07T08:40:35.684Z,8424.00
2022-11-07T08:41:35.671Z,9308.00
2022-11-07T08:42:35.676Z,10716.00
2022-11-07T08:43:35.689Z,12808.00
2022-11-07T08:44:35.653Z,13172.00
2022-11-07T08:45:35.642Z,10488.00
2022-11-07T08:46:35.635Z,8792.00
2022-11-07T08:47:35.642Z,7348.00
2022-11-07T08:48:35.646Z,7128.00
2022-11-07T08:49:35.607Z,7328.00
2022-11-07T08:50:35.597Z,7324.00
2022-11-07T08:51:35.605Z,7100.00
2022-11-07T08:52:35.580Z,7584.00
2022-11-07T08:53:35.597Z,6840.00
2022-11-07T08:54:35.558Z,6744.00
2022-11-07T08:55:35.549Z,5348.00
2022-11-07T08:56:35.543Z,4584.00
2022-11-07T08:57:35.539Z,4420.00
2022-11-07T08:58:35.562Z,5112.00
2022-11-07T08:59:35.519Z,6332.00
2022-11-07T09:00:35.595Z,7108.00
2022-11-07T09:01:44.225Z,7212.00
2022-11-07T09:03:47.813Z,7088.00
2022-11-07T09:04:37.536Z,6828.00
2022-11-07T09:05:35.463Z,6988.00
2022-11-07T09:06:35.480Z,7196.00
2022-11-07T09:07:35.456Z,8052.00
2022-11-07T09:08:35.479Z,8636.00
2022-11-07T09:09:35.431Z,9208.00
2022-11-07T09:10:35.433Z,9604.00
2022-11-07T09:11:35.421Z,9008.00
2022-11-07T09:12:35.404Z,8256.00
2022-11-07T09:13:35.426Z,7768.00
2022-11-07T09:14:35.405Z,8888.00
2022-11-07T09:15:35.382Z,7488.00
2022-11-07T09:16:35.372Z,6356.00
2022-11-07T09:17:35.365Z,7136.00
2022-11-07T09:18:35.387Z,7884.00
2022-11-07T09:19:35.359Z,7492.00
2022-11-07T09:20:35.351Z,6816.00
2022-11-07T09:21:35.343Z,6420.00
2022-11-07T09:22:35.327Z,6468.00
2022-11-07T09:23:35.344Z,21248.00
2022-11-07T09:24:35.315Z,8616.00
2022-11-07T09:25:35.302Z,13232.00
2022-11-07T09:26:35.288Z,10940.00
2022-11-07T09:27:35.285Z,11212.00
2022-11-07T09:28:35.312Z,30432.00
2022-11-07T09:29:35.280Z,10380.00
2022-11-07T09:30:35.269Z,11392.00
2022-11-07T09:31:35.257Z,9164.00
2022-11-07T09:32:50.053Z,9376.00
2022-11-07T09:33:37.471Z,9864.00
2022-11-07T09:34:35.229Z,10036.00
2022-11-07T09:35:35.229Z,10292.00
2022-11-07T09:36:35.209Z,19136.00
2022-11-07T09:37:35.203Z,11668.00
2022-11-07T09:38:35.232Z,11428.00
2022-11-07T09:39:35.189Z,10508.00
2022-11-07T09:40:35.180Z,9996.00
2022-11-07T09:41:35.174Z,9592.00
2022-11-07T09:42:35.161Z,7424.00
2022-11-07T09:43:35.182Z,6600.00
2022-11-07T09:44:37.517Z,6712.00
2022-11-07T09:45:36.130Z,7000.00
2022-11-07T09:46:35.130Z,6820.00
2022-11-07T09:47:35.121Z,6292.00
2022-11-07T09:48:35.140Z,5752.00
2022-11-07T09:49:35.098Z,5044.00
2022-11-07T09:50:35.091Z,4728.00
2022-11-07T09:51:35.084Z,4964.00
2022-11-07T09:52:35.077Z,5168.00
2022-11-07T09:53:35.092Z,4872.00
2022-11-07T09:54:35.072Z,4152.00
2022-11-07T09:55:35.048Z,3340.00
2022-11-07T09:56:35.034Z,3540.00
2022-11-07T09:57:35.029Z,3820.00
2022-11-07T09:58:35.049Z,3608.00
2022-11-07T09:59:35.018Z,3312.00
2022-11-07T10:00:35.115Z,3268.00
2022-11-07T10:01:35.183Z,3216.00
2022-11-07T10:02:34.993Z,3212.00
2022-11-07T10:03:35.024Z,3056.00
2022-11-07T10:04:34.972Z,3308.00
2022-11-07T10:05:34.965Z,3532.00
2022-11-07T10:06:34.955Z,3420.00
2022-11-07T10:07:34.961Z,3284.00
2022-11-07T10:08:34.974Z,2996.00
2022-11-07T10:09:34.934Z,2964.00
2022-11-07T10:10:34.928Z,3016.00
2022-11-07T10:11:34.920Z,3108.00
2022-11-07T10:12:34.907Z,2920.00
2022-11-07T10:13:34.911Z,2992.00
2022-11-07T10:14:34.922Z,2968.00
2022-11-07T10:15:34.886Z,2940.00
2022-11-07T10:16:35.873Z,3216.00
2022-11-07T10:17:34.868Z,3272.00
2022-11-07T10:18:34.980Z,2972.00
2022-11-07T10:19:34.878Z,2700.00
2022-11-07T10:20:34.843Z,2528.00
2022-11-07T10:21:38.199Z,2512.00
2022-11-07T10:22:35.826Z,2628.00
2022-11-07T10:23:34.818Z,2832.00
2022-11-07T10:24:34.826Z,2996.00
2022-11-07T10:25:35.790Z,3220.00
2022-11-07T10:26:35.786Z,3340.00
2022-11-07T10:27:34.839Z,3412.00
2022-11-07T10:28:34.771Z,3812.00
2022-11-07T10:29:34.799Z,4600.00
2022-11-07T10:30:34.754Z,5256.00
2022-11-07T10:31:34.743Z,5564.00
2022-11-07T10:32:34.741Z,5496.00
2022-11-07T10:33:34.735Z,5400.00
2022-11-07T10:34:34.750Z,5692.00
2022-11-07T10:35:34.721Z,5920.00
2022-11-07T10:36:34.720Z,5948.00
2022-11-07T10:37:34.702Z,5756.00
2022-11-07T10:38:34.690Z,5492.00
2022-11-07T10:39:34.723Z,5236.00
2022-11-07T10:40:34.671Z,5264.00
2022-11-07T10:41:34.661Z,5116.00
2022-11-07T10:42:34.709Z,4820.00
2022-11-07T10:43:34.648Z,4808.00
2022-11-07T10:44:34.680Z,5008.00
2022-11-07T10:45:41.354Z,5096.00
2022-11-07T10:46:34.624Z,5372.00
2022-11-07T10:47:34.610Z,4856.00
2022-11-07T10:48:34.602Z,4352.00
2022-11-07T10:49:34.710Z,4492.00
2022-11-07T10:50:34.586Z,4952.00
2022-11-07T10:51:34.588Z,4980.00
2022-11-07T10:52:34.594Z,5436.00
2022-11-07T10:53:34.578Z,5912.00
2022-11-07T10:54:34.580Z,5732.00
2022-11-07T10:55:34.541Z,5572.00
2022-11-07T10:56:34.537Z,6116.00
2022-11-07T10:57:34.529Z,5724.00
2022-11-07T10:58:34.522Z,4556.00
2022-11-07T10:59:36.391Z,4376.00
2022-11-07T11:00:35.510Z,4740.00
2022-11-07T11:01:34.606Z,5032.00
2022-11-07T11:02:34.491Z,4996.00
2022-11-07T11:03:44.399Z,4016.00
2022-11-07T11:04:36.501Z,3548.00
2022-11-07T11:05:34.467Z,3584.00
2022-11-07T11:06:34.451Z,3568.00
2022-11-07T11:07:34.452Z,3556.00
2022-11-07T11:08:34.445Z,3392.00
2022-11-07T11:09:34.463Z,3392.00
2022-11-07T11:10:34.422Z,3908.00
2022-11-07T11:11:34.427Z,4448.00
2022-11-07T11:12:34.971Z,4864.00
2022-11-07T11:13:35.408Z,5112.00
2022-11-07T11:14:34.428Z,5116.00
2022-11-07T11:15:35.930Z,5012.00
2022-11-07T11:16:35.374Z,5132.00
2022-11-07T11:17:34.382Z,5100.00
2022-11-07T11:18:34.355Z,5104.00
2022-11-07T11:19:34.380Z,4872.00
2022-11-07T11:20:34.347Z,4340.00
2022-11-07T11:21:34.336Z,3956.00
2022-11-07T11:22:34.329Z,4036.00
2022-11-07T11:23:34.325Z,4144.00
2022-11-07T11:24:34.320Z,4128.00
2022-11-07T11:25:34.325Z,4344.00
2022-11-07T11:26:34.295Z,4380.00
2022-11-07T11:27:34.291Z,4308.00
2022-11-07T11:28:34.329Z,4224.00
2022-11-07T11:29:39.158Z,4084.00
2022-11-07T11:30:36.282Z,3796.00
2022-11-07T11:31:34.248Z,3572.00
2022-11-07T11:32:34.241Z,3500.00
2022-11-07T11:33:34.225Z,3396.00
2022-11-07T11:34:34.253Z,3328.00
2022-11-07T11:35:38.875Z,3284.00
2022-11-07T11:36:36.203Z,3244.00
2022-11-07T11:37:34.199Z,3172.00
2022-11-07T11:38:34.191Z,3192.00
2022-11-07T11:39:34.184Z,3188.00
2022-11-07T11:40:34.329Z,3148.00
2022-11-07T11:41:34.167Z,3212.00
2022-11-07T11:42:34.159Z,3092.00
2022-11-07T11:43:34.169Z,3200.00
2022-11-07T11:44:34.134Z,3376.00
2022-11-07T11:45:34.166Z,3400.00
2022-11-07T11:46:34.122Z,3232.00
2022-11-07T11:47:34.621Z,3016.00
2022-11-07T11:48:35.100Z,3060.00
2022-11-07T11:49:34.088Z,3224.00
2022-11-07T11:50:34.112Z,3268.00
2022-11-07T11:51:34.075Z,3088.00
2022-11-07T11:52:34.077Z,3072.00
2022-11-07T11:53:34.073Z,3396.00
2022-11-07T11:54:35.053Z,3444.00
2022-11-07T11:55:34.091Z,3436.00
2022-11-07T11:56:34.036Z,3440.00
2022-11-07T11:57:34.025Z,3704.00
2022-11-07T11:58:34.010Z,3844.00
2022-11-07T11:59:34.019Z,3596.00
2022-11-07T12:00:34.223Z,3340.00
2022-11-07T12:01:33.993Z,3368.00
2022-11-07T12:02:34.106Z,3504.00
2022-11-07T12:03:33.979Z,3564.00
2022-11-07T12:04:33.967Z,3832.00
2022-11-07T12:05:33.960Z,3620.00
2022-11-07T12:06:33.979Z,3308.00
2022-11-07T12:07:33.945Z,3644.00
2022-11-07T12:08:33.942Z,4296.00
2022-11-07T12:09:33.928Z,4172.00
2022-11-07T12:10:33.920Z,4200.00
2022-11-07T12:11:33.952Z,5220.00
2022-11-07T12:12:33.896Z,6060.00
2022-11-07T12:13:33.889Z,6188.00
2022-11-07T12:14:33.887Z,6536.00
2022-11-07T12:15:33.877Z,6852.00
2022-11-07T12:18:11.746Z,6924.00
2022-11-07T12:18:13.326Z,6960.00
2022-11-07T12:19:13.293Z,8812.00
2022-11-07T12:20:13.346Z,10884.00
2022-11-07T12:21:13.314Z,11656.00
2022-11-07T12:22:13.276Z,11120.00
2022-11-07T12:23:13.495Z,9000.00
2022-11-07T12:24:13.270Z,7192.00
2022-11-07T12:25:13.251Z,6152.00
2022-11-07T12:26:13.260Z,5984.00
2022-11-07T12:27:14.228Z,6600.00
2022-11-07T12:28:13.222Z,9852.00
2022-11-07T12:29:13.219Z,9776.00
2022-11-07T12:30:13.228Z,11072.00
2022-11-07T12:31:13.224Z,12400.00
2022-11-07T12:32:13.189Z,12148.00
2022-11-07T12:33:13.406Z,10328.00
2022-11-07T12:34:13.170Z,8400.00
2022-11-07T12:35:13.163Z,7900.00
2022-11-07T12:36:13.184Z,7440.00
2022-11-07T12:37:13.146Z,6744.00
2022-11-07T12:38:13.178Z,7024.00
2022-11-07T12:39:13.127Z,9452.00
2022-11-07T12:40:13.122Z,19328.00
2022-11-07T12:41:13.159Z,23616.00
2022-11-07T12:42:13.101Z,14920.00