createdAt,value
2018-07-31T00:00:43.596Z,4.40
2018-07-31T00:03:12.978Z,3.87
2018-07-31T00:05:42.372Z,4.50
2018-07-31T00:08:12.321Z,3.63
2018-07-31T00:10:41.776Z,3.90
2018-07-31T00:13:11.199Z,4.20
2018-07-31T00:15:40.535Z,4.70
2018-07-31T00:18:09.904Z,3.83
2018-07-31T00:20:39.306Z,4.33
2018-07-31T00:23:10.376Z,4.20
2018-07-31T00:25:39.739Z,4.37
2018-07-31T00:28:09.214Z,4.30
2018-07-31T00:30:38.622Z,4.27
2018-07-31T00:33:07.971Z,4.13
2018-07-31T00:35:37.290Z,4.07
2018-07-31T00:38:06.825Z,3.93
2018-07-31T00:40:36.237Z,4.00
2018-07-31T00:43:05.659Z,4.30
2018-07-31T00:45:35.008Z,4.10
2018-07-31T00:48:04.362Z,3.80
2018-07-31T00:50:33.736Z,4.10
2018-07-31T00:53:03.133Z,4.30
2018-07-31T00:55:32.479Z,4.10
2018-07-31T00:58:01.845Z,3.70
2018-07-31T01:00:31.200Z,4.07
2018-07-31T01:03:00.537Z,4.03
2018-07-31T01:05:30.005Z,4.07
2018-07-31T01:07:59.352Z,3.97
2018-07-31T01:10:28.713Z,3.77
2018-07-31T01:12:58.087Z,4.20
2018-07-31T01:15:27.458Z,4.40
2018-07-31T01:17:56.794Z,3.80
2018-07-31T01:20:26.211Z,4.30
2018-07-31T01:22:55.620Z,4.78
2018-07-31T01:25:24.942Z,4.23
2018-07-31T01:27:54.332Z,4.53
2018-07-31T01:30:23.621Z,3.93
2018-07-31T01:32:53.063Z,4.37
2018-07-31T01:35:22.394Z,3.83
2018-07-31T01:37:51.803Z,4.00
2018-07-31T01:40:21.119Z,4.03
2018-07-31T01:42:50.477Z,4.13
2018-07-31T01:45:19.841Z,4.23
2018-07-31T01:47:50.079Z,4.40
2018-07-31T01:50:19.909Z,4.23
2018-07-31T01:52:49.277Z,3.97
2018-07-31T01:55:18.636Z,4.27
2018-07-31T01:57:47.995Z,3.87
2018-07-31T02:00:18.105Z,3.73
2018-07-31T02:02:47.552Z,4.67
2018-07-31T02:05:16.907Z,4.20
2018-07-31T02:07:46.291Z,3.90
2018-07-31T02:10:15.664Z,4.00
2018-07-31T02:12:45.099Z,4.27
2018-07-31T02:15:14.457Z,4.23
2018-07-31T02:17:43.800Z,3.63
2018-07-31T02:20:14.048Z,3.93
2018-07-31T02:22:43.428Z,4.33
2018-07-31T02:25:13.608Z,4.70
2018-07-31T02:27:42.967Z,3.80
2018-07-31T02:30:17.601Z,3.90
2018-07-31T02:32:46.978Z,4.27
2018-07-31T02:35:16.423Z,4.63
2018-07-31T02:37:45.921Z,4.40
2018-07-31T02:40:15.259Z,4.17
2018-07-31T02:42:44.617Z,4.17
2018-07-31T02:45:14.840Z,4.43
2018-07-31T02:47:44.840Z,4.00
2018-07-31T02:50:14.256Z,4.20
2018-07-31T02:52:43.613Z,4.23
2018-07-31T02:55:13.008Z,3.57
2018-07-31T02:57:42.400Z,4.07
2018-07-31T03:00:12.111Z,3.87
2018-07-31T03:02:41.539Z,4.27
2018-07-31T03:05:12.082Z,3.97
2018-07-31T03:07:41.685Z,4.17
2018-07-31T03:10:11.532Z,4.20
2018-07-31T03:12:40.892Z,4.20
2018-07-31T03:15:11.370Z,4.40
2018-07-31T03:17:40.850Z,4.07
2018-07-31T03:20:10.209Z,4.10
2018-07-31T03:22:39.716Z,4.17
2018-07-31T03:25:09.019Z,4.17
2018-07-31T03:27:38.417Z,4.47
2018-07-31T03:30:07.802Z,4.00
2018-07-31T03:32:37.261Z,4.60
2018-07-31T03:35:07.112Z,4.40
2018-07-31T03:37:36.442Z,4.27
2018-07-31T03:40:06.271Z,4.53
2018-07-31T03:42:35.664Z,4.90
2018-07-31T03:45:05.819Z,4.03
2018-07-31T03:47:35.223Z,3.80
2018-07-31T03:50:04.916Z,4.27
2018-07-31T03:52:34.197Z,4.53
2018-07-31T03:55:03.565Z,3.37
2018-07-31T03:57:32.952Z,4.33
2018-07-31T04:00:02.733Z,4.37
2018-07-31T04:02:32.108Z,4.40
2018-07-31T04:05:01.490Z,3.70
2018-07-31T04:07:31.696Z,4.13
2018-07-31T04:10:01.942Z,3.83
2018-07-31T04:15:30.020Z,3.60
2018-07-31T04:17:59.945Z,4.23
2018-07-31T04:20:29.654Z,3.87
2018-07-31T04:22:59.162Z,4.20
2018-07-31T04:25:28.560Z,4.63
2018-07-31T04:27:59.134Z,4.00
2018-07-31T04:30:28.558Z,4.10
2018-07-31T04:32:57.984Z,4.33
2018-07-31T04:35:40.685Z,4.00
2018-07-31T04:38:11.429Z,3.87
2018-07-31T04:40:40.820Z,4.17
2018-07-31T04:43:10.188Z,4.17
2018-07-31T04:45:39.933Z,3.97
2018-07-31T04:48:09.998Z,3.77
2018-07-31T04:50:39.411Z,4.13
2018-07-31T04:53:08.917Z,4.30
2018-07-31T04:55:38.593Z,3.93
2018-07-31T04:58:08.002Z,4.40
2018-07-31T05:00:37.497Z,3.77
2018-07-31T05:03:06.908Z,4.53
2018-07-31T05:05:36.338Z,4.20
2018-07-31T05:08:06.018Z,4.20
2018-07-31T05:10:35.467Z,4.03
2018-07-31T05:13:05.334Z,4.53
2018-07-31T05:15:34.891Z,4.43
2018-07-31T05:18:04.778Z,4.17
2018-07-31T05:20:34.703Z,4.13
2018-07-31T05:23:04.386Z,4.63
2018-07-31T05:25:33.878Z,4.63
2018-07-31T05:28:03.262Z,4.70
2018-07-31T05:30:32.678Z,5.10
2018-07-31T05:33:02.184Z,4.93
2018-07-31T05:35:32.077Z,4.30
2018-07-31T05:38:01.575Z,5.85
2018-07-31T05:40:31.296Z,4.30
2018-07-31T05:43:00.750Z,4.90
2018-07-31T05:45:30.212Z,4.40
2018-07-31T05:47:59.895Z,4.77
2018-07-31T05:50:29.422Z,4.83
2018-07-31T05:52:58.961Z,4.80
2018-07-31T05:55:29.374Z,4.17
2018-07-31T05:57:58.801Z,4.27
2018-07-31T06:00:28.265Z,4.27
2018-07-31T06:02:57.644Z,4.63
2018-07-31T06:05:28.036Z,4.80
2018-07-31T06:07:57.401Z,4.53
2018-07-31T06:10:26.801Z,5.35
2018-07-31T06:12:56.181Z,4.50
2018-07-31T06:15:25.581Z,4.30
2018-07-31T06:17:54.992Z,5.03
2018-07-31T06:20:24.446Z,4.03
2018-07-31T06:22:53.963Z,4.73
2018-07-31T06:25:23.424Z,4.77
2018-07-31T06:27:52.800Z,4.53
2018-07-31T06:30:22.377Z,4.97
2018-07-31T06:32:52.175Z,3.97
2018-07-31T06:35:21.493Z,4.00
2018-07-31T06:37:50.921Z,4.37
2018-07-31T06:40:20.361Z,4.55
2018-07-31T06:42:49.750Z,4.10
2018-07-31T06:45:19.171Z,4.53
2018-07-31T06:47:48.564Z,4.20
2018-07-31T06:50:17.933Z,3.83
2018-07-31T06:52:47.328Z,4.30
2018-07-31T06:55:16.714Z,4.00
2018-07-31T06:57:46.102Z,3.70
2018-07-31T07:00:15.505Z,3.93
2018-07-31T07:02:44.900Z,4.40
2018-07-31T07:05:14.261Z,4.20
2018-07-31T07:07:43.613Z,4.60
2018-07-31T07:10:13.029Z,5.90
2018-07-31T07:12:42.355Z,5.57
2018-07-31T07:15:11.723Z,6.77
2018-07-31T07:17:41.352Z,6.47
2018-07-31T07:20:10.737Z,6.53
2018-07-31T07:22:40.242Z,6.40
2018-07-31T07:25:09.476Z,6.33
2018-07-31T07:27:38.793Z,6.30
2018-07-31T07:30:08.176Z,5.97
2018-07-31T07:32:37.509Z,5.97
2018-07-31T07:35:06.840Z,5.77
2018-07-31T07:37:36.199Z,6.00
2018-07-31T07:40:05.681Z,7.20
2018-07-31T07:42:35.061Z,6.33
2018-07-31T07:45:04.800Z,6.50
2018-07-31T07:47:34.138Z,6.77
2018-07-31T07:50:03.510Z,6.33
2018-07-31T07:52:32.912Z,6.27
2018-07-31T07:55:02.325Z,5.97
2018-07-31T07:57:31.656Z,6.23
2018-07-31T08:00:01.008Z,6.33
2018-07-31T08:02:30.359Z,6.47
2018-07-31T08:04:59.741Z,5.80
2018-07-31T08:07:29.100Z,6.20
2018-07-31T08:09:58.512Z,6.43
2018-07-31T08:12:27.888Z,6.10
2018-07-31T08:14:57.279Z,6.37
2018-07-31T08:17:26.784Z,6.17
2018-07-31T08:19:56.217Z,6.63
2018-07-31T08:22:25.571Z,6.20
2018-07-31T08:24:55.036Z,6.27
2018-07-31T08:27:24.315Z,6.43
2018-07-31T08:29:53.731Z,5.53
2018-07-31T08:32:23.095Z,6.10
2018-07-31T08:34:52.471Z,6.77
2018-07-31T08:37:21.915Z,7.30
2018-07-31T08:39:51.582Z,6.53
2018-07-31T08:42:20.977Z,6.40
2018-07-31T08:44:50.341Z,5.60
2018-07-31T08:47:19.723Z,5.90
2018-07-31T08:49:49.092Z,5.77
2018-07-31T08:52:18.440Z,5.47
2018-07-31T08:54:47.839Z,5.07
2018-07-31T08:57:17.409Z,5.30
2018-07-31T08:59:46.773Z,6.17
2018-07-31T09:02:16.154Z,5.80
2018-07-31T09:04:45.536Z,6.43
2018-07-31T09:07:14.941Z,5.57
2018-07-31T09:09:44.272Z,5.27
2018-07-31T09:12:13.691Z,5.57
2018-07-31T09:14:43.039Z,5.77
2018-07-31T09:17:12.501Z,4.93
2018-07-31T09:19:41.898Z,4.87
2018-07-31T09:22:11.303Z,4.80
2018-07-31T09:24:40.796Z,5.13
2018-07-31T09:27:10.080Z,5.47
2018-07-31T09:29:39.455Z,5.10
2018-07-31T09:32:08.964Z,4.70
2018-07-31T09:34:43.467Z,5.30
2018-07-31T09:37:12.896Z,4.53
2018-07-31T09:39:42.398Z,4.87
2018-07-31T09:42:11.801Z,4.63
2018-07-31T09:44:41.228Z,4.50
2018-07-31T09:47:10.605Z,4.43
2018-07-31T09:49:39.982Z,4.70
2018-07-31T09:52:09.360Z,4.83
2018-07-31T09:54:38.760Z,4.63
2018-07-31T09:57:08.157Z,4.53
2018-07-31T09:59:37.496Z,4.53
2018-07-31T10:02:07.048Z,4.40
2018-07-31T10:04:36.485Z,4.77
2018-07-31T10:07:05.853Z,5.03
2018-07-31T10:09:35.238Z,4.60
2018-07-31T10:12:04.662Z,4.03
2018-07-31T10:14:34.056Z,4.60
2018-07-31T10:17:03.414Z,4.23
2018-07-31T10:19:32.799Z,4.37
2018-07-31T10:22:02.155Z,4.00
2018-07-31T10:24:31.577Z,4.20
2018-07-31T10:27:00.982Z,4.60
2018-07-31T10:29:30.343Z,5.80
2018-07-31T10:31:59.721Z,5.03
2018-07-31T10:34:29.099Z,4.73
2018-07-31T10:36:58.537Z,4.47
2018-07-31T10:39:27.910Z,5.00
2018-07-31T10:41:57.383Z,4.33
2018-07-31T10:44:26.702Z,4.50
2018-07-31T10:46:56.100Z,4.40
2018-07-31T10:49:25.456Z,4.93
2018-07-31T10:51:54.959Z,4.50
2018-07-31T10:54:24.271Z,4.63
2018-07-31T10:56:53.635Z,4.53
2018-07-31T10:59:23.046Z,5.00
2018-07-31T11:01:52.501Z,4.63
2018-07-31T11:04:21.951Z,5.30
2018-07-31T11:06:51.371Z,4.70
2018-07-31T11:09:20.780Z,4.87
2018-07-31T11:11:50.201Z,4.40
2018-07-31T11:14:19.567Z,4.77
2018-07-31T11:16:48.895Z,4.87
2018-07-31T11:19:18.209Z,4.27
2018-07-31T11:21:47.575Z,5.03
2018-07-31T11:24:16.939Z,4.50
2018-07-31T11:26:46.304Z,4.60
2018-07-31T11:29:15.796Z,4.53
2018-07-31T11:31:45.212Z,4.93
2018-07-31T11:34:14.539Z,4.67
2018-07-31T11:36:44.043Z,4.73
2018-07-31T11:39:13.395Z,5.00
2018-07-31T11:41:42.788Z,4.47
2018-07-31T11:44:12.145Z,4.70
2018-07-31T11:46:41.836Z,4.30
2018-07-31T11:49:11.549Z,5.40
2018-07-31T11:51:41.320Z,4.40
2018-07-31T11:54:10.677Z,4.47
2018-07-31T11:56:40.008Z,4.50
2018-07-31T11:59:09.436Z,4.63
2018-07-31T12:01:38.800Z,4.07
2018-07-31T12:04:08.474Z,4.33
2018-07-31T12:06:38.722Z,4.17
2018-07-31T12:09:12.539Z,3.80
2018-07-31T12:11:42.713Z,4.53
2018-07-31T12:14:12.169Z,3.93
2018-07-31T12:16:41.572Z,5.05
2018-07-31T12:19:11.022Z,4.30
2018-07-31T12:21:40.402Z,4.07
2018-07-31T12:24:09.730Z,4.50
2018-07-31T12:26:39.133Z,4.13
2018-07-31T12:29:08.559Z,3.93
2018-07-31T12:31:37.984Z,3.90
2018-07-31T12:34:07.391Z,3.90
2018-07-31T12:36:36.785Z,4.43
2018-07-31T12:39:10.280Z,3.90
2018-07-31T12:41:39.686Z,4.57
2018-07-31T12:44:09.134Z,4.20
2018-07-31T12:46:38.625Z,4.40
2018-07-31T12:49:07.993Z,4.50
2018-07-31T12:51:37.414Z,3.67
2018-07-31T12:54:06.738Z,4.30
2018-07-31T12:56:36.093Z,4.30
2018-07-31T12:59:05.513Z,4.57
2018-07-31T13:01:34.819Z,4.17
2018-07-31T13:04:04.254Z,4.83
2018-07-31T13:06:33.605Z,4.40
2018-07-31T13:09:03.047Z,4.57
2018-07-31T13:11:32.379Z,4.30
2018-07-31T13:14:01.768Z,4.47
2018-07-31T13:16:31.124Z,4.77
2018-07-31T13:19:00.822Z,4.80
2018-07-31T13:21:30.147Z,4.93
2018-07-31T13:23:59.538Z,4.77
2018-07-31T13:26:28.873Z,4.47
2018-07-31T13:28:58.332Z,4.50
2018-07-31T13:31:27.716Z,4.00
2018-07-31T13:33:57.068Z,5.17
2018-07-31T13:36:26.482Z,4.93
2018-07-31T13:38:56.125Z,4.50
2018-07-31T13:41:25.502Z,4.57
2018-07-31T13:43:55.092Z,5.37
2018-07-31T13:46:24.348Z,4.23
2018-07-31T13:48:53.790Z,4.47
2018-07-31T13:51:23.125Z,4.73
2018-07-31T13:53:52.671Z,4.70
2018-07-31T13:56:21.996Z,4.67
2018-07-31T13:58:51.362Z,4.30
2018-07-31T14:01:20.746Z,4.70
2018-07-31T14:03:50.945Z,4.63
2018-07-31T14:06:20.303Z,4.27
2018-07-31T14:08:49.718Z,4.60
2018-07-31T14:11:19.137Z,4.77
2018-07-31T14:13:48.619Z,4.97
2018-07-31T14:16:18.056Z,5.07
2018-07-31T14:18:47.414Z,5.43
2018-07-31T14:21:16.816Z,4.90
2018-07-31T14:23:46.238Z,4.60
2018-07-31T14:26:15.685Z,5.07
2018-07-31T14:28:45.033Z,4.63
2018-07-31T14:31:14.429Z,5.13
2018-07-31T14:33:43.845Z,4.63
2018-07-31T14:36:13.289Z,4.50
2018-07-31T14:38:42.679Z,5.20
2018-07-31T14:41:12.182Z,4.87
2018-07-31T14:43:41.559Z,4.80
2018-07-31T14:46:11.023Z,5.00
2018-07-31T14:48:40.428Z,5.20
2018-07-31T14:51:09.861Z,5.13
2018-07-31T14:53:39.280Z,4.97
2018-07-31T14:56:08.655Z,5.78
2018-07-31T14:58:38.030Z,4.77
2018-07-31T15:01:07.545Z,4.90
2018-07-31T15:03:36.951Z,5.33
2018-07-31T15:06:06.364Z,4.90
2018-07-31T15:08:38.600Z,4.97
2018-07-31T15:11:09.933Z,4.73
2018-07-31T15:13:39.945Z,5.13
2018-07-31T15:16:09.398Z,5.43
2018-07-31T15:18:38.796Z,5.40
2018-07-31T15:21:08.194Z,5.03
2018-07-31T15:23:37.618Z,4.57
2018-07-31T15:26:07.110Z,5.30
2018-07-31T15:28:36.488Z,4.60
2018-07-31T15:31:05.893Z,4.47
2018-07-31T15:33:35.312Z,4.30
2018-07-31T15:36:04.697Z,4.27
2018-07-31T15:38:34.200Z,4.90
2018-07-31T15:41:03.631Z,5.33
2018-07-31T15:43:33.875Z,4.87
2018-07-31T15:46:03.416Z,4.47
2018-07-31T15:48:32.776Z,4.83
2018-07-31T15:51:02.148Z,4.93
2018-07-31T15:53:31.573Z,4.97
2018-07-31T15:56:01.012Z,5.23
2018-07-31T15:58:30.453Z,4.20
2018-07-31T16:00:59.842Z,5.10
2018-07-31T16:03:29.322Z,4.33
2018-07-31T16:05:58.800Z,5.10
2018-07-31T16:08:28.131Z,4.30
2018-07-31T16:10:57.577Z,4.20
2018-07-31T16:13:26.993Z,4.10
2018-07-31T16:15:56.493Z,4.60
2018-07-31T16:18:25.865Z,4.40
2018-07-31T16:20:55.294Z,4.77
2018-07-31T16:23:24.662Z,4.50
2018-07-31T16:25:54.363Z,4.27
2018-07-31T16:28:23.788Z,4.17
2018-07-31T16:30:53.385Z,4.35
2018-07-31T16:33:22.777Z,4.13
2018-07-31T16:35:52.207Z,3.60
2018-07-31T16:38:21.645Z,4.00
2018-07-31T16:40:51.041Z,3.80
2018-07-31T16:43:20.445Z,3.70
2018-07-31T16:45:49.926Z,4.00
2018-07-31T16:48:19.300Z,4.53
2018-07-31T16:50:48.698Z,3.73
2018-07-31T16:53:18.077Z,3.23
2018-07-31T16:55:47.544Z,3.03
2018-07-31T16:58:16.948Z,3.20
2018-07-31T17:00:46.314Z,2.80
2018-07-31T17:03:15.742Z,3.17
2018-07-31T17:05:45.162Z,3.10
2018-07-31T17:08:14.612Z,3.17
2018-07-31T17:10:44.010Z,2.83
2018-07-31T17:13:13.417Z,2.60
2018-07-31T17:15:42.815Z,2.63
2018-07-31T17:18:12.225Z,2.60
2018-07-31T17:20:41.760Z,2.47
2018-07-31T17:23:12.540Z,2.50
2018-07-31T17:25:41.918Z,2.40
2018-07-31T17:28:11.343Z,2.63
2018-07-31T17:30:40.846Z,2.10
2018-07-31T17:33:10.248Z,2.27
2018-07-31T17:35:39.633Z,2.60
2018-07-31T17:38:09.093Z,2.30
2018-07-31T17:40:38.481Z,2.53
2018-07-31T17:43:08.047Z,2.33
2018-07-31T17:45:37.468Z,2.60
2018-07-31T17:48:07.118Z,2.10
2018-07-31T17:50:36.503Z,2.30
2018-07-31T17:53:06.173Z,2.30
2018-07-31T17:55:35.535Z,2.20
2018-07-31T17:58:05.003Z,1.80
2018-07-31T18:00:34.456Z,2.37
2018-07-31T18:03:03.973Z,2.20
2018-07-31T18:05:33.387Z,2.30
2018-07-31T18:08:02.721Z,1.90
2018-07-31T18:10:32.256Z,2.20
2018-07-31T18:13:01.610Z,2.17
2018-07-31T18:15:31.228Z,2.40
2018-07-31T18:18:00.628Z,2.70
2018-07-31T18:20:30.028Z,2.20
2018-07-31T18:22:59.493Z,2.17
2018-07-31T18:25:28.900Z,2.10
2018-07-31T18:27:58.465Z,2.00
2018-07-31T18:30:27.836Z,2.40
2018-07-31T18:32:57.268Z,2.10
2018-07-31T18:35:26.665Z,2.17
2018-07-31T18:37:56.108Z,2.47
2018-07-31T18:40:25.598Z,2.30
2018-07-31T18:42:55.031Z,2.43
2018-07-31T18:45:24.521Z,2.33
2018-07-31T18:47:54.028Z,2.10
2018-07-31T18:50:23.572Z,2.20
2018-07-31T18:52:53.205Z,2.40
2018-07-31T18:55:22.780Z,1.97
2018-07-31T18:57:52.410Z,2.83
2018-07-31T19:00:29.041Z,2.60
2018-07-31T19:02:58.544Z,2.30
2018-07-31T19:05:28.069Z,2.27
2018-07-31T19:07:57.636Z,2.30
2018-07-31T19:10:27.077Z,2.20
2018-07-31T19:12:57.881Z,2.20
2018-07-31T19:15:29.318Z,2.20
2018-07-31T19:17:58.924Z,2.13
2018-07-31T19:20:28.482Z,2.63
2018-07-31T19:22:58.813Z,2.80
2018-07-31T19:25:28.566Z,2.53
2018-07-31T19:27:58.290Z,2.47
2018-07-31T19:30:27.755Z,3.20
2018-07-31T19:32:57.669Z,2.90
2018-07-31T19:35:27.587Z,2.70
2018-07-31T19:37:57.344Z,2.90
2018-07-31T19:40:29.027Z,2.83
2018-07-31T19:43:13.621Z,2.80
2018-07-31T19:45:43.258Z,2.50
2018-07-31T19:48:12.809Z,3.13
2018-07-31T19:50:42.177Z,2.40
2018-07-31T19:53:11.761Z,3.20
2018-07-31T19:55:41.117Z,2.60
2018-07-31T19:58:10.544Z,3.00
2018-07-31T20:00:40.656Z,2.80
2018-07-31T20:03:10.385Z,2.60
2018-07-31T20:05:39.808Z,2.40
2018-07-31T20:08:09.215Z,2.53
2018-07-31T20:10:43.643Z,2.63
2018-07-31T20:13:13.187Z,2.77
2018-07-31T20:15:42.928Z,2.53
2018-07-31T20:18:12.640Z,2.43
2018-07-31T20:20:42.113Z,2.57
2018-07-31T20:23:11.571Z,3.07
2018-07-31T20:25:41.075Z,2.90
2018-07-31T20:28:10.474Z,3.00
2018-07-31T20:30:39.946Z,3.27
2018-07-31T20:33:09.392Z,2.80
2018-07-31T20:35:38.897Z,3.50
2018-07-31T20:38:08.283Z,2.83
2018-07-31T20:40:37.706Z,3.10
2018-07-31T20:43:08.180Z,3.20
2018-07-31T20:45:37.638Z,2.67
2018-07-31T20:48:07.460Z,2.73
2018-07-31T20:50:37.020Z,3.10
2018-07-31T20:53:06.480Z,2.90
2018-07-31T20:55:35.890Z,3.23
2018-07-31T20:58:05.416Z,2.80
2018-07-31T21:00:35.134Z,2.90
2018-07-31T21:03:05.212Z,3.07
2018-07-31T21:05:34.600Z,2.63
2018-07-31T21:08:04.051Z,2.73
2018-07-31T21:10:33.672Z,2.40
2018-07-31T21:13:03.074Z,2.30
2018-07-31T21:15:32.481Z,2.80
2018-07-31T21:18:02.053Z,2.43
2018-07-31T21:20:31.403Z,2.30
2018-07-31T21:23:00.848Z,2.30
2018-07-31T21:25:30.222Z,2.40
2018-07-31T21:27:59.754Z,2.27
2018-07-31T21:30:29.170Z,2.50
2018-07-31T21:32:58.568Z,2.10
2018-07-31T21:35:27.980Z,2.40
2018-07-31T21:37:58.031Z,2.40
2018-07-31T21:40:27.444Z,2.60
2018-07-31T21:42:56.877Z,2.60
2018-07-31T21:45:26.476Z,2.80
2018-07-31T21:47:55.949Z,3.23
2018-07-31T21:50:25.396Z,2.57
2018-07-31T21:52:54.785Z,3.00
2018-07-31T21:55:24.235Z,2.80
2018-07-31T21:57:53.649Z,3.13
2018-07-31T22:00:23.080Z,2.60
2018-07-31T22:02:52.493Z,2.63
2018-07-31T22:05:21.895Z,2.93
2018-07-31T22:07:51.305Z,2.90
2018-07-31T22:10:20.688Z,2.80
2018-07-31T22:12:50.077Z,2.97
2018-07-31T22:15:19.449Z,2.60
2018-07-31T22:17:48.829Z,3.53
2018-07-31T22:20:18.318Z,3.10
2018-07-31T22:22:47.747Z,3.13
2018-07-31T22:25:17.142Z,2.87
2018-07-31T22:27:46.505Z,3.10
2018-07-31T22:30:15.908Z,2.67
2018-07-31T22:32:45.272Z,3.40
2018-07-31T22:35:14.619Z,3.10
2018-07-31T22:37:44.014Z,2.97
2018-07-31T22:40:13.480Z,2.90
2018-07-31T22:42:42.832Z,3.03
2018-07-31T22:45:12.222Z,3.00
2018-07-31T22:47:41.636Z,2.60
2018-07-31T22:50:10.946Z,3.20
2018-07-31T22:52:40.296Z,2.73
2018-07-31T22:55:09.673Z,2.73
2018-07-31T22:57:39.049Z,2.90
2018-07-31T23:00:08.441Z,3.47
2018-07-31T23:02:40.275Z,2.83
2018-07-31T23:05:11.328Z,2.90
2018-07-31T23:07:40.744Z,3.10
2018-07-31T23:10:10.180Z,2.73
2018-07-31T23:12:39.530Z,2.90
2018-07-31T23:15:09.024Z,2.37
2018-07-31T23:17:38.413Z,2.93
2018-07-31T23:20:07.825Z,3.07
2018-07-31T23:22:48.978Z,2.47
2018-07-31T23:25:18.324Z,3.20
2018-07-31T23:27:47.725Z,2.83
2018-07-31T23:30:17.149Z,2.57
2018-07-31T23:32:46.532Z,2.90
2018-07-31T23:35:15.891Z,2.87
2018-07-31T23:37:45.370Z,2.80
2018-07-31T23:40:15.317Z,2.90
2018-07-31T23:42:44.696Z,2.70
2018-07-31T23:45:14.060Z,2.37
2018-07-31T23:47:43.522Z,2.70
2018-07-31T23:50:12.875Z,2.80
2018-07-31T23:52:42.296Z,2.30
2018-07-31T23:55:11.648Z,2.75
2018-07-31T23:57:41.001Z,2.83
