createdAt,value
2023-02-25T00:00:12.292Z,27.53
2023-02-25T00:02:41.014Z,4.87
2023-02-25T00:05:10.296Z,4.20
2023-02-25T00:07:38.466Z,4.67
2023-02-25T00:10:11.066Z,4.47
2023-02-25T00:12:39.918Z,4.27
2023-02-25T00:15:09.544Z,3.57
2023-02-25T00:17:39.954Z,5.50
2023-02-25T00:20:13.300Z,9.53
2023-02-25T00:22:44.257Z,4.63
2023-02-25T00:25:16.717Z,4.30
2023-02-25T00:27:45.485Z,3.30
2023-02-25T00:30:15.170Z,3.20
2023-02-25T00:32:46.000Z,2.80
2023-02-25T00:35:14.260Z,1.40
2023-02-25T00:37:42.910Z,1.73
2023-02-25T00:40:15.075Z,1.17
2023-02-25T00:42:44.642Z,1.40
2023-02-25T00:45:15.124Z,1.40
2023-02-25T00:47:43.095Z,1.77
2023-02-25T00:50:12.415Z,2.93
2023-02-25T00:52:40.739Z,2.90
2023-02-25T00:55:12.071Z,3.90
2023-02-25T00:57:41.285Z,4.50
2023-02-25T01:00:16.926Z,5.93
2023-02-25T01:02:46.177Z,6.90
2023-02-25T01:05:16.218Z,6.30
2023-02-25T01:07:45.286Z,7.50
2023-02-25T01:10:14.231Z,7.17
2023-02-25T01:12:43.358Z,7.10
2023-02-25T01:15:14.421Z,8.13
2023-02-25T01:17:42.870Z,7.77
2023-02-25T01:20:19.810Z,7.47
2023-02-25T01:22:49.347Z,6.00
2023-02-25T01:25:18.875Z,4.87
2023-02-25T01:27:47.030Z,4.07
2023-02-25T01:30:18.069Z,3.30
2023-02-25T01:32:55.521Z,2.37
2023-02-25T01:35:23.638Z,3.13
2023-02-25T01:37:55.775Z,2.33
2023-02-25T01:40:24.298Z,2.93
2023-02-25T01:42:52.932Z,2.60
2023-02-25T01:45:31.009Z,2.60
2023-02-25T01:48:04.703Z,3.50
2023-02-25T01:50:43.644Z,3.73
2023-02-25T01:53:14.617Z,4.70
2023-02-25T01:55:42.853Z,4.23
2023-02-25T01:58:12.160Z,5.00
2023-02-25T02:00:41.890Z,4.03
2023-02-25T02:03:16.024Z,3.70
2023-02-25T02:05:54.496Z,3.60
2023-02-25T02:08:23.215Z,3.60
2023-02-25T02:10:51.431Z,3.57
2023-02-25T02:13:21.068Z,4.10
2023-02-25T02:15:59.102Z,3.63
2023-02-25T02:18:30.184Z,4.63
2023-02-25T02:21:13.145Z,3.73
2023-02-25T02:24:08.473Z,2.77
2023-02-25T02:26:53.679Z,3.60
2023-02-25T02:29:35.539Z,3.43
2023-02-25T02:32:15.887Z,3.73
2023-02-25T02:34:48.398Z,3.73
2023-02-25T02:37:32.570Z,4.10
2023-02-25T02:40:10.819Z,3.67
2023-02-25T02:42:42.002Z,3.27
2023-02-25T02:45:13.543Z,3.67
2023-02-25T02:47:50.377Z,3.80
2023-02-25T02:50:25.186Z,4.00
2023-02-25T02:52:55.250Z,4.50
2023-02-25T02:55:26.000Z,4.37
2023-02-25T02:57:59.658Z,3.80
2023-02-25T03:00:38.571Z,3.43
2023-02-25T03:03:10.484Z,3.90
2023-02-25T03:05:39.422Z,3.70
2023-02-25T03:08:10.374Z,4.17
2023-02-25T03:10:38.565Z,4.10
2023-02-25T03:13:08.088Z,3.50
2023-02-25T03:15:39.806Z,2.73
2023-02-25T03:18:17.943Z,2.83
2023-02-25T03:20:49.488Z,2.50
2023-02-25T03:23:22.731Z,2.30
2023-02-25T03:25:53.520Z,2.57
2023-02-25T19:46:01.150Z,1.70
2023-02-25T19:48:29.356Z,2.07
2023-02-25T19:50:57.615Z,1.53
2023-02-25T19:53:26.499Z,2.20
2023-02-25T19:55:58.003Z,1.50
2023-02-25T19:58:27.793Z,1.90
2023-02-25T20:01:08.187Z,1.20
2023-02-25T20:03:38.338Z,1.80
2023-02-25T20:06:13.288Z,1.80
2023-02-25T20:08:43.964Z,1.70
2023-02-25T20:11:16.389Z,1.87
2023-02-25T20:13:48.660Z,1.70
2023-02-25T20:16:21.130Z,1.67
2023-02-25T20:18:50.594Z,2.23
2023-02-25T20:21:21.529Z,1.60
2023-02-25T20:23:52.994Z,1.50
2023-02-25T20:26:24.325Z,1.43
2023-02-25T20:28:58.541Z,1.63
2023-02-25T20:31:33.386Z,2.60
2023-02-25T20:34:05.589Z,1.97
2023-02-25T20:36:41.197Z,1.57
2023-02-25T20:39:47.862Z,1.63
2023-02-25T20:42:20.977Z,1.60
2023-02-25T20:44:51.561Z,1.90
2023-02-25T20:47:23.972Z,1.73
2023-02-25T20:49:56.846Z,1.80
2023-02-25T20:52:27.458Z,1.87
2023-02-25T20:55:00.171Z,1.90
2023-02-25T20:57:30.288Z,1.60
2023-02-25T20:59:58.348Z,1.70
2023-02-25T21:02:31.190Z,1.73
2023-02-25T21:05:00.911Z,1.93
2023-02-25T21:07:30.337Z,1.80
2023-02-25T21:09:58.762Z,1.93
2023-02-25T21:12:29.691Z,1.50
2023-02-25T21:14:57.743Z,1.57
2023-02-25T21:17:26.639Z,1.80
2023-02-25T21:19:57.805Z,1.60
2023-02-25T21:22:32.088Z,1.80
2023-02-25T21:25:13.334Z,2.00
2023-02-25T21:27:42.202Z,1.67
2023-02-25T21:30:11.905Z,1.77
2023-02-25T21:32:40.124Z,1.90
2023-02-25T21:35:11.082Z,1.77
2023-02-25T21:37:40.547Z,1.67
2023-02-25T21:40:13.622Z,1.73
2023-02-25T21:42:42.543Z,1.63
2023-02-25T21:45:13.032Z,1.60
2023-02-25T21:47:41.901Z,1.60
2023-02-25T21:50:12.667Z,1.97
2023-02-25T21:52:42.490Z,1.90
2023-02-25T21:55:14.501Z,1.87
2023-02-25T21:57:47.370Z,1.97
2023-02-25T22:00:16.464Z,1.70
2023-02-25T22:02:45.467Z,1.70
2023-02-25T22:05:16.476Z,1.83
2023-02-25T22:07:47.365Z,1.53
2023-02-25T22:10:21.357Z,1.37
2023-02-25T22:12:50.475Z,1.63
2023-02-25T22:15:23.419Z,1.80
2023-02-25T22:18:00.365Z,1.67
2023-02-25T22:20:32.903Z,1.83
2023-02-25T22:23:10.199Z,1.23
2023-02-25T22:25:39.408Z,1.57
2023-02-25T22:28:09.424Z,1.80
2023-02-25T22:30:38.049Z,1.70
2023-02-25T22:33:08.348Z,1.90
2023-02-25T22:35:38.620Z,5.40
2023-02-25T22:38:12.296Z,2.97
2023-02-25T22:40:45.028Z,2.70
2023-02-25T22:43:14.343Z,2.20
2023-02-25T22:45:44.181Z,4.40
2023-02-25T22:48:14.063Z,2.20
2023-02-25T22:50:49.199Z,1.97
2023-02-25T22:53:19.239Z,1.73
2023-02-25T22:55:47.981Z,1.97
2023-02-25T22:58:19.569Z,1.60
2023-02-25T23:00:47.969Z,1.60
2023-02-25T23:03:17.340Z,1.63
2023-02-25T23:05:46.466Z,2.13
2023-02-25T23:08:19.883Z,1.53
2023-02-25T23:10:48.229Z,1.83
2023-02-25T23:13:17.290Z,1.97
2023-02-25T23:15:48.628Z,2.20
2023-02-25T23:18:19.240Z,2.00
2023-02-25T23:20:53.474Z,1.60
2023-02-25T23:23:23.785Z,1.80
2023-02-25T23:25:54.621Z,1.80
2023-02-25T23:28:24.224Z,2.10
2023-02-25T23:30:53.064Z,1.60
2023-02-25T23:33:21.441Z,1.87
2023-02-25T23:35:52.433Z,1.60
2023-02-25T23:38:20.988Z,2.20
2023-02-25T23:40:50.410Z,3.13
2023-02-25T23:43:18.464Z,1.70
2023-02-25T23:45:47.678Z,1.57
2023-02-25T23:48:17.669Z,1.70
2023-02-25T23:50:46.270Z,1.60
2023-02-25T23:53:14.767Z,1.77
2023-02-25T23:55:47.639Z,1.37
2023-02-25T23:58:19.097Z,1.80
