createdAt,value
2019-02-17T00:01:12.497Z,4.73
2019-02-17T00:03:41.686Z,4.57
2019-02-17T00:06:10.916Z,4.67
2019-02-17T00:08:40.835Z,5.40
2019-02-17T00:11:10.102Z,9.90
2019-02-17T00:13:39.281Z,6.43
2019-02-17T00:16:27.596Z,4.83
2019-02-17T00:18:56.791Z,4.87
2019-02-17T00:21:25.963Z,4.33
2019-02-17T00:23:55.190Z,5.00
2019-02-17T00:26:24.375Z,7.00
2019-02-17T00:28:59.598Z,5.03
2019-02-17T00:31:24.505Z,5.30
2019-02-17T00:33:53.742Z,8.57
2019-02-17T00:36:22.923Z,9.07
2019-02-17T00:38:52.158Z,11.67
2019-02-17T00:41:21.345Z,8.50
2019-02-17T00:43:50.579Z,8.40
2019-02-17T00:46:19.766Z,13.60
2019-02-17T00:51:43.823Z,5.77
2019-02-17T00:54:14.585Z,5.17
2019-02-17T00:56:43.820Z,5.33
2019-02-17T00:59:13.007Z,6.67
2019-02-17T01:01:42.251Z,6.57
2019-02-17T01:04:11.457Z,7.03
2019-02-17T01:06:40.700Z,7.30
2019-02-17T01:09:09.889Z,8.13
2019-02-17T01:11:39.138Z,9.67
2019-02-17T01:14:08.316Z,9.03
2019-02-17T01:16:37.559Z,10.27
2019-02-17T01:19:07.121Z,12.03
2019-02-17T01:21:36.370Z,12.60
2019-02-17T01:24:05.580Z,9.83
2019-02-17T01:26:34.826Z,7.53
2019-02-17T01:29:04.023Z,9.87
2019-02-17T01:31:33.278Z,7.23
2019-02-17T01:34:47.342Z,10.87
2019-02-17T01:37:16.957Z,8.17
2019-02-17T01:39:53.180Z,10.40
2019-02-17T01:42:41.410Z,14.67
2019-02-17T01:45:10.601Z,11.50
2019-02-17T01:47:40.172Z,10.43
2019-02-17T01:52:57.782Z,8.97
2019-02-17T01:55:26.963Z,10.30
2019-02-17T01:57:56.202Z,11.23
2019-02-17T02:00:25.385Z,9.10
2019-02-17T02:02:54.637Z,9.40
2019-02-17T02:05:23.837Z,16.13
2019-02-17T02:07:53.031Z,11.60
2019-02-17T02:10:22.613Z,10.57
2019-02-17T02:12:51.801Z,10.53
2019-02-17T02:15:21.045Z,14.90
2019-02-17T02:17:50.233Z,10.77
2019-02-17T02:20:19.482Z,16.57
2019-02-17T02:22:49.008Z,15.13
2019-02-17T02:25:18.255Z,11.40
2019-02-17T02:27:47.435Z,14.63
2019-02-17T02:30:16.686Z,11.47
2019-02-17T02:32:46.204Z,12.60
2019-02-17T02:35:15.450Z,10.43
2019-02-17T02:37:44.637Z,6.67
2019-02-17T02:40:13.902Z,9.13
2019-02-17T02:42:43.081Z,7.83
2019-02-17T02:45:12.385Z,9.00
2019-02-17T02:47:41.626Z,6.20
2019-02-17T02:50:30.363Z,7.80
2019-02-17T02:52:59.960Z,7.13
2019-02-17T02:55:29.145Z,5.80
2019-02-17T02:57:58.385Z,6.90
2019-02-17T03:00:27.582Z,9.63
2019-02-17T03:02:57.175Z,7.03
2019-02-17T03:05:26.357Z,7.13
2019-02-17T03:07:55.600Z,8.30
2019-02-17T03:10:24.795Z,6.40
2019-02-17T03:12:54.457Z,5.83
2019-02-17T03:15:23.646Z,7.00
2019-02-17T03:17:52.981Z,6.87
2019-02-17T03:20:22.159Z,8.40
2019-02-17T03:22:51.340Z,7.20
2019-02-17T03:25:20.584Z,7.73
2019-02-17T03:27:49.785Z,11.63
2019-02-17T03:30:19.361Z,6.83
2019-02-17T03:32:48.554Z,6.03
2019-02-17T03:35:17.791Z,6.83
2019-02-17T03:37:46.987Z,4.33
2019-02-17T03:40:16.225Z,3.60
2019-02-17T03:42:45.409Z,3.10
2019-02-17T03:45:14.640Z,5.57
2019-02-17T03:47:43.957Z,5.27
2019-02-17T03:50:13.203Z,7.23
2019-02-17T03:52:42.438Z,6.97
2019-02-17T03:55:11.623Z,9.67
2019-02-17T03:57:40.872Z,7.33
2019-02-17T04:00:22.444Z,5.07
2019-02-17T04:02:51.200Z,5.33
2019-02-17T04:05:20.380Z,6.00
2019-02-17T04:07:49.619Z,6.13
2019-02-17T04:10:18.796Z,4.47
2019-02-17T04:12:48.039Z,5.43
2019-02-17T04:15:17.214Z,7.37
2019-02-17T04:17:46.454Z,5.60
2019-02-17T04:20:15.623Z,7.33
2019-02-17T04:22:44.816Z,5.67
2019-02-17T04:25:14.048Z,4.57
2019-02-17T04:27:43.221Z,6.40
2019-02-17T04:30:12.462Z,3.87
2019-02-17T04:32:41.637Z,3.50
2019-02-17T04:35:10.890Z,2.73
2019-02-17T04:37:40.090Z,1.87
2019-02-17T04:40:09.331Z,3.13
2019-02-17T04:42:38.527Z,3.47
2019-02-17T04:45:07.808Z,2.23
2019-02-17T04:47:36.986Z,2.57
2019-02-17T04:50:06.682Z,2.23
2019-02-17T04:52:35.913Z,2.53
2019-02-17T04:55:05.486Z,1.67
2019-02-17T04:57:34.671Z,1.80
2019-02-17T05:00:04.069Z,3.20
2019-02-17T05:02:33.238Z,3.93
2019-02-17T05:05:02.403Z,2.00
2019-02-17T05:07:31.626Z,2.20
2019-02-17T05:10:00.813Z,1.43
2019-02-17T05:12:30.044Z,2.87
2019-02-17T05:14:59.227Z,3.90
2019-02-17T05:17:28.456Z,2.13
2019-02-17T05:19:57.622Z,1.97
2019-02-17T05:22:26.905Z,3.50
2019-02-17T05:24:56.073Z,2.47
2019-02-17T05:27:25.343Z,3.23
2019-02-17T05:29:54.566Z,1.30
2019-02-17T05:32:24.063Z,1.70
2019-02-17T05:34:53.290Z,2.03
2019-02-17T05:37:22.466Z,2.30
2019-02-17T05:39:51.712Z,2.83
2019-02-17T05:42:20.901Z,2.20
2019-02-17T05:44:50.136Z,2.80
2019-02-17T05:47:19.315Z,1.90
2019-02-17T05:49:48.540Z,2.07
2019-02-17T05:52:17.771Z,1.93
2019-02-17T05:54:47.021Z,2.40
2019-02-17T05:57:16.308Z,1.87
2019-02-17T05:59:45.478Z,1.77
2019-02-17T06:02:15.049Z,2.40
2019-02-17T06:04:44.546Z,2.60
2019-02-17T06:07:13.786Z,2.20
2019-02-17T06:09:42.967Z,1.53
2019-02-17T06:12:12.190Z,2.77
2019-02-17T06:14:41.364Z,3.73
2019-02-17T06:17:10.952Z,2.47
2019-02-17T06:19:40.135Z,1.97
2019-02-17T06:22:09.551Z,2.10
2019-02-17T06:24:38.739Z,2.20
2019-02-17T06:27:07.968Z,1.87
2019-02-17T06:29:37.137Z,2.33
2019-02-17T06:32:06.380Z,1.80
2019-02-17T06:34:35.563Z,3.60
2019-02-17T06:37:04.794Z,3.47
2019-02-17T06:39:34.342Z,4.07
2019-02-17T06:42:03.961Z,9.47
2019-02-17T06:44:33.521Z,1.77
2019-02-17T06:49:53.868Z,3.03
2019-02-17T06:52:23.098Z,2.10
2019-02-17T06:55:11.267Z,2.97
2019-02-17T06:57:41.547Z,3.93
2019-02-17T07:00:30.144Z,2.33
2019-02-17T07:02:59.736Z,1.90
2019-02-17T07:05:47.924Z,1.90
2019-02-17T07:08:17.499Z,2.90
2019-02-17T07:10:47.044Z,3.10
2019-02-17T07:13:16.222Z,3.90
2019-02-17T07:15:45.747Z,2.23
2019-02-17T07:18:14.986Z,4.07
2019-02-17T07:20:44.237Z,1.63
2019-02-17T07:23:15.219Z,2.60
2019-02-17T07:25:44.396Z,3.17
2019-02-17T07:28:13.566Z,3.50
2019-02-17T07:30:42.809Z,3.53
2019-02-17T07:33:11.996Z,4.20
2019-02-17T07:35:41.231Z,2.73
2019-02-17T07:38:10.405Z,2.27
2019-02-17T07:40:39.585Z,4.23
2019-02-17T07:43:08.829Z,5.73
2019-02-17T07:45:38.681Z,5.77
2019-02-17T07:48:07.912Z,2.40
2019-02-17T07:50:37.423Z,1.97
2019-02-17T07:53:06.656Z,1.60
2019-02-17T07:55:35.847Z,3.70
2019-02-17T07:58:05.103Z,3.73
2019-02-17T08:00:34.294Z,6.67
2019-02-17T08:03:03.526Z,3.07
2019-02-17T08:05:32.705Z,3.93
2019-02-17T08:08:01.888Z,5.60
2019-02-17T08:10:31.119Z,3.03
2019-02-17T08:13:00.293Z,3.27
2019-02-17T08:15:29.535Z,3.63
2019-02-17T08:17:58.714Z,2.93
2019-02-17T08:20:27.947Z,2.00
2019-02-17T08:22:57.120Z,4.63
2019-02-17T08:25:26.349Z,2.73
2019-02-17T08:27:55.524Z,3.07
2019-02-17T08:30:24.775Z,3.83
2019-02-17T08:32:53.971Z,3.23
2019-02-17T08:35:23.196Z,3.10
2019-02-17T08:37:52.388Z,2.73
2019-02-17T08:40:21.566Z,3.57
2019-02-17T08:42:50.809Z,3.70
2019-02-17T08:45:19.984Z,4.90
2019-02-17T08:47:49.218Z,2.80
2019-02-17T08:50:20.047Z,3.70
2019-02-17T08:52:49.425Z,2.17
2019-02-17T08:55:18.964Z,4.07
2019-02-17T08:57:48.199Z,2.17
2019-02-17T09:00:17.380Z,1.30
2019-02-17T09:02:46.611Z,2.40
2019-02-17T09:05:15.812Z,1.87
2019-02-17T09:07:45.393Z,4.90
2019-02-17T09:10:53.948Z,3.30
2019-02-17T09:13:23.314Z,1.30
2019-02-17T09:15:52.490Z,1.20
2019-02-17T09:18:22.136Z,2.17
2019-02-17T09:20:51.330Z,1.13
2019-02-17T09:23:20.904Z,4.07
2019-02-17T09:25:50.495Z,2.43
2019-02-17T09:28:19.856Z,2.27
2019-02-17T09:30:49.216Z,1.93
2019-02-17T09:33:18.385Z,3.43
2019-02-17T09:35:47.619Z,1.50
2019-02-17T09:38:17.254Z,4.03
2019-02-17T09:40:48.119Z,3.67
2019-02-17T09:43:18.764Z,2.20
2019-02-17T09:45:48.023Z,3.83
2019-02-17T09:48:17.553Z,2.93
2019-02-17T09:50:47.242Z,5.07
2019-02-17T09:53:16.422Z,5.10
2019-02-17T09:55:46.008Z,3.40
2019-02-17T09:58:15.190Z,3.17
2019-02-17T10:00:44.472Z,4.67
2019-02-17T10:03:14.005Z,5.67
2019-02-17T10:05:43.192Z,5.60
2019-02-17T10:08:12.424Z,6.07
2019-02-17T10:10:41.602Z,4.20
2019-02-17T10:13:11.116Z,6.33
2019-02-17T10:15:40.300Z,6.33
2019-02-17T10:18:09.545Z,2.77
2019-02-17T10:20:38.749Z,4.77
2019-02-17T10:23:08.009Z,3.93
2019-02-17T10:25:37.219Z,4.13
2019-02-17T10:28:06.800Z,5.13
2019-02-17T10:30:35.991Z,5.20
2019-02-17T10:33:05.230Z,3.43
2019-02-17T10:35:34.423Z,5.53
2019-02-17T10:38:03.708Z,3.43
2019-02-17T10:40:32.915Z,4.33
2019-02-17T10:43:03.644Z,5.73
2019-02-17T10:45:33.106Z,5.87
2019-02-17T10:48:02.291Z,4.43
2019-02-17T10:50:31.596Z,4.33
2019-02-17T10:53:00.794Z,5.27
2019-02-17T10:55:30.045Z,4.17
2019-02-17T10:58:00.041Z,3.10
2019-02-17T11:00:30.532Z,8.50
2019-02-17T11:03:06.231Z,2.33
2019-02-17T11:05:35.526Z,2.17
2019-02-17T11:08:04.710Z,3.27
2019-02-17T11:10:33.924Z,2.90
2019-02-17T11:13:03.177Z,2.13
2019-02-17T11:15:32.370Z,2.33
2019-02-17T11:18:01.956Z,3.73
2019-02-17T11:20:31.475Z,1.73
2019-02-17T11:23:00.717Z,2.67
2019-02-17T11:25:29.923Z,3.43
2019-02-17T11:27:59.524Z,2.00
2019-02-17T11:30:28.721Z,1.73
2019-02-17T11:32:58.420Z,4.57
2019-02-17T11:35:29.880Z,2.87
2019-02-17T11:37:59.998Z,2.53
2019-02-17T11:40:29.195Z,3.20
2019-02-17T11:42:58.467Z,1.67
2019-02-17T11:48:36.749Z,3.13
2019-02-17T11:51:05.994Z,1.10
2019-02-17T11:53:35.632Z,1.37
2019-02-17T11:56:05.138Z,2.13
2019-02-17T11:58:34.333Z,2.20
2019-02-17T12:01:05.255Z,3.30
2019-02-17T12:03:34.896Z,1.97
2019-02-17T12:06:04.153Z,1.63
2019-02-17T12:08:33.831Z,1.83
2019-02-17T12:11:03.108Z,1.23
2019-02-17T12:13:32.400Z,1.53
2019-02-17T12:16:01.745Z,0.97
2019-02-17T12:18:30.952Z,2.77
2019-02-17T12:21:19.472Z,1.33
2019-02-17T12:24:07.639Z,0.70
2019-02-17T12:26:46.085Z,3.30
2019-02-17T12:29:21.666Z,11.63
2019-02-17T12:31:50.928Z,3.13
2019-02-17T12:34:20.120Z,4.13
2019-02-17T12:36:49.336Z,4.90
2019-02-17T12:39:18.582Z,1.03
2019-02-17T12:41:47.767Z,1.23
2019-02-17T12:44:17.077Z,1.63
2019-02-17T12:46:46.280Z,2.57
2019-02-17T12:49:15.516Z,1.27
2019-02-17T12:51:44.741Z,2.37
2019-02-17T12:54:13.982Z,5.70
2019-02-17T12:56:43.184Z,3.10
2019-02-17T12:59:12.440Z,1.53
2019-02-17T13:01:41.625Z,1.70
2019-02-17T13:04:10.811Z,1.63
2019-02-17T13:06:40.129Z,3.17
2019-02-17T13:09:09.636Z,2.67
2019-02-17T13:11:39.154Z,1.90
2019-02-17T13:14:08.348Z,1.63
2019-02-17T13:16:37.611Z,3.23
2019-02-17T13:19:06.798Z,1.67
2019-02-17T13:21:36.445Z,1.00
2019-02-17T13:24:05.634Z,2.60
2019-02-17T13:26:34.879Z,2.80
2019-02-17T13:29:04.076Z,1.13
2019-02-17T13:31:33.343Z,1.97
2019-02-17T13:34:02.543Z,5.77
2019-02-17T13:36:31.750Z,7.23
2019-02-17T13:39:01.000Z,4.73
2019-02-17T13:41:30.199Z,5.47
2019-02-17T13:43:59.877Z,4.03
2019-02-17T13:46:29.067Z,2.97
2019-02-17T13:48:58.313Z,5.13
2019-02-17T13:54:15.807Z,8.07
2019-02-17T13:56:45.003Z,22.47
2019-02-17T13:59:14.241Z,4.23
2019-02-17T14:01:43.434Z,2.37
2019-02-17T14:04:12.677Z,6.20
2019-02-17T14:06:41.878Z,1.17
2019-02-17T14:09:11.464Z,2.73
2019-02-17T14:11:41.073Z,4.93
2019-02-17T14:14:10.281Z,3.17
2019-02-17T14:16:39.523Z,2.10
2019-02-17T14:19:08.821Z,3.57
2019-02-17T14:24:12.953Z,1.90
2019-02-17T14:26:42.218Z,1.73
2019-02-17T14:29:30.549Z,4.73
2019-02-17T14:32:00.210Z,2.30
2019-02-17T14:34:29.421Z,1.50
2019-02-17T14:39:52.029Z,2.37
2019-02-17T14:42:21.219Z,1.17
2019-02-17T14:45:09.733Z,3.53
2019-02-17T14:47:38.933Z,2.60
2019-02-17T14:50:48.039Z,3.57
2019-02-17T14:53:17.699Z,1.87
2019-02-17T14:55:46.886Z,1.80
2019-02-17T14:58:16.439Z,1.70
2019-02-17T15:00:45.671Z,3.00
2019-02-17T15:03:14.895Z,1.83
2019-02-17T15:05:44.180Z,2.75
2019-02-17T15:08:13.369Z,2.42
2019-02-17T15:10:42.611Z,1.52
2019-02-17T15:13:11.804Z,2.77
2019-02-17T15:15:41.038Z,2.40
2019-02-17T15:18:10.220Z,4.45
2019-02-17T15:20:39.811Z,3.77
2019-02-17T15:23:08.995Z,4.97
2019-02-17T15:25:38.291Z,3.25
2019-02-17T15:28:07.492Z,6.17
2019-02-17T15:30:36.778Z,4.20
2019-02-17T15:33:05.958Z,2.50
2019-02-17T15:35:35.196Z,4.87
2019-02-17T15:38:04.456Z,3.20
2019-02-17T15:40:33.675Z,4.05
2019-02-17T15:43:02.937Z,4.08
2019-02-17T15:45:32.120Z,2.58
2019-02-17T15:48:01.354Z,2.72
2019-02-17T15:50:30.602Z,3.00
2019-02-17T15:52:59.856Z,2.77
2019-02-17T15:55:29.068Z,2.05
2019-02-17T15:57:58.235Z,2.58
2019-02-17T16:00:27.871Z,2.90
2019-02-17T16:02:57.090Z,4.60
2019-02-17T16:08:01.821Z,1.87
2019-02-17T16:10:31.094Z,2.17
2019-02-17T16:13:00.290Z,2.60
2019-02-17T16:15:29.522Z,2.87
2019-02-17T16:17:59.118Z,3.63
2019-02-17T16:20:28.398Z,3.40
2019-02-17T16:22:57.554Z,4.73
2019-02-17T16:25:26.845Z,3.37
2019-02-17T16:27:56.040Z,6.50
2019-02-17T16:30:25.251Z,3.20
2019-02-17T16:32:54.519Z,5.00
2019-02-17T16:35:23.717Z,3.97
2019-02-17T16:37:53.035Z,3.60
2019-02-17T16:40:22.227Z,3.57
2019-02-17T16:42:51.834Z,3.80
2019-02-17T16:45:21.030Z,3.17
2019-02-17T16:47:50.268Z,3.33
2019-02-17T16:50:20.233Z,2.93
2019-02-17T16:52:49.471Z,3.43
2019-02-17T16:55:18.773Z,4.10
2019-02-17T16:57:48.035Z,3.67
2019-02-17T17:00:56.784Z,3.70
2019-02-17T17:03:26.031Z,3.53
2019-02-17T17:05:55.220Z,4.83
2019-02-17T17:08:24.487Z,3.27
2019-02-17T17:10:54.048Z,4.03
2019-02-17T17:13:23.371Z,4.83
2019-02-17T17:15:52.835Z,5.40
2019-02-17T17:18:22.007Z,4.47
2019-02-17T17:20:51.236Z,6.07
2019-02-17T17:23:20.490Z,3.30
2019-02-17T17:25:49.744Z,6.10
2019-02-17T17:28:19.016Z,7.13
2019-02-17T17:30:48.265Z,6.67
2019-02-17T17:33:17.443Z,5.80
2019-02-17T17:35:46.676Z,4.97
2019-02-17T17:38:15.855Z,4.97
2019-02-17T17:40:45.095Z,5.97
2019-02-17T17:43:14.295Z,5.10
2019-02-17T17:45:43.549Z,6.43
2019-02-17T17:48:12.729Z,5.30
2019-02-17T17:50:41.978Z,5.30
2019-02-17T17:53:11.299Z,8.40
2019-02-17T17:55:40.936Z,8.47
2019-02-17T17:58:10.167Z,5.97
2019-02-17T18:00:39.361Z,4.77
2019-02-17T18:03:08.586Z,9.30
2019-02-17T18:05:37.779Z,7.83
2019-02-17T18:08:07.039Z,6.77
2019-02-17T18:10:36.246Z,6.47
2019-02-17T18:13:05.491Z,8.10
2019-02-17T18:15:34.682Z,8.40
2019-02-17T18:18:03.976Z,7.17
2019-02-17T18:23:21.375Z,9.03
2019-02-17T18:25:50.582Z,5.13
2019-02-17T18:28:19.837Z,5.93
2019-02-17T18:30:49.011Z,6.00
2019-02-17T18:33:18.189Z,4.67
2019-02-17T18:35:47.424Z,4.50
2019-02-17T18:38:16.613Z,6.80
2019-02-17T18:40:47.843Z,4.63
2019-02-17T18:43:16.773Z,6.37
2019-02-17T18:45:46.027Z,5.20
2019-02-17T18:48:15.212Z,8.20
2019-02-17T18:50:44.527Z,7.77
2019-02-17T18:53:15.454Z,5.97
2019-02-17T18:55:45.814Z,4.57
2019-02-17T18:58:15.004Z,7.60
2019-02-17T19:00:44.315Z,5.37
2019-02-17T19:03:13.509Z,7.20
2019-02-17T19:08:17.396Z,7.97
2019-02-17T19:10:46.681Z,6.40
2019-02-17T19:13:15.918Z,10.10
2019-02-17T19:15:45.187Z,6.63
2019-02-17T19:18:14.366Z,8.30
2019-02-17T19:23:18.183Z,10.70
2019-02-17T19:25:47.429Z,9.73
2019-02-17T19:28:16.673Z,6.40
2019-02-17T19:30:46.016Z,7.20
2019-02-17T19:33:15.331Z,8.43
2019-02-17T19:35:45.323Z,6.27
2019-02-17T19:38:14.571Z,5.00
2019-02-17T19:40:43.831Z,6.20
2019-02-17T19:43:13.094Z,5.30
2019-02-17T19:45:42.595Z,8.80
2019-02-17T19:48:11.856Z,5.17
2019-02-17T19:50:41.315Z,8.47
2019-02-17T19:53:10.607Z,6.73
2019-02-17T19:55:39.803Z,7.87
2019-02-17T19:58:08.997Z,10.47
2019-02-17T20:00:38.513Z,9.43
2019-02-17T20:03:26.725Z,9.80
2019-02-17T20:05:58.696Z,12.60
2019-02-17T20:08:27.880Z,7.43
2019-02-17T20:10:57.120Z,10.37
2019-02-17T20:13:26.300Z,8.73
2019-02-17T20:15:55.579Z,9.83
2019-02-17T20:18:24.800Z,8.17
2019-02-17T20:20:54.037Z,8.27
2019-02-17T20:23:23.247Z,7.50
2019-02-17T20:25:52.799Z,6.80
2019-02-17T20:28:32.459Z,9.00
2019-02-17T20:30:52.964Z,5.83
2019-02-17T20:33:22.146Z,8.10
2019-02-17T20:36:01.755Z,7.90
2019-02-17T20:38:22.508Z,9.53
2019-02-17T20:40:51.772Z,7.57
2019-02-17T20:43:21.031Z,6.57
2019-02-17T20:45:50.309Z,10.40
2019-02-17T20:48:19.879Z,7.70
2019-02-17T20:50:49.123Z,11.33
2019-02-17T20:53:18.354Z,9.50
2019-02-17T20:55:47.877Z,6.97
2019-02-17T20:58:17.116Z,9.43
2019-02-17T21:00:46.688Z,7.03
2019-02-17T21:03:15.929Z,7.83
2019-02-17T21:05:45.109Z,7.30
2019-02-17T21:08:14.340Z,5.90
2019-02-17T21:10:43.884Z,6.80
2019-02-17T21:13:13.121Z,5.23
2019-02-17T21:15:42.298Z,9.97
2019-02-17T21:18:11.526Z,6.33
2019-02-17T21:20:40.708Z,6.07
2019-02-17T21:23:09.973Z,5.23
2019-02-17T21:25:39.172Z,6.07
2019-02-17T21:28:08.344Z,5.23
2019-02-17T21:30:37.576Z,5.87
2019-02-17T21:33:06.764Z,6.17
2019-02-17T21:35:35.996Z,4.73
2019-02-17T21:38:05.178Z,7.77
2019-02-17T21:40:34.413Z,5.03
2019-02-17T21:43:03.967Z,7.60
2019-02-17T21:45:33.212Z,8.13
2019-02-17T21:48:02.392Z,5.60
2019-02-17T21:50:31.614Z,6.20
2019-02-17T21:53:00.843Z,6.03
2019-02-17T21:55:30.066Z,4.43
2019-02-17T21:57:59.243Z,4.40
2019-02-17T22:00:28.488Z,5.07
2019-02-17T22:02:57.661Z,4.20
2019-02-17T22:08:01.745Z,6.00
2019-02-17T22:10:31.079Z,6.03
2019-02-17T22:13:00.291Z,6.53
2019-02-17T22:15:29.493Z,6.20
2019-02-17T22:17:59.031Z,3.83
2019-02-17T22:20:28.246Z,4.43
2019-02-17T22:22:57.517Z,5.27
2019-02-17T22:25:26.724Z,3.40
2019-02-17T22:27:56.067Z,3.23
2019-02-17T22:30:25.266Z,4.83
2019-02-17T22:32:54.522Z,4.53
2019-02-17T22:35:24.073Z,3.43
2019-02-17T22:37:53.367Z,4.47
2019-02-17T22:40:22.578Z,4.10
2019-02-17T22:42:51.836Z,3.73
2019-02-17T22:45:21.088Z,4.43
2019-02-17T22:47:50.385Z,3.67
2019-02-17T22:53:21.698Z,4.33
2019-02-17T22:55:51.245Z,4.60
2019-02-17T22:58:20.842Z,4.70
2019-02-17T23:01:10.553Z,4.00
2019-02-17T23:03:39.748Z,4.23
2019-02-17T23:06:09.017Z,3.53
2019-02-17T23:08:38.213Z,4.43
2019-02-17T23:11:07.833Z,3.27
2019-02-17T23:13:37.085Z,4.73
2019-02-17T23:16:06.356Z,2.77
2019-02-17T23:18:35.574Z,4.70
2019-02-17T23:21:05.134Z,4.07
2019-02-17T23:23:34.332Z,4.07
2019-02-17T23:26:03.572Z,3.83
2019-02-17T23:28:32.762Z,5.17
2019-02-17T23:31:02.024Z,3.63
2019-02-17T23:33:31.223Z,3.57
2019-02-17T23:36:00.479Z,2.77
2019-02-17T23:38:29.665Z,2.93
2019-02-17T23:40:58.934Z,3.53
2019-02-17T23:43:28.136Z,4.60
2019-02-17T23:45:57.418Z,2.90
2019-02-17T23:48:26.625Z,3.17
2019-02-17T23:50:55.905Z,4.10
2019-02-17T23:53:25.229Z,2.80
2019-02-17T23:55:54.418Z,6.17
2019-02-17T23:58:23.687Z,4.07
