createdAt,value
2022-12-06T00:01:24.939Z,9.08
2022-12-06T00:03:54.560Z,8.67
2022-12-06T00:06:23.520Z,8.27
2022-12-06T00:08:52.240Z,8.37
2022-12-06T00:11:23.162Z,8.16
2022-12-06T00:13:53.122Z,8.28
2022-12-06T00:16:20.365Z,8.38
2022-12-06T00:18:48.240Z,7.59
2022-12-06T00:21:17.939Z,7.89
2022-12-06T00:23:48.099Z,7.85
2022-12-06T00:26:16.441Z,7.80
2022-12-06T00:28:45.722Z,7.07
2022-12-06T00:31:16.584Z,7.20
2022-12-06T00:33:44.565Z,7.31
2022-12-06T00:36:14.283Z,7.30
2022-12-06T00:38:41.560Z,7.26
2022-12-06T00:41:11.440Z,7.17
2022-12-06T00:43:38.904Z,7.35
2022-12-06T00:46:11.134Z,7.11
2022-12-06T00:48:38.439Z,6.77
2022-12-06T00:51:05.900Z,6.88
2022-12-06T00:53:33.120Z,6.80
2022-12-06T00:56:00.266Z,7.07
2022-12-06T00:58:27.864Z,7.17
2022-12-06T01:00:55.492Z,7.48
2022-12-06T01:03:24.327Z,7.19
2022-12-06T01:05:51.601Z,7.20
2022-12-06T01:08:19.543Z,7.40
2022-12-06T01:10:54.145Z,7.20
2022-12-06T01:13:21.799Z,7.34
2022-12-06T01:15:49.084Z,7.08
2022-12-06T01:18:16.380Z,7.26
2022-12-06T01:20:44.860Z,7.11
2022-12-06T01:23:12.000Z,7.35
2022-12-06T01:25:39.082Z,7.63
2022-12-06T01:28:08.220Z,7.08
2022-12-06T01:30:35.315Z,6.84
2022-12-06T01:33:02.460Z,7.05
2022-12-06T01:35:29.543Z,6.73
2022-12-06T01:38:02.995Z,6.49
2022-12-06T01:40:38.220Z,6.76
2022-12-06T01:43:05.841Z,6.58
2022-12-06T01:45:33.503Z,6.52
2022-12-06T01:48:01.392Z,6.35
2022-12-06T01:50:32.165Z,6.32
2022-12-06T01:53:06.780Z,6.82
2022-12-06T01:55:39.043Z,6.09
2022-12-06T01:58:12.941Z,6.27
2022-12-06T02:00:39.980Z,6.14
2022-12-06T02:03:13.013Z,6.23
2022-12-06T02:05:41.941Z,6.47
2022-12-06T02:08:13.272Z,6.79
2022-12-06T02:10:40.722Z,6.72
2022-12-06T02:13:09.022Z,6.53
2022-12-06T02:15:50.340Z,6.47
2022-12-06T02:18:30.102Z,6.86
2022-12-06T02:21:11.721Z,6.70
2022-12-06T02:24:01.900Z,6.71
2022-12-06T02:26:39.460Z,7.19
2022-12-06T02:29:33.321Z,7.32
2022-12-06T02:32:10.680Z,6.95
2022-12-06T02:34:46.720Z,7.32
2022-12-06T02:37:22.935Z,7.43
2022-12-06T02:39:57.168Z,7.37
2022-12-06T02:42:30.321Z,7.61
2022-12-06T02:45:03.499Z,7.99
2022-12-06T02:47:36.880Z,7.65
2022-12-06T02:50:09.383Z,8.02
2022-12-06T02:52:42.901Z,7.88
2022-12-06T02:55:13.260Z,7.93
2022-12-06T02:57:44.322Z,7.92
2022-12-06T03:00:31.559Z,7.38
2022-12-06T03:03:28.660Z,7.41
2022-12-06T03:06:34.640Z,7.46
2022-12-06T03:09:12.965Z,7.53
2022-12-06T03:11:51.660Z,7.09
2022-12-06T03:14:24.201Z,7.30
2022-12-06T03:17:03.580Z,6.86
2022-12-06T03:19:35.648Z,6.82
2022-12-06T03:22:07.338Z,6.25
2022-12-06T03:24:37.862Z,6.42
2022-12-06T03:27:10.060Z,6.81
2022-12-06T03:29:43.520Z,6.17
2022-12-06T03:32:15.723Z,6.68
2022-12-06T03:34:50.699Z,6.84
2022-12-06T03:37:22.881Z,6.49
2022-12-06T03:40:03.392Z,6.45
2022-12-06T03:42:32.143Z,6.62
2022-12-06T03:45:00.095Z,6.43
2022-12-06T03:47:33.825Z,6.57
2022-12-06T03:50:08.880Z,6.50
2022-12-06T03:52:36.496Z,6.84
2022-12-06T03:55:03.933Z,6.89
2022-12-06T03:57:31.182Z,6.81
2022-12-06T03:59:58.500Z,7.06
2022-12-06T04:02:25.981Z,7.73
2022-12-06T04:04:53.080Z,7.25
2022-12-06T04:07:21.580Z,7.46
2022-12-06T04:09:48.680Z,7.58
2022-12-06T04:12:15.741Z,7.81
2022-12-06T04:14:42.861Z,7.39
2022-12-06T04:17:09.984Z,6.95
2022-12-06T04:19:37.060Z,7.02
2022-12-06T04:22:04.121Z,7.20
2022-12-06T04:24:33.020Z,7.31
2022-12-06T04:27:00.163Z,6.73
2022-12-06T04:29:27.243Z,7.18
2022-12-06T04:31:54.241Z,7.46
2022-12-06T04:34:21.581Z,7.44
2022-12-06T04:36:49.100Z,7.06
2022-12-06T04:39:20.542Z,7.03
2022-12-06T04:41:50.061Z,7.65
2022-12-06T04:44:17.181Z,7.44
2022-12-06T04:46:44.357Z,7.37
2022-12-06T04:49:11.580Z,6.95
2022-12-06T04:51:38.639Z,7.25
2022-12-06T04:54:05.980Z,7.40
2022-12-06T04:56:33.183Z,7.53
2022-12-06T04:59:02.441Z,7.32
2022-12-06T05:01:29.541Z,7.34
2022-12-06T05:03:56.767Z,7.37
2022-12-06T05:06:23.866Z,7.56
2022-12-06T05:08:50.944Z,6.99
2022-12-06T05:11:18.061Z,7.39
2022-12-06T05:13:45.100Z,7.26
2022-12-06T05:16:13.882Z,7.84
2022-12-06T05:18:41.020Z,8.08
2022-12-06T05:21:12.600Z,7.89
2022-12-06T05:23:39.721Z,8.14
2022-12-06T05:26:10.603Z,7.99
2022-12-06T05:28:37.920Z,8.34
2022-12-06T05:31:05.307Z,8.70
2022-12-06T05:33:34.424Z,8.90
2022-12-06T05:36:07.502Z,8.05
2022-12-06T05:38:34.915Z,8.56
2022-12-06T05:41:02.221Z,8.14
2022-12-06T05:43:29.581Z,8.21
2022-12-06T05:45:57.038Z,8.51
2022-12-06T05:48:24.601Z,8.03
2022-12-06T05:50:53.582Z,8.67
2022-12-06T05:53:21.839Z,9.24
2022-12-06T05:55:49.782Z,8.69
2022-12-06T05:58:18.082Z,8.83
2022-12-06T06:00:47.022Z,8.77
2022-12-06T06:03:14.304Z,8.59
2022-12-06T06:05:46.060Z,8.98
2022-12-06T06:08:14.742Z,9.27
2022-12-06T06:10:41.961Z,8.36
2022-12-06T06:13:10.001Z,8.84
2022-12-06T06:15:37.501Z,8.91
2022-12-06T06:18:05.004Z,8.60
2022-12-06T06:20:32.747Z,9.50
2022-12-06T06:22:59.981Z,10.24
2022-12-06T06:25:28.561Z,10.57
2022-12-06T06:27:55.665Z,9.64
2022-12-06T06:30:22.803Z,9.55
2022-12-06T06:32:49.904Z,8.70
2022-12-06T06:35:17.083Z,9.17
2022-12-06T06:37:44.161Z,8.27
2022-12-06T06:40:11.863Z,8.73
2022-12-06T06:42:40.379Z,9.95
2022-12-06T06:45:08.679Z,9.24
2022-12-06T06:47:35.823Z,8.95
2022-12-06T06:50:03.299Z,9.04
2022-12-06T06:52:30.500Z,8.60
2022-12-06T06:54:57.543Z,8.42
2022-12-06T06:57:25.182Z,8.20
2022-12-06T06:59:53.821Z,8.30
2022-12-06T07:02:21.066Z,7.83
2022-12-06T07:04:48.222Z,8.01
2022-12-06T07:07:20.749Z,7.80
2022-12-06T07:09:48.782Z,7.67
2022-12-06T07:12:16.105Z,6.09
2022-12-06T07:14:43.240Z,5.68
2022-12-06T07:17:11.824Z,5.81
2022-12-06T07:19:38.899Z,5.95
2022-12-06T07:22:06.072Z,5.68
2022-12-06T07:24:38.318Z,5.39
2022-12-06T07:27:08.620Z,5.49
2022-12-06T07:29:35.740Z,6.98
2022-12-06T07:32:02.786Z,8.47
2022-12-06T07:34:31.341Z,8.41
2022-12-06T07:36:58.362Z,7.35
2022-12-06T07:39:25.663Z,6.86
2022-12-06T07:41:52.802Z,6.19
2022-12-06T07:44:19.961Z,7.07
2022-12-06T07:46:48.404Z,7.50
2022-12-06T07:49:16.241Z,7.29
2022-12-06T07:51:45.808Z,7.08
2022-12-06T07:54:13.581Z,6.97
2022-12-06T07:56:40.983Z,6.67
2022-12-06T07:59:08.141Z,7.11
2022-12-06T08:01:35.244Z,6.86
2022-12-06T08:04:05.036Z,7.12
2022-12-06T08:06:34.484Z,7.54
2022-12-06T08:09:03.361Z,7.46
2022-12-06T08:11:30.719Z,7.34
2022-12-06T08:13:58.221Z,7.43
2022-12-06T08:16:25.319Z,8.05
2022-12-06T08:18:52.803Z,7.85
2022-12-06T08:21:19.882Z,8.29
2022-12-06T08:23:47.160Z,8.69
2022-12-06T08:26:17.261Z,8.53
2022-12-06T08:28:45.079Z,8.24
2022-12-06T08:31:16.176Z,7.95
2022-12-06T08:33:43.863Z,8.57
2022-12-06T08:36:13.601Z,9.11
2022-12-06T08:38:40.821Z,8.87
2022-12-06T08:41:10.322Z,9.24
2022-12-06T08:43:38.981Z,8.62
2022-12-06T08:46:06.287Z,9.33
2022-12-06T08:48:36.189Z,8.76
2022-12-06T08:51:05.846Z,9.31
2022-12-06T08:53:33.024Z,9.15
2022-12-06T08:56:02.820Z,9.50
2022-12-06T08:58:30.704Z,9.75
2022-12-06T09:00:59.385Z,9.11
2022-12-06T09:03:26.869Z,9.57
2022-12-06T09:05:53.983Z,10.44
2022-12-06T09:08:21.124Z,9.03
2022-12-06T09:10:48.383Z,9.59
2022-12-06T09:13:15.402Z,9.19
2022-12-06T09:15:42.594Z,9.72
2022-12-06T09:18:11.201Z,10.34
2022-12-06T09:20:39.992Z,10.17
2022-12-06T09:23:07.135Z,9.97
2022-12-06T09:25:34.503Z,10.37
2022-12-06T09:28:02.743Z,10.23
2022-12-06T09:30:30.242Z,10.31
2022-12-06T09:32:57.311Z,10.34
2022-12-06T09:35:25.825Z,10.02
2022-12-06T09:37:53.763Z,10.40
2022-12-06T09:40:31.523Z,10.32
2022-12-06T09:43:19.352Z,9.94
2022-12-06T09:46:02.934Z,9.59
2022-12-06T09:48:52.681Z,10.04
2022-12-06T09:51:39.402Z,9.29
2022-12-06T09:54:31.343Z,9.39
2022-12-06T09:57:07.648Z,9.19
2022-12-06T09:59:51.624Z,9.43
2022-12-06T10:02:37.522Z,9.62
2022-12-06T10:05:32.562Z,9.83
2022-12-06T10:08:20.671Z,9.74
2022-12-06T10:10:57.959Z,10.00
2022-12-06T10:13:44.186Z,9.85
2022-12-06T10:16:27.138Z,9.43
2022-12-06T10:19:07.755Z,9.65
2022-12-06T10:21:51.143Z,9.65
2022-12-06T10:24:37.600Z,10.37
2022-12-06T10:27:10.782Z,9.88
2022-12-06T10:29:54.343Z,9.60
2022-12-06T10:32:42.563Z,9.45
2022-12-06T10:35:19.285Z,10.17
2022-12-06T10:38:03.120Z,10.20
2022-12-06T10:40:43.163Z,10.31
2022-12-06T10:43:19.042Z,10.33
2022-12-06T10:45:56.742Z,10.45
2022-12-06T10:48:34.501Z,10.15
2022-12-06T10:51:09.441Z,10.35
2022-12-06T10:53:46.020Z,10.42
2022-12-06T10:56:21.327Z,11.13
2022-12-06T10:58:56.561Z,10.25
2022-12-06T11:01:31.962Z,10.24
2022-12-06T11:04:04.447Z,10.34
2022-12-06T11:06:37.341Z,10.39
2022-12-06T11:09:19.700Z,11.11
2022-12-06T11:11:51.003Z,10.52
2022-12-06T11:14:24.721Z,11.12
2022-12-06T11:16:58.381Z,11.44
2022-12-06T11:19:33.729Z,11.42
2022-12-06T11:22:11.844Z,11.74
2022-12-06T11:24:48.442Z,12.06
2022-12-06T11:27:26.705Z,13.39
2022-12-06T11:29:54.081Z,14.03
2022-12-06T11:32:21.181Z,13.94
2022-12-06T11:34:53.680Z,13.30
2022-12-06T11:37:23.604Z,13.56
2022-12-06T11:39:56.479Z,12.84
2022-12-06T11:42:27.945Z,13.43
2022-12-06T11:45:04.202Z,14.32
2022-12-06T11:47:31.663Z,14.91
2022-12-06T11:50:04.214Z,13.86
2022-12-06T11:52:42.560Z,13.65
2022-12-06T11:55:19.040Z,14.94
2022-12-06T11:57:56.095Z,14.30
2022-12-06T12:00:25.782Z,13.95
2022-12-06T12:02:55.257Z,13.76
2022-12-06T12:05:25.762Z,13.34
2022-12-06T12:07:57.961Z,14.36
2022-12-06T12:10:33.200Z,13.48
2022-12-06T12:13:21.714Z,13.81
2022-12-06T12:15:53.440Z,14.50
2022-12-06T12:18:27.960Z,13.83
2022-12-06T12:20:58.072Z,13.60
2022-12-06T12:23:31.260Z,13.12
2022-12-06T12:26:04.121Z,13.26
2022-12-06T12:28:35.060Z,13.30
2022-12-06T12:31:10.760Z,13.35
2022-12-06T12:33:37.882Z,12.12
2022-12-06T12:36:20.803Z,12.66
2022-12-06T12:38:55.605Z,12.90
2022-12-06T12:41:29.162Z,12.37
2022-12-06T12:44:36.090Z,12.75
2022-12-06T12:46:56.982Z,13.06
2022-12-06T12:49:30.888Z,13.01
2022-12-06T12:51:59.520Z,13.03
2022-12-06T12:54:31.301Z,14.59
2022-12-06T12:57:00.620Z,13.95
2022-12-06T12:59:37.540Z,13.87
2022-12-06T13:02:21.228Z,14.34
2022-12-06T13:05:05.244Z,14.67
2022-12-06T13:07:43.130Z,14.69
2022-12-06T13:10:20.864Z,15.49
2022-12-06T13:12:52.683Z,16.59
2022-12-06T13:15:29.142Z,17.06
2022-12-06T13:18:02.161Z,17.53
2022-12-06T13:20:32.560Z,17.38
2022-12-06T13:23:07.779Z,16.79
2022-12-06T13:25:35.883Z,17.27
2022-12-06T13:28:12.899Z,17.34
2022-12-06T13:30:43.038Z,18.32
2022-12-06T13:33:21.429Z,16.04
2022-12-06T13:35:55.062Z,18.04
2022-12-06T13:38:29.342Z,18.02
2022-12-06T13:40:57.581Z,17.08
2022-12-06T13:43:55.020Z,17.91
2022-12-06T13:46:29.695Z,17.45
2022-12-06T13:48:58.820Z,17.93
2022-12-06T13:51:45.379Z,18.39
2022-12-06T13:54:33.367Z,18.38
2022-12-06T13:57:19.999Z,18.20
2022-12-06T13:59:47.281Z,17.51
2022-12-06T14:02:44.916Z,17.45
2022-12-06T14:05:48.881Z,17.77
2022-12-06T14:08:16.140Z,17.71
2022-12-06T14:10:43.648Z,18.62
2022-12-06T14:13:16.680Z,18.48
2022-12-06T14:15:47.600Z,18.59
2022-12-06T14:18:27.800Z,19.18
2022-12-06T14:20:57.321Z,18.87
2022-12-06T14:23:28.841Z,18.28
2022-12-06T14:26:13.582Z,18.70
2022-12-06T14:28:40.821Z,18.80
2022-12-06T14:31:19.971Z,18.68
2022-12-06T14:33:48.980Z,19.33
2022-12-06T14:36:21.100Z,18.52
2022-12-06T14:38:54.286Z,19.18
2022-12-06T14:41:22.175Z,19.10
2022-12-06T14:43:49.461Z,19.65
2022-12-06T14:46:20.859Z,18.65
2022-12-06T14:48:49.657Z,17.85
2022-12-06T14:51:23.390Z,18.34
2022-12-06T14:53:51.480Z,18.55
2022-12-06T14:56:29.959Z,18.40
2022-12-06T14:59:01.821Z,19.56
2022-12-06T15:01:31.601Z,20.99
2022-12-06T15:04:02.431Z,18.32
2022-12-06T15:06:31.560Z,18.98
2022-12-06T15:09:12.560Z,18.68
2022-12-06T15:11:41.302Z,19.52
2022-12-06T15:14:14.888Z,19.34
2022-12-06T15:16:45.367Z,18.93
2022-12-06T15:19:17.502Z,19.55
2022-12-06T15:21:44.703Z,19.27
2022-12-06T15:24:18.060Z,19.13
2022-12-06T15:26:45.580Z,19.65
2022-12-06T15:29:13.006Z,19.28
2022-12-06T15:31:42.621Z,19.26
2022-12-06T15:34:24.126Z,19.29
2022-12-06T15:37:03.900Z,19.51
2022-12-06T15:39:36.761Z,19.35
2022-12-06T15:42:12.026Z,19.32
2022-12-06T15:44:41.984Z,19.46
2022-12-06T15:47:11.784Z,19.26
2022-12-06T15:49:40.720Z,19.53
2022-12-06T15:52:14.723Z,19.10
2022-12-06T15:54:41.979Z,19.38
2022-12-06T15:57:09.020Z,19.18
2022-12-06T15:59:36.201Z,18.72
2022-12-06T16:02:03.776Z,19.31
2022-12-06T16:04:30.981Z,18.77
2022-12-06T16:06:59.721Z,19.47
2022-12-06T16:09:26.943Z,19.07
2022-12-06T16:11:54.551Z,19.40
2022-12-06T16:14:21.706Z,18.80
2022-12-06T16:16:48.926Z,19.06
2022-12-06T16:19:16.190Z,19.63
2022-12-06T16:21:53.086Z,19.75
2022-12-06T16:24:22.864Z,19.99
2022-12-06T16:26:50.040Z,19.56
2022-12-06T16:29:20.044Z,20.03
2022-12-06T16:31:47.808Z,20.56
2022-12-06T16:34:15.646Z,21.16
2022-12-06T16:37:01.062Z,20.59
2022-12-06T16:39:32.200Z,20.21
2022-12-06T16:41:59.561Z,19.78
2022-12-06T16:44:27.080Z,20.87
2022-12-06T16:46:54.331Z,20.36
2022-12-06T16:52:10.986Z,20.20
2022-12-06T16:54:39.640Z,21.16
2022-12-06T16:57:06.944Z,21.34
2022-12-06T16:59:34.101Z,21.72
2022-12-06T17:02:01.305Z,22.46
2022-12-06T17:04:28.520Z,21.16
2022-12-06T17:06:55.661Z,21.56
2022-12-06T17:09:22.882Z,21.29
2022-12-06T17:11:51.521Z,21.54
2022-12-06T17:14:21.140Z,22.48
2022-12-06T17:16:49.052Z,21.77
2022-12-06T17:19:18.680Z,21.38
2022-12-06T17:21:46.623Z,21.69
2022-12-06T17:24:15.140Z,21.60
2022-12-06T17:26:44.768Z,21.17
2022-12-06T17:29:13.460Z,22.10
2022-12-06T17:31:40.863Z,21.17
2022-12-06T17:34:08.020Z,21.36
2022-12-06T17:36:35.570Z,21.78
2022-12-06T17:39:06.303Z,21.78
2022-12-06T17:41:33.661Z,22.41
2022-12-06T17:44:01.060Z,22.77
2022-12-06T17:46:30.365Z,22.41
2022-12-06T17:48:58.723Z,22.27
2022-12-06T17:51:27.366Z,22.19
2022-12-06T17:53:55.301Z,21.49
2022-12-06T17:56:24.623Z,21.68
2022-12-06T17:58:52.764Z,23.04
2022-12-06T18:01:20.376Z,22.60
2022-12-06T18:03:50.931Z,22.80
2022-12-06T18:06:18.640Z,22.72
2022-12-06T18:08:45.793Z,22.49
2022-12-06T18:11:14.421Z,22.16
2022-12-06T18:13:41.700Z,22.08
2022-12-06T18:16:17.371Z,22.36
2022-12-06T18:18:46.182Z,22.78
2022-12-06T18:21:16.360Z,22.63
2022-12-06T18:24:12.820Z,23.12
2022-12-06T18:26:31.420Z,24.22
2022-12-06T18:29:00.839Z,23.81
2022-12-06T18:31:29.891Z,23.53
2022-12-06T18:33:58.745Z,23.73
2022-12-06T18:36:28.962Z,24.65
2022-12-06T18:38:58.082Z,23.92
2022-12-06T18:41:25.682Z,23.69
2022-12-06T18:43:52.840Z,24.20
2022-12-06T18:46:23.302Z,24.08
2022-12-06T18:48:53.223Z,24.54
2022-12-06T18:51:23.359Z,24.70
2022-12-06T18:53:52.760Z,25.50
2022-12-06T18:56:22.402Z,25.57
2022-12-06T18:58:50.439Z,26.07
2022-12-06T19:01:19.851Z,26.87
2022-12-06T19:03:47.603Z,26.87
2022-12-06T19:06:17.844Z,27.56
2022-12-06T19:08:45.600Z,28.44
2022-12-06T19:11:16.319Z,27.18
2022-12-06T19:13:44.099Z,27.80
2022-12-06T19:16:11.311Z,27.21
2022-12-06T19:18:38.574Z,27.14
2022-12-06T19:21:06.000Z,27.45
2022-12-06T19:23:33.280Z,27.07
2022-12-06T19:26:00.902Z,27.22
2022-12-06T19:28:31.564Z,27.24
2022-12-06T19:30:59.009Z,26.73
2022-12-06T19:33:27.020Z,27.74
2022-12-06T19:35:58.680Z,28.59
2022-12-06T19:38:26.081Z,27.26
2022-12-06T19:40:53.529Z,26.62
2022-12-06T19:43:21.201Z,28.12
2022-12-06T19:45:49.905Z,28.07
2022-12-06T19:48:17.059Z,28.30
2022-12-06T19:50:45.262Z,28.30
2022-12-06T19:53:12.420Z,28.36
2022-12-06T19:55:45.804Z,27.98
2022-12-06T19:58:12.946Z,27.35
2022-12-06T20:00:40.003Z,27.47
2022-12-06T20:03:08.648Z,27.77
2022-12-06T20:05:35.901Z,28.22
2022-12-06T20:08:03.050Z,28.38
2022-12-06T20:10:30.221Z,28.69
2022-12-06T20:12:57.421Z,28.22
2022-12-06T20:15:25.273Z,28.23
2022-12-06T20:17:52.515Z,28.95
2022-12-06T20:20:21.094Z,28.29
2022-12-06T20:22:48.863Z,28.38
2022-12-06T20:25:16.721Z,28.59
2022-12-06T20:27:44.000Z,28.81
2022-12-06T20:30:13.260Z,28.71
2022-12-06T20:32:40.705Z,28.17
2022-12-06T20:35:08.703Z,28.20
2022-12-06T20:37:37.423Z,28.18
2022-12-06T20:40:05.880Z,28.35
2022-12-06T20:42:34.130Z,28.25
2022-12-06T20:45:01.444Z,28.23
2022-12-06T20:47:28.601Z,28.02
2022-12-06T20:49:55.860Z,27.66
2022-12-06T20:52:23.362Z,27.92
2022-12-06T20:54:52.141Z,27.34
2022-12-06T20:57:19.223Z,27.53
2022-12-06T20:59:46.380Z,27.75
2022-12-06T21:02:13.762Z,16.39
2022-12-06T21:04:41.334Z,16.81
2022-12-06T21:07:08.483Z,18.72
2022-12-06T21:09:35.762Z,21.04
2022-12-06T21:12:04.683Z,23.15
2022-12-06T21:14:32.020Z,23.65
2022-12-06T21:16:59.302Z,23.77
2022-12-06T21:19:26.441Z,24.24
2022-12-06T21:21:54.065Z,24.18
2022-12-06T21:24:22.740Z,24.46
2022-12-06T21:26:50.360Z,24.23
2022-12-06T21:29:28.225Z,24.67
2022-12-06T21:31:57.746Z,24.39
2022-12-06T21:34:24.862Z,24.95
2022-12-06T21:36:52.043Z,25.10
2022-12-06T21:39:19.276Z,24.10
2022-12-06T21:41:46.464Z,24.23
2022-12-06T21:44:13.501Z,23.17
2022-12-06T21:46:42.188Z,23.72
2022-12-06T21:49:09.441Z,23.62
2022-12-06T21:51:36.680Z,23.58
2022-12-06T21:54:04.063Z,24.60
2022-12-06T21:56:31.880Z,23.95
2022-12-06T21:58:59.000Z,23.71
2022-12-06T22:01:27.484Z,23.59
2022-12-06T22:03:57.685Z,23.49
2022-12-06T22:06:25.161Z,23.60
2022-12-06T22:08:57.441Z,23.32
2022-12-06T22:11:24.861Z,23.91
2022-12-06T22:13:52.007Z,23.96
2022-12-06T22:16:19.260Z,23.04
2022-12-06T22:18:46.814Z,23.34
2022-12-06T22:21:17.824Z,22.94
2022-12-06T22:23:45.545Z,23.45
2022-12-06T22:26:15.184Z,23.12
2022-12-06T22:28:42.679Z,23.32
2022-12-06T22:31:12.314Z,23.05
2022-12-06T22:33:39.985Z,23.46
2022-12-06T22:36:08.941Z,22.88
2022-12-06T22:38:37.625Z,23.74
2022-12-06T22:41:06.207Z,23.30
2022-12-06T22:43:34.680Z,23.35
2022-12-06T22:46:08.491Z,23.51
2022-12-06T22:48:36.007Z,22.93
2022-12-06T22:51:11.364Z,23.40
2022-12-06T22:53:41.603Z,22.69
2022-12-06T22:56:09.567Z,22.74
2022-12-06T22:58:37.110Z,22.92
2022-12-06T23:01:16.009Z,22.49
2022-12-06T23:03:44.617Z,22.73
2022-12-06T23:06:12.327Z,23.57
2022-12-06T23:08:41.007Z,23.23
2022-12-06T23:11:12.485Z,23.61
2022-12-06T23:13:39.664Z,23.18
2022-12-06T23:16:10.898Z,22.39
2022-12-06T23:18:38.122Z,22.77
2022-12-06T23:21:07.985Z,22.58
2022-12-06T23:23:36.378Z,22.36
2022-12-06T23:26:06.782Z,22.64
2022-12-06T23:28:34.782Z,22.45
2022-12-06T23:31:04.167Z,22.58
2022-12-06T23:33:32.388Z,22.48
2022-12-06T23:36:05.284Z,21.40
2022-12-06T23:38:32.624Z,21.57
2022-12-06T23:41:06.063Z,20.64
2022-12-06T23:43:33.922Z,20.42
2022-12-06T23:46:06.904Z,21.07
2022-12-06T23:48:35.043Z,19.94
2022-12-06T23:51:04.483Z,19.47
2022-12-06T23:53:33.063Z,19.17
2022-12-06T23:56:05.226Z,19.73
2022-12-06T23:58:33.864Z,20.02
