createdAt,value
2017-09-07T00:00:16.192Z,3.77
2017-09-07T00:02:42.558Z,3.40
2017-09-07T00:05:08.918Z,3.87
2017-09-07T00:07:35.297Z,3.70
2017-09-07T00:10:01.660Z,3.50
2017-09-07T00:12:27.980Z,3.60
2017-09-07T00:14:54.320Z,4.87
2017-09-07T00:17:56.632Z,4.00
2017-09-07T00:20:22.949Z,3.77
2017-09-07T00:22:49.296Z,3.83
2017-09-07T00:25:15.692Z,3.50
2017-09-07T00:27:42.026Z,4.60
2017-09-07T00:30:08.419Z,4.00
2017-09-07T00:32:35.470Z,3.73
2017-09-07T00:35:02.565Z,3.67
2017-09-07T00:37:29.722Z,4.30
2017-09-07T00:39:56.116Z,3.20
2017-09-07T00:42:22.448Z,4.37
2017-09-07T00:44:48.826Z,3.97
2017-09-07T00:47:15.267Z,4.13
2017-09-07T00:49:41.644Z,3.53
2017-09-07T00:52:08.008Z,3.67
2017-09-07T00:54:34.408Z,3.33
2017-09-07T00:57:00.761Z,3.80
2017-09-07T00:59:27.159Z,4.00
2017-09-07T01:01:54.319Z,3.33
2017-09-07T01:04:20.691Z,3.57
2017-09-07T01:06:47.298Z,4.00
2017-09-07T01:09:13.885Z,3.70
2017-09-07T01:11:40.428Z,3.87
2017-09-07T01:14:07.766Z,3.33
2017-09-07T01:16:34.400Z,3.57
2017-09-07T01:19:01.609Z,3.70
2017-09-07T01:21:28.458Z,4.00
2017-09-07T01:23:55.043Z,3.87
2017-09-07T01:26:21.789Z,3.87
2017-09-07T01:28:49.024Z,3.97
2017-09-07T01:31:15.513Z,3.23
2017-09-07T01:33:42.157Z,3.20
2017-09-07T01:36:08.646Z,3.67
2017-09-07T01:38:35.270Z,3.63
2017-09-07T01:41:01.868Z,3.77
2017-09-07T01:43:28.291Z,3.40
2017-09-07T01:45:54.663Z,3.50
2017-09-07T01:48:33.418Z,3.20
2017-09-07T01:50:59.896Z,3.60
2017-09-07T01:53:26.438Z,3.73
2017-09-07T01:55:53.048Z,3.40
2017-09-07T01:58:19.687Z,2.93
2017-09-07T02:00:46.317Z,3.50
2017-09-07T02:03:12.895Z,3.43
2017-09-07T02:05:39.462Z,2.87
2017-09-07T02:08:05.879Z,3.60
2017-09-07T02:10:32.443Z,3.53
2017-09-07T02:12:59.764Z,2.83
2017-09-07T02:15:26.204Z,3.53
2017-09-07T02:17:52.806Z,3.47
2017-09-07T02:20:19.192Z,2.83
2017-09-07T02:22:46.636Z,3.30
2017-09-07T02:25:13.032Z,3.33
2017-09-07T02:27:39.464Z,3.40
2017-09-07T02:30:06.151Z,3.33
2017-09-07T02:32:32.700Z,2.80
2017-09-07T02:34:59.388Z,3.50
2017-09-07T02:37:25.893Z,2.60
2017-09-07T02:39:52.411Z,2.83
2017-09-07T02:42:19.801Z,2.80
2017-09-07T02:44:46.381Z,3.43
2017-09-07T02:47:12.882Z,3.03
2017-09-07T02:49:39.538Z,3.00
2017-09-07T02:52:05.898Z,2.77
2017-09-07T02:54:32.375Z,3.07
2017-09-07T02:56:59.861Z,3.60
2017-09-07T02:59:27.314Z,3.10
2017-09-07T03:01:54.576Z,2.90
2017-09-07T03:04:21.264Z,3.30
2017-09-07T03:06:47.942Z,2.80
2017-09-07T03:09:14.447Z,3.07
2017-09-07T03:11:41.013Z,3.53
2017-09-07T03:14:08.219Z,3.37
2017-09-07T03:16:35.584Z,2.70
2017-09-07T03:19:02.292Z,3.60
2017-09-07T03:21:29.441Z,3.30
2017-09-07T03:23:56.583Z,3.27
2017-09-07T03:26:22.943Z,2.90
2017-09-07T03:28:50.058Z,3.23
2017-09-07T03:31:16.456Z,3.00
2017-09-07T03:33:42.769Z,3.03
2017-09-07T03:36:09.119Z,2.93
2017-09-07T03:38:35.477Z,3.17
2017-09-07T03:41:01.847Z,2.57
2017-09-07T03:43:28.983Z,3.20
2017-09-07T03:45:56.084Z,2.83
2017-09-07T03:48:22.454Z,2.70
2017-09-07T03:50:48.910Z,3.00
2017-09-07T03:53:16.175Z,2.30
2017-09-07T03:55:42.575Z,2.80
2017-09-07T03:58:08.901Z,2.40
2017-09-07T04:00:35.248Z,3.30
2017-09-07T04:03:02.398Z,2.73
2017-09-07T04:05:29.551Z,3.40
2017-09-07T04:07:56.676Z,2.83
2017-09-07T04:10:23.072Z,3.30
2017-09-07T04:12:49.392Z,3.37
2017-09-07T04:15:15.747Z,2.83
2017-09-07T04:17:42.132Z,3.43
2017-09-07T04:20:09.245Z,2.97
2017-09-07T04:22:35.596Z,2.80
2017-09-07T04:25:01.961Z,2.33
2017-09-07T04:27:28.344Z,2.93
2017-09-07T04:29:54.731Z,3.27
2017-09-07T04:32:21.108Z,2.93
2017-09-07T04:34:47.450Z,2.70
2017-09-07T04:37:13.823Z,2.80
2017-09-07T04:39:40.384Z,2.70
2017-09-07T04:42:06.893Z,2.70
2017-09-07T04:44:33.273Z,2.57
2017-09-07T04:46:59.648Z,2.53
2017-09-07T04:49:26.020Z,2.83
2017-09-07T04:51:52.343Z,2.90
2017-09-07T04:54:18.657Z,2.90
2017-09-07T04:56:45.201Z,3.17
2017-09-07T04:59:11.737Z,2.90
2017-09-07T05:01:38.084Z,2.30
2017-09-07T05:04:04.640Z,2.50
2017-09-07T05:06:31.983Z,2.90
2017-09-07T05:08:58.567Z,2.43
2017-09-07T05:11:25.686Z,2.20
2017-09-07T05:13:52.157Z,3.30
2017-09-07T05:16:18.726Z,2.67
2017-09-07T05:18:45.074Z,2.70
2017-09-07T05:21:11.637Z,3.87
2017-09-07T05:23:38.945Z,2.53
2017-09-07T05:26:05.323Z,2.27
2017-09-07T05:28:31.704Z,3.17
2017-09-07T05:30:58.112Z,2.43
2017-09-07T05:33:24.431Z,3.90
2017-09-07T05:35:51.620Z,2.70
2017-09-07T05:38:17.991Z,2.73
2017-09-07T05:40:44.400Z,2.97
2017-09-07T05:43:10.741Z,3.37
2017-09-07T05:45:37.101Z,3.57
2017-09-07T05:48:04.255Z,2.67
2017-09-07T05:50:31.359Z,3.50
2017-09-07T05:52:57.678Z,3.60
2017-09-07T05:55:24.038Z,2.90
2017-09-07T05:57:50.429Z,3.53
2017-09-07T06:00:16.822Z,3.00
2017-09-07T06:02:44.054Z,3.43
2017-09-07T06:05:10.663Z,2.93
2017-09-07T06:07:37.325Z,3.13
2017-09-07T06:10:03.788Z,3.93
2017-09-07T06:12:30.915Z,2.87
2017-09-07T06:14:57.341Z,2.93
2017-09-07T06:17:23.819Z,3.43
2017-09-07T06:19:51.010Z,3.20
2017-09-07T06:22:17.535Z,3.73
2017-09-07T06:24:44.004Z,3.57
2017-09-07T06:27:10.331Z,3.67
2017-09-07T06:29:36.748Z,4.03
2017-09-07T06:32:03.165Z,3.30
2017-09-07T06:34:29.491Z,3.30
2017-09-07T06:36:55.867Z,4.17
2017-09-07T06:39:22.942Z,3.63
2017-09-07T06:41:50.027Z,3.67
2017-09-07T06:44:16.480Z,3.47
2017-09-07T06:46:42.835Z,3.50
2017-09-07T06:49:09.182Z,4.40
2017-09-07T06:51:36.347Z,3.90
2017-09-07T06:54:02.698Z,3.40
2017-09-07T06:56:29.120Z,3.47
2017-09-07T06:58:55.497Z,3.97
2017-09-07T07:01:22.984Z,3.33
2017-09-07T07:03:49.340Z,3.30
2017-09-07T07:06:15.690Z,3.80
2017-09-07T07:08:42.052Z,4.20
2017-09-07T07:11:09.210Z,4.17
2017-09-07T07:13:35.587Z,3.63
2017-09-07T07:16:01.912Z,3.93
2017-09-07T07:18:28.311Z,4.00
2017-09-07T07:20:55.521Z,3.90
2017-09-07T07:23:21.854Z,4.00
2017-09-07T07:25:48.253Z,3.43
2017-09-07T07:28:14.611Z,3.40
2017-09-07T07:30:40.944Z,3.43
2017-09-07T07:33:07.463Z,4.13
2017-09-07T07:35:33.776Z,3.77
2017-09-07T07:38:00.834Z,4.10
2017-09-07T07:40:27.182Z,5.23
2017-09-07T07:42:53.501Z,4.17
2017-09-07T07:45:19.855Z,4.00
2017-09-07T07:47:46.162Z,3.83
2017-09-07T07:50:12.572Z,3.90
2017-09-07T07:52:39.674Z,3.17
2017-09-07T07:55:06.012Z,4.30
2017-09-07T07:57:32.544Z,3.60
2017-09-07T07:59:58.863Z,4.50
2017-09-07T08:02:25.231Z,5.30
2017-09-07T08:04:51.625Z,3.83
2017-09-07T08:07:17.943Z,4.47
2017-09-07T08:09:44.323Z,3.70
2017-09-07T08:12:10.633Z,4.63
2017-09-07T08:14:36.944Z,4.07
2017-09-07T08:17:03.348Z,4.13
2017-09-07T08:19:29.716Z,4.73
2017-09-07T08:21:56.058Z,4.37
2017-09-07T08:24:22.699Z,5.33
2017-09-07T08:26:49.051Z,4.10
2017-09-07T08:29:16.130Z,4.43
2017-09-07T08:31:42.677Z,4.90
2017-09-07T08:34:09.052Z,4.37
2017-09-07T08:36:35.411Z,4.83
2017-09-07T08:39:02.793Z,4.20
2017-09-07T08:41:29.106Z,5.07
2017-09-07T08:43:56.289Z,4.37
2017-09-07T08:46:22.642Z,4.33
2017-09-07T08:48:49.009Z,5.23
2017-09-07T08:51:16.203Z,4.00
2017-09-07T08:53:42.536Z,4.83
2017-09-07T08:56:08.895Z,4.87
2017-09-07T08:58:35.267Z,5.30
2017-09-07T09:01:01.588Z,5.70
2017-09-07T09:03:28.708Z,4.97
2017-09-07T09:05:55.107Z,4.80
2017-09-07T09:08:21.473Z,4.03
2017-09-07T09:10:47.853Z,4.67
2017-09-07T09:13:14.171Z,6.00
2017-09-07T09:15:40.752Z,5.70
2017-09-07T09:18:07.120Z,4.70
2017-09-07T09:20:34.184Z,4.80
2017-09-07T09:23:01.558Z,4.23
2017-09-07T09:25:27.912Z,5.43
2017-09-07T09:27:54.276Z,5.40
2017-09-07T09:30:20.631Z,4.20
2017-09-07T09:32:47.761Z,4.47
2017-09-07T09:35:14.819Z,4.10
2017-09-07T09:37:41.982Z,4.30
2017-09-07T09:40:09.054Z,4.80
2017-09-07T09:42:35.409Z,4.63
2017-09-07T09:45:01.968Z,4.20
2017-09-07T09:47:28.392Z,4.90
2017-09-07T09:49:54.706Z,5.20
2017-09-07T09:52:21.090Z,5.77
2017-09-07T09:54:48.147Z,4.03
2017-09-07T09:57:14.462Z,5.83
2017-09-07T09:59:41.635Z,4.53
2017-09-07T10:02:08.010Z,5.47
2017-09-07T10:04:34.374Z,4.13
2017-09-07T10:07:01.494Z,4.67
2017-09-07T10:09:27.908Z,4.00
2017-09-07T10:11:54.219Z,4.83
2017-09-07T10:14:20.545Z,5.10
2017-09-07T10:16:47.183Z,4.37
2017-09-07T10:19:13.516Z,4.13
2017-09-07T10:21:39.867Z,4.40
2017-09-07T10:24:06.233Z,4.30
2017-09-07T10:26:32.555Z,5.07
2017-09-07T10:28:58.929Z,4.77
2017-09-07T10:31:25.475Z,5.67
2017-09-07T10:33:52.016Z,4.03
2017-09-07T10:36:18.377Z,4.23
2017-09-07T10:38:44.712Z,4.00
2017-09-07T10:41:11.089Z,5.00
2017-09-07T10:43:37.472Z,4.10
2017-09-07T10:46:03.813Z,3.73
2017-09-07T10:48:30.217Z,5.53
2017-09-07T10:50:56.566Z,4.27
2017-09-07T10:53:22.972Z,4.57
2017-09-07T10:55:49.296Z,4.50
2017-09-07T10:58:15.622Z,3.60
2017-09-07T11:00:42.072Z,3.90
2017-09-07T11:03:08.416Z,4.70
2017-09-07T11:05:34.769Z,4.40
2017-09-07T11:08:01.166Z,3.67
2017-09-07T11:10:27.547Z,4.00
2017-09-07T11:12:54.650Z,4.17
2017-09-07T11:15:21.041Z,4.10
2017-09-07T11:17:48.144Z,5.00
2017-09-07T11:20:14.472Z,4.23
2017-09-07T11:22:40.870Z,3.90
2017-09-07T11:25:07.260Z,3.77
2017-09-07T11:27:33.619Z,4.50
2017-09-07T11:30:00.719Z,3.70
2017-09-07T11:32:27.050Z,4.43
2017-09-07T11:34:53.416Z,4.27
2017-09-07T11:37:20.571Z,3.77
2017-09-07T11:39:47.641Z,3.60
2017-09-07T11:42:14.188Z,4.03
2017-09-07T11:44:40.532Z,4.47
2017-09-07T11:47:06.879Z,3.77
2017-09-07T11:49:33.291Z,3.97
2017-09-07T11:51:59.673Z,3.83
2017-09-07T11:54:26.779Z,4.10
2017-09-07T11:56:53.143Z,4.00
2017-09-07T11:59:19.456Z,4.70
2017-09-07T12:01:45.863Z,3.70
2017-09-07T12:04:12.269Z,4.10
2017-09-07T12:06:39.355Z,3.80
2017-09-07T12:09:05.706Z,4.07
2017-09-07T12:11:32.079Z,3.50
2017-09-07T12:13:59.183Z,5.83
2017-09-07T12:16:25.585Z,6.23
2017-09-07T12:18:51.926Z,4.53
2017-09-07T12:21:18.308Z,3.17
2017-09-07T12:23:45.460Z,4.20
2017-09-07T12:26:12.743Z,3.43
2017-09-07T12:28:39.111Z,4.80
2017-09-07T12:31:05.458Z,4.50
2017-09-07T12:33:31.950Z,4.50
2017-09-07T12:35:58.272Z,4.13
2017-09-07T12:38:24.588Z,4.17
2017-09-07T12:40:51.014Z,4.47
2017-09-07T12:43:18.069Z,4.00
2017-09-07T12:45:44.387Z,4.20
2017-09-07T12:48:11.506Z,4.20
2017-09-07T12:50:37.919Z,4.20
2017-09-07T12:53:04.292Z,3.87
2017-09-07T12:55:31.400Z,4.23
2017-09-07T12:57:57.765Z,4.03
2017-09-07T13:00:24.140Z,3.53
2017-09-07T13:02:50.504Z,3.80
2017-09-07T13:05:16.839Z,3.87
2017-09-07T13:07:43.163Z,4.50
2017-09-07T13:10:09.519Z,3.90
2017-09-07T13:12:35.910Z,3.70
2017-09-07T13:15:02.304Z,3.27
2017-09-07T13:17:29.456Z,3.80
2017-09-07T13:19:56.577Z,4.70
2017-09-07T13:22:22.936Z,3.37
2017-09-07T13:24:50.032Z,3.77
2017-09-07T13:27:16.402Z,3.60
2017-09-07T13:29:43.460Z,3.20
2017-09-07T13:32:10.596Z,3.53
2017-09-07T13:34:37.697Z,3.50
2017-09-07T13:37:04.060Z,4.27
2017-09-07T13:39:30.421Z,3.73
2017-09-07T13:41:57.503Z,3.60
2017-09-07T13:44:23.893Z,3.70
2017-09-07T13:46:50.963Z,3.87
2017-09-07T13:49:17.310Z,4.60
2017-09-07T13:51:43.735Z,3.63
2017-09-07T13:54:10.072Z,4.07
2017-09-07T13:56:36.376Z,3.57
2017-09-07T13:59:03.519Z,3.40
2017-09-07T14:01:30.683Z,4.10
2017-09-07T14:03:57.802Z,3.40
2017-09-07T14:06:24.166Z,3.80
2017-09-07T14:08:50.616Z,4.20
2017-09-07T14:11:16.931Z,3.30
2017-09-07T14:13:43.236Z,3.27
2017-09-07T14:16:10.349Z,3.70
2017-09-07T14:18:36.704Z,3.73
2017-09-07T14:21:03.042Z,3.50
2017-09-07T14:23:29.655Z,4.43
2017-09-07T14:25:56.003Z,3.47
2017-09-07T14:28:22.380Z,3.67
2017-09-07T14:30:48.731Z,3.90
2017-09-07T14:33:15.164Z,3.43
2017-09-07T14:35:41.551Z,3.97
2017-09-07T14:38:07.892Z,4.07
2017-09-07T14:40:34.957Z,3.90
2017-09-07T14:43:01.343Z,4.30
2017-09-07T14:45:27.667Z,4.17
2017-09-07T14:47:54.126Z,3.30
2017-09-07T14:50:20.489Z,2.97
2017-09-07T14:52:46.854Z,3.53
2017-09-07T14:55:13.360Z,3.50
2017-09-07T14:57:39.812Z,4.10
2017-09-07T15:00:06.156Z,3.80
2017-09-07T15:02:32.508Z,3.40
2017-09-07T15:04:58.881Z,3.13
2017-09-07T15:07:25.419Z,3.87
2017-09-07T15:09:51.776Z,3.00
2017-09-07T15:12:18.162Z,3.53
2017-09-07T15:14:45.272Z,3.50
2017-09-07T15:17:11.602Z,3.27
2017-09-07T15:19:37.962Z,3.70
2017-09-07T15:22:05.066Z,3.97
2017-09-07T15:24:31.679Z,3.60
2017-09-07T15:26:58.000Z,4.50
2017-09-07T15:29:24.323Z,4.20
2017-09-07T15:31:50.706Z,4.03
2017-09-07T15:34:17.022Z,4.60
2017-09-07T15:36:43.336Z,3.40
2017-09-07T15:39:09.687Z,3.30
2017-09-07T15:41:36.124Z,5.07
2017-09-07T15:44:02.502Z,4.93
2017-09-07T15:46:29.594Z,3.87
2017-09-07T15:48:55.974Z,3.80
2017-09-07T15:51:23.129Z,4.33
2017-09-07T15:53:50.511Z,3.40
2017-09-07T15:56:16.856Z,4.03
2017-09-07T15:58:43.168Z,3.67
2017-09-07T16:01:09.533Z,3.73
2017-09-07T16:03:35.848Z,3.63
2017-09-07T16:06:02.301Z,3.67
2017-09-07T16:08:28.672Z,3.77
2017-09-07T16:10:55.731Z,5.00
2017-09-07T16:13:22.976Z,4.23
2017-09-07T16:15:50.076Z,4.07
2017-09-07T16:18:16.420Z,4.27
2017-09-07T16:20:42.789Z,4.80
2017-09-07T16:23:09.890Z,4.87
2017-09-07T16:25:36.209Z,4.77
2017-09-07T16:28:02.571Z,4.00
2017-09-07T16:30:28.959Z,5.07
2017-09-07T16:32:55.356Z,4.43
2017-09-07T16:35:22.412Z,4.40
2017-09-07T16:37:48.799Z,4.50
2017-09-07T16:40:15.124Z,5.30
2017-09-07T16:42:41.492Z,5.80
2017-09-07T16:45:08.567Z,6.57
2017-09-07T16:47:34.913Z,5.70
2017-09-07T16:50:01.287Z,4.37
2017-09-07T16:52:28.435Z,4.30
2017-09-07T16:54:54.802Z,4.10
2017-09-07T16:57:21.903Z,4.60
2017-09-07T16:59:48.261Z,4.00
2017-09-07T17:02:15.414Z,4.07
2017-09-07T17:04:42.472Z,4.47
2017-09-07T17:07:09.639Z,3.53
2017-09-07T17:09:36.052Z,3.60
2017-09-07T17:12:03.164Z,3.90
2017-09-07T17:14:29.494Z,3.73
2017-09-07T17:16:55.853Z,4.57
2017-09-07T17:19:22.216Z,4.80
2017-09-07T17:21:48.531Z,4.00
2017-09-07T17:24:15.593Z,3.80
2017-09-07T17:26:41.991Z,4.10
2017-09-07T17:29:08.346Z,6.00
2017-09-07T17:31:35.451Z,5.90
2017-09-07T17:34:01.807Z,5.83
2017-09-07T17:36:28.132Z,4.70
2017-09-07T17:38:54.530Z,4.57
2017-09-07T17:41:20.847Z,4.20
2017-09-07T17:43:47.219Z,3.90
2017-09-07T17:46:13.577Z,4.03
2017-09-07T17:48:40.644Z,3.43
2017-09-07T17:51:07.039Z,4.10
2017-09-07T17:53:33.351Z,4.80
2017-09-07T17:55:59.763Z,4.20
2017-09-07T17:58:26.113Z,4.53
2017-09-07T18:00:52.588Z,4.87
2017-09-07T18:03:19.723Z,3.80
2017-09-07T18:05:46.857Z,4.50
2017-09-07T18:08:13.215Z,4.43
2017-09-07T18:10:40.363Z,5.00
2017-09-07T18:13:07.486Z,4.77
2017-09-07T18:15:33.839Z,5.13
2017-09-07T18:18:00.955Z,4.20
2017-09-07T18:20:27.312Z,4.67
2017-09-07T18:22:53.740Z,4.40
2017-09-07T18:25:20.153Z,3.40
2017-09-07T18:27:46.560Z,4.90
2017-09-07T18:30:12.914Z,4.03
2017-09-07T18:32:39.351Z,4.13
2017-09-07T18:35:05.790Z,4.40
2017-09-07T18:37:32.237Z,3.97
2017-09-07T18:39:58.671Z,5.00
2017-09-07T18:42:25.046Z,4.70
2017-09-07T18:44:51.469Z,4.77
2017-09-07T18:47:17.865Z,4.30
2017-09-07T18:49:44.256Z,4.13
2017-09-07T18:52:10.668Z,5.07
2017-09-07T18:54:37.703Z,3.67
2017-09-07T18:57:04.915Z,4.47
2017-09-07T18:59:31.231Z,3.77
2017-09-07T19:01:57.588Z,3.70
2017-09-07T19:04:23.897Z,4.13
2017-09-07T19:06:50.270Z,3.50
2017-09-07T19:09:17.349Z,4.37
2017-09-07T19:11:43.676Z,4.20
2017-09-07T19:14:10.065Z,4.30
2017-09-07T19:16:36.428Z,4.50
2017-09-07T19:19:02.831Z,4.37
2017-09-07T19:21:29.952Z,5.30
2017-09-07T19:23:56.382Z,4.40
2017-09-07T19:26:22.764Z,4.40
2017-09-07T19:28:49.885Z,4.90
2017-09-07T19:31:16.199Z,5.10
2017-09-07T19:33:43.274Z,4.63
2017-09-07T19:36:09.684Z,4.93
2017-09-07T19:38:36.043Z,4.63
2017-09-07T19:41:03.122Z,5.50
2017-09-07T19:43:29.520Z,5.10
2017-09-07T19:45:55.899Z,5.53
2017-09-07T19:48:22.341Z,4.53
2017-09-07T19:50:48.662Z,4.87
2017-09-07T19:53:15.210Z,5.17
2017-09-07T19:55:41.582Z,4.93
2017-09-07T19:58:07.965Z,5.50
2017-09-07T20:00:34.461Z,5.00
2017-09-07T20:03:01.529Z,5.57
2017-09-07T20:05:27.846Z,4.90
2017-09-07T20:07:54.991Z,6.00
2017-09-07T20:10:22.131Z,5.13
2017-09-07T20:12:49.204Z,5.17
2017-09-07T20:15:15.607Z,5.27
2017-09-07T20:17:41.976Z,5.80
2017-09-07T20:20:08.332Z,6.23
2017-09-07T20:22:34.744Z,6.37
2017-09-07T20:25:01.058Z,5.10
2017-09-07T20:27:28.248Z,5.73
2017-09-07T20:29:54.563Z,5.43
2017-09-07T20:32:20.887Z,5.73
2017-09-07T20:34:47.253Z,5.43
2017-09-07T20:37:13.613Z,6.30
2017-09-07T20:39:40.690Z,5.10
2017-09-07T20:42:07.147Z,5.60
2017-09-07T20:44:33.509Z,5.67
2017-09-07T20:46:59.837Z,5.50
2017-09-07T20:49:26.264Z,5.30
2017-09-07T20:51:52.824Z,5.20
2017-09-07T20:54:19.192Z,5.57
2017-09-07T20:56:45.573Z,5.60
2017-09-07T20:59:11.956Z,5.20
2017-09-07T21:01:38.322Z,4.93
2017-09-07T21:04:04.730Z,5.17
2017-09-07T21:06:31.100Z,4.13
2017-09-07T21:08:57.456Z,5.50
2017-09-07T21:11:24.568Z,5.50
2017-09-07T21:13:50.938Z,4.53
2017-09-07T21:16:18.003Z,4.53
2017-09-07T21:18:44.361Z,5.10
2017-09-07T21:21:10.687Z,5.20
2017-09-07T21:23:37.015Z,5.23
2017-09-07T21:26:03.391Z,4.47
2017-09-07T21:28:29.745Z,5.00
2017-09-07T21:30:56.815Z,5.33
2017-09-07T21:33:23.220Z,4.70
2017-09-07T21:35:50.344Z,5.50
2017-09-07T21:38:16.760Z,4.90
2017-09-07T21:40:43.116Z,4.77
2017-09-07T21:43:09.498Z,5.27
2017-09-07T21:45:35.819Z,4.80
2017-09-07T21:48:02.145Z,4.90
2017-09-07T21:50:28.605Z,4.87
2017-09-07T21:52:54.947Z,5.80
2017-09-07T21:55:21.388Z,4.90
2017-09-07T21:57:47.809Z,4.93
2017-09-07T22:00:14.227Z,4.20
2017-09-07T22:02:40.571Z,4.70
2017-09-07T22:05:07.666Z,5.00
2017-09-07T22:07:35.070Z,8.37
2017-09-07T22:10:01.443Z,10.07
2017-09-07T22:12:27.825Z,11.30
2017-09-07T22:14:54.167Z,7.03
2017-09-07T22:17:21.112Z,5.60
2017-09-07T22:19:47.484Z,5.43
2017-09-07T22:22:13.804Z,4.10
2017-09-07T22:24:40.904Z,5.33
2017-09-07T22:27:07.225Z,4.73
2017-09-07T22:29:33.590Z,4.93
2017-09-07T22:31:59.990Z,4.30
2017-09-07T22:34:26.339Z,4.73
2017-09-07T22:36:52.724Z,4.60
2017-09-07T22:39:19.067Z,5.20
2017-09-07T22:41:46.145Z,4.50
2017-09-07T22:44:12.551Z,4.70
2017-09-07T22:46:39.611Z,4.33
2017-09-07T22:49:06.011Z,4.97
2017-09-07T22:51:32.323Z,5.47
2017-09-07T22:53:58.695Z,4.83
2017-09-07T22:56:25.788Z,4.87
2017-09-07T22:58:52.199Z,5.33
2017-09-07T23:01:18.579Z,4.20
2017-09-07T23:03:45.001Z,4.67
2017-09-07T23:06:11.380Z,4.93
2017-09-07T23:08:37.721Z,4.37
2017-09-07T23:11:04.090Z,4.30
2017-09-07T23:13:30.478Z,5.10
2017-09-07T23:15:56.804Z,5.57
2017-09-07T23:18:23.184Z,4.60
2017-09-07T23:20:49.500Z,5.80
2017-09-07T23:23:15.867Z,4.93
2017-09-07T23:25:42.188Z,6.00
2017-09-07T23:28:08.579Z,5.73
2017-09-07T23:30:34.964Z,4.97
2017-09-07T23:33:01.387Z,4.90
2017-09-07T23:35:28.503Z,4.57
2017-09-07T23:37:54.854Z,5.63
2017-09-07T23:40:21.227Z,5.07
2017-09-07T23:42:48.291Z,5.00
2017-09-07T23:45:14.628Z,4.93
2017-09-07T23:47:41.399Z,4.37
2017-09-07T23:50:07.731Z,4.17
2017-09-07T23:52:34.081Z,5.10
2017-09-07T23:55:00.420Z,4.97
2017-09-07T23:57:26.791Z,4.80
2017-09-07T23:59:53.147Z,6.50
