createdAt,value
2018-12-10T00:01:16.867Z,3.70
2018-12-10T00:03:44.346Z,3.30
2018-12-10T00:06:11.851Z,3.03
2018-12-10T00:08:39.358Z,3.20
2018-12-10T00:11:06.805Z,2.97
2018-12-10T00:13:34.263Z,2.90
2018-12-10T00:16:01.705Z,4.07
2018-12-10T00:18:29.824Z,3.10
2018-12-10T00:20:57.298Z,3.80
2018-12-10T00:23:24.780Z,3.13
2018-12-10T00:25:52.286Z,2.57
2018-12-10T00:28:19.738Z,3.63
2018-12-10T00:30:47.202Z,3.70
2018-12-10T00:33:15.209Z,2.77
2018-12-10T00:35:42.740Z,2.83
2018-12-10T00:38:10.181Z,3.03
2018-12-10T00:40:37.658Z,2.60
2018-12-10T00:43:05.134Z,4.27
2018-12-10T00:45:32.652Z,3.10
2018-12-10T00:48:00.683Z,3.37
2018-12-10T00:50:28.159Z,3.17
2018-12-10T00:52:55.625Z,3.40
2018-12-10T00:55:23.071Z,3.07
2018-12-10T00:57:50.497Z,2.60
2018-12-10T01:00:17.973Z,3.97
2018-12-10T01:02:45.424Z,3.50
2018-12-10T01:05:13.302Z,3.07
2018-12-10T01:07:40.763Z,3.10
2018-12-10T01:10:08.309Z,2.77
2018-12-10T01:12:35.787Z,4.00
2018-12-10T01:15:05.189Z,2.97
2018-12-10T01:17:33.151Z,2.87
2018-12-10T01:20:01.206Z,2.90
2018-12-10T01:22:28.660Z,3.60
2018-12-10T01:24:56.174Z,3.43
2018-12-10T01:27:23.912Z,3.67
2018-12-10T01:29:51.347Z,3.27
2018-12-10T01:32:18.846Z,2.90
2018-12-10T01:34:46.555Z,3.10
2018-12-10T01:37:14.022Z,2.67
2018-12-10T01:39:41.500Z,3.10
2018-12-10T01:42:09.888Z,3.03
2018-12-10T01:44:37.348Z,3.37
2018-12-10T01:47:04.801Z,3.10
2018-12-10T01:49:32.260Z,3.10
2018-12-10T01:51:59.734Z,2.50
2018-12-10T01:54:27.165Z,3.60
2018-12-10T01:56:54.712Z,2.83
2018-12-10T01:59:22.172Z,3.20
2018-12-10T02:01:49.649Z,3.00
2018-12-10T02:04:17.135Z,4.43
2018-12-10T02:06:44.567Z,2.97
2018-12-10T02:09:12.039Z,3.37
2018-12-10T02:11:39.494Z,2.93
2018-12-10T02:14:07.464Z,3.50
2018-12-10T02:16:34.888Z,3.13
2018-12-10T02:19:02.349Z,2.70
2018-12-10T02:21:29.862Z,2.80
2018-12-10T02:23:58.161Z,2.97
2018-12-10T02:26:25.652Z,3.27
2018-12-10T02:28:58.758Z,3.23
2018-12-10T02:31:26.219Z,2.97
2018-12-10T02:33:55.100Z,2.80
2018-12-10T02:36:22.594Z,2.87
2018-12-10T02:38:50.025Z,3.53
2018-12-10T02:41:17.527Z,2.90
2018-12-10T02:43:45.046Z,2.73
2018-12-10T02:46:12.487Z,2.83
2018-12-10T02:48:39.966Z,3.43
2018-12-10T02:51:07.422Z,2.67
2018-12-10T02:53:34.876Z,3.43
2018-12-10T02:56:02.322Z,3.00
2018-12-10T02:58:29.938Z,2.57
2018-12-10T03:00:57.467Z,2.80
2018-12-10T03:03:24.927Z,2.40
2018-12-10T03:05:52.390Z,1.90
2018-12-10T03:08:19.867Z,2.17
2018-12-10T03:10:47.333Z,2.87
2018-12-10T03:13:14.778Z,2.57
2018-12-10T03:15:42.819Z,2.47
2018-12-10T03:18:10.288Z,2.43
2018-12-10T03:20:38.730Z,2.77
2018-12-10T03:23:06.269Z,3.00
2018-12-10T03:25:33.850Z,3.17
2018-12-10T03:28:01.309Z,2.50
2018-12-10T03:30:28.791Z,2.20
2018-12-10T03:32:56.355Z,2.67
2018-12-10T03:35:24.267Z,2.80
2018-12-10T03:37:51.877Z,2.80
2018-12-10T03:40:19.357Z,3.57
2018-12-10T03:42:46.809Z,2.50
2018-12-10T03:45:14.313Z,2.83
2018-12-10T03:47:42.713Z,2.73
2018-12-10T03:50:10.212Z,2.70
2018-12-10T03:52:37.654Z,3.07
2018-12-10T03:55:05.286Z,3.00
2018-12-10T03:57:32.807Z,3.17
2018-12-10T04:00:00.288Z,3.50
2018-12-10T04:02:27.845Z,4.53
2018-12-10T04:04:55.360Z,3.10
2018-12-10T04:07:22.813Z,3.07
2018-12-10T04:09:50.277Z,3.80
2018-12-10T04:12:18.341Z,3.30
2018-12-10T04:14:45.790Z,3.10
2018-12-10T04:17:13.242Z,2.57
2018-12-10T04:19:40.732Z,2.73
2018-12-10T04:22:08.546Z,3.20
2018-12-10T04:24:36.034Z,2.53
2018-12-10T04:27:03.538Z,3.23
2018-12-10T04:29:30.970Z,2.63
2018-12-10T04:31:58.452Z,3.00
2018-12-10T04:34:25.932Z,2.47
2018-12-10T04:36:53.401Z,3.00
2018-12-10T04:39:20.868Z,3.70
2018-12-10T04:41:48.388Z,2.20
2018-12-10T04:44:16.293Z,3.27
2018-12-10T04:46:43.928Z,2.87
2018-12-10T04:49:11.470Z,2.73
2018-12-10T04:51:38.941Z,2.90
2018-12-10T04:54:06.421Z,3.17
2018-12-10T04:56:33.891Z,2.83
2018-12-10T04:59:01.370Z,2.57
2018-12-10T05:01:28.840Z,2.47
2018-12-10T05:03:56.346Z,3.47
2018-12-10T05:06:23.915Z,3.33
2018-12-10T05:08:51.388Z,2.93
2018-12-10T05:11:18.833Z,2.93
2018-12-10T05:13:46.366Z,2.80
2018-12-10T05:16:13.843Z,2.70
2018-12-10T05:18:41.331Z,2.83
2018-12-10T05:21:08.793Z,2.53
2018-12-10T05:23:36.858Z,2.50
2018-12-10T05:26:04.327Z,2.73
2018-12-10T05:28:32.317Z,2.80
2018-12-10T05:30:59.771Z,2.83
2018-12-10T05:33:27.289Z,3.10
2018-12-10T05:35:54.752Z,3.43
2018-12-10T05:38:22.212Z,3.67
2018-12-10T05:40:49.726Z,3.10
2018-12-10T05:43:17.201Z,2.93
2018-12-10T05:45:44.680Z,2.97
2018-12-10T05:48:12.135Z,2.70
2018-12-10T05:50:39.847Z,2.73
2018-12-10T05:53:07.299Z,2.63
2018-12-10T05:55:34.733Z,2.43
2018-12-10T05:58:02.195Z,3.27
2018-12-10T06:00:29.686Z,2.90
2018-12-10T06:02:57.126Z,3.27
2018-12-10T06:05:24.600Z,2.50
2018-12-10T06:07:52.110Z,2.73
2018-12-10T06:10:20.316Z,2.40
2018-12-10T06:12:47.775Z,2.20
2018-12-10T06:15:15.222Z,2.40
2018-12-10T06:17:42.675Z,2.17
2018-12-10T06:20:11.117Z,2.63
2018-12-10T06:22:38.590Z,3.00
2018-12-10T06:25:06.684Z,2.87
2018-12-10T06:27:34.157Z,3.03
2018-12-10T06:30:01.599Z,2.50
2018-12-10T06:32:29.067Z,2.83
2018-12-10T06:34:56.531Z,2.40
2018-12-10T06:37:24.057Z,3.50
2018-12-10T06:39:51.545Z,2.67
2018-12-10T06:42:19.002Z,3.60
2018-12-10T06:44:46.495Z,2.80
2018-12-10T06:47:13.944Z,2.77
2018-12-10T06:49:41.419Z,3.47
2018-12-10T06:52:08.869Z,2.70
2018-12-10T06:54:36.339Z,2.83
2018-12-10T06:57:03.904Z,2.47
2018-12-10T06:59:31.437Z,3.10
2018-12-10T07:01:58.996Z,3.03
2018-12-10T07:04:26.501Z,3.00
2018-12-10T07:06:53.957Z,3.13
2018-12-10T07:09:21.422Z,2.97
2018-12-10T07:11:48.905Z,3.23
2018-12-10T07:14:16.351Z,2.87
2018-12-10T07:16:43.828Z,3.00
2018-12-10T07:19:11.416Z,3.57
2018-12-10T07:21:38.903Z,4.30
2018-12-10T07:24:06.415Z,2.97
2018-12-10T07:26:33.872Z,3.77
2018-12-10T07:29:01.443Z,3.43
2018-12-10T07:31:28.931Z,2.73
2018-12-10T07:33:56.402Z,3.50
2018-12-10T07:36:23.924Z,3.60
2018-12-10T07:38:51.408Z,3.20
2018-12-10T07:41:18.903Z,3.00
2018-12-10T07:43:46.356Z,2.73
2018-12-10T07:46:13.796Z,3.17
2018-12-10T07:48:41.233Z,3.27
2018-12-10T07:51:08.734Z,3.17
2018-12-10T07:53:36.228Z,3.73
2018-12-10T07:56:03.831Z,3.20
2018-12-10T07:58:31.314Z,2.97
2018-12-10T08:00:58.808Z,2.67
2018-12-10T08:03:26.283Z,2.50
2018-12-10T08:05:53.760Z,2.80
2018-12-10T08:08:21.214Z,2.40
2018-12-10T08:10:48.668Z,2.37
2018-12-10T08:13:16.228Z,2.33
2018-12-10T08:15:43.698Z,2.50
2018-12-10T08:18:11.175Z,2.53
2018-12-10T08:20:38.672Z,2.60
2018-12-10T08:23:06.181Z,2.33
2018-12-10T08:25:33.658Z,2.67
2018-12-10T08:28:01.136Z,2.20
2018-12-10T08:30:28.670Z,2.33
2018-12-10T08:32:56.106Z,2.37
2018-12-10T08:35:23.697Z,3.43
2018-12-10T08:37:51.164Z,2.93
2018-12-10T08:40:18.709Z,3.13
2018-12-10T08:42:46.286Z,2.20
2018-12-10T08:45:13.826Z,2.10
2018-12-10T08:47:41.327Z,2.57
2018-12-10T08:50:09.385Z,2.80
2018-12-10T08:52:36.923Z,2.50
2018-12-10T08:55:04.586Z,2.50
2018-12-10T08:57:32.051Z,2.10
2018-12-10T08:59:59.536Z,2.83
2018-12-10T09:02:27.056Z,2.97
2018-12-10T09:04:54.919Z,2.60
2018-12-10T09:07:22.374Z,2.33
2018-12-10T09:09:49.836Z,2.30
2018-12-10T09:12:17.290Z,2.03
2018-12-10T09:14:44.742Z,2.80
2018-12-10T09:17:12.208Z,2.80
2018-12-10T09:19:39.662Z,2.30
2018-12-10T09:22:07.148Z,2.70
2018-12-10T09:24:34.600Z,2.77
2018-12-10T09:27:02.128Z,2.80
2018-12-10T09:29:29.716Z,2.93
2018-12-10T09:31:57.320Z,2.00
2018-12-10T09:34:24.763Z,2.60
2018-12-10T09:36:52.208Z,2.70
2018-12-10T09:39:19.680Z,2.30
2018-12-10T09:41:47.761Z,2.80
2018-12-10T09:44:15.319Z,2.80
2018-12-10T09:46:42.810Z,2.87
2018-12-10T09:49:10.396Z,2.67
2018-12-10T09:51:37.861Z,2.90
2018-12-10T09:54:05.314Z,2.70
2018-12-10T09:56:32.778Z,2.60
2018-12-10T09:59:00.221Z,2.80
2018-12-10T10:01:27.669Z,2.50
2018-12-10T10:03:55.132Z,2.80
2018-12-10T10:06:22.682Z,3.00
2018-12-10T10:08:50.449Z,2.43
2018-12-10T10:11:17.987Z,2.80
2018-12-10T10:13:45.450Z,2.27
2018-12-10T10:16:13.698Z,2.60
2018-12-10T10:18:41.170Z,2.60
2018-12-10T10:21:11.376Z,2.47
2018-12-10T10:23:38.115Z,2.73
2018-12-10T10:26:05.685Z,3.13
2018-12-10T10:28:33.199Z,3.07
2018-12-10T10:31:00.856Z,3.93
2018-12-10T10:33:32.254Z,3.00
2018-12-10T10:35:57.791Z,2.80
2018-12-10T10:38:25.659Z,2.50
2018-12-10T10:40:53.121Z,2.20
2018-12-10T10:43:20.576Z,2.40
2018-12-10T10:45:48.029Z,2.67
2018-12-10T10:48:15.471Z,2.30
2018-12-10T10:50:42.942Z,2.40
2018-12-10T10:53:10.507Z,2.10
2018-12-10T10:55:37.977Z,2.50
2018-12-10T10:58:05.513Z,2.40
2018-12-10T11:00:38.640Z,2.50
2018-12-10T11:03:08.097Z,3.00
2018-12-10T11:05:35.589Z,2.37
2018-12-10T11:08:03.057Z,2.47
2018-12-10T11:10:30.529Z,2.73
2018-12-10T11:12:58.018Z,2.30
2018-12-10T11:15:25.511Z,3.00
2018-12-10T11:17:53.048Z,2.40
2018-12-10T11:20:20.507Z,2.43
2018-12-10T11:22:47.985Z,2.70
2018-12-10T11:25:15.923Z,3.13
2018-12-10T11:27:43.378Z,4.43
2018-12-10T11:30:11.100Z,3.30
2018-12-10T11:32:38.632Z,2.40
2018-12-10T11:35:06.193Z,2.77
2018-12-10T11:37:33.743Z,3.10
2018-12-10T11:40:01.200Z,2.67
2018-12-10T11:42:28.711Z,2.30
2018-12-10T11:44:56.159Z,3.73
2018-12-10T11:47:23.604Z,2.60
2018-12-10T11:49:51.129Z,2.57
2018-12-10T11:52:18.612Z,2.77
2018-12-10T11:54:46.149Z,2.27
2018-12-10T11:57:13.757Z,2.37
2018-12-10T11:59:41.339Z,1.70
2018-12-10T12:02:08.816Z,2.57
2018-12-10T12:04:36.262Z,2.70
2018-12-10T12:07:03.856Z,3.00
2018-12-10T12:09:31.455Z,2.83
2018-12-10T12:11:58.972Z,2.73
2018-12-10T12:14:26.656Z,2.10
2018-12-10T12:16:54.180Z,2.40
2018-12-10T12:19:21.627Z,1.70
2018-12-10T12:21:49.075Z,2.43
2018-12-10T12:24:16.543Z,2.00
2018-12-10T12:26:45.616Z,1.70
2018-12-10T12:29:13.467Z,2.40
2018-12-10T12:31:41.001Z,2.27
2018-12-10T12:34:08.449Z,2.57
2018-12-10T12:36:35.903Z,2.23
2018-12-10T12:39:05.236Z,1.80
2018-12-10T12:41:32.763Z,2.20
2018-12-10T12:44:00.217Z,2.20
2018-12-10T12:46:27.685Z,2.30
2018-12-10T12:48:55.121Z,2.33
2018-12-10T12:51:22.695Z,2.00
2018-12-10T12:53:50.148Z,2.43
2018-12-10T12:56:17.596Z,2.53
2018-12-10T12:58:45.119Z,2.37
2018-12-10T13:01:12.597Z,2.27
2018-12-10T13:03:40.160Z,2.77
2018-12-10T13:06:07.732Z,2.20
2018-12-10T13:08:35.296Z,2.20
2018-12-10T13:11:02.752Z,2.63
2018-12-10T13:13:30.247Z,2.23
2018-12-10T13:15:57.765Z,2.63
2018-12-10T13:18:25.228Z,2.60
2018-12-10T13:20:52.708Z,2.33
2018-12-10T13:23:20.164Z,3.77
2018-12-10T13:25:47.621Z,2.50
2018-12-10T13:28:15.073Z,2.30
2018-12-10T13:30:42.561Z,2.50
2018-12-10T13:33:10.038Z,2.03
2018-12-10T13:35:37.581Z,2.30
2018-12-10T13:38:07.760Z,2.50
2018-12-10T13:40:34.497Z,2.73
2018-12-10T13:43:01.972Z,2.37
2018-12-10T13:45:31.184Z,2.27
2018-12-10T13:47:58.914Z,2.70
2018-12-10T13:50:26.358Z,2.17
2018-12-10T13:52:53.814Z,2.43
2018-12-10T13:55:21.322Z,2.60
2018-12-10T13:57:48.757Z,2.00
2018-12-10T14:00:16.287Z,2.80
2018-12-10T14:02:43.750Z,2.20
2018-12-10T14:05:11.717Z,2.03
2018-12-10T14:07:39.184Z,1.80
2018-12-10T14:10:07.316Z,2.53
2018-12-10T14:12:34.787Z,2.27
2018-12-10T14:15:02.282Z,2.20
2018-12-10T14:17:29.721Z,2.30
2018-12-10T14:19:57.227Z,3.33
2018-12-10T14:22:24.692Z,2.30
2018-12-10T14:24:52.144Z,2.40
2018-12-10T14:27:19.708Z,2.93
2018-12-10T14:29:47.236Z,2.40
2018-12-10T14:32:14.779Z,3.37
2018-12-10T14:34:42.287Z,3.07
2018-12-10T14:37:09.766Z,2.80
2018-12-10T14:39:37.303Z,2.63
2018-12-10T14:42:08.156Z,2.17
2018-12-10T14:44:35.666Z,2.33
2018-12-10T14:47:03.212Z,2.47
2018-12-10T14:49:30.662Z,2.50
2018-12-10T14:51:58.117Z,2.53
2018-12-10T14:54:26.256Z,2.70
2018-12-10T14:56:53.714Z,2.27
2018-12-10T14:59:21.154Z,2.97
2018-12-10T15:01:48.651Z,2.53
2018-12-10T15:04:16.143Z,2.80
2018-12-10T15:06:43.613Z,3.03
2018-12-10T15:09:11.184Z,2.70
2018-12-10T15:11:38.652Z,2.53
2018-12-10T15:14:06.117Z,2.93
2018-12-10T15:16:33.894Z,2.47
2018-12-10T15:19:01.367Z,2.40
2018-12-10T15:21:28.834Z,2.97
2018-12-10T15:23:56.272Z,2.53
2018-12-10T15:26:23.803Z,2.23
2018-12-10T15:28:51.248Z,2.73
2018-12-10T15:31:18.776Z,2.93
2018-12-10T15:33:46.250Z,2.47
2018-12-10T15:36:13.727Z,2.57
2018-12-10T15:38:41.185Z,2.57
2018-12-10T15:41:08.652Z,2.70
2018-12-10T15:43:36.114Z,2.70
2018-12-10T15:46:03.570Z,3.00
2018-12-10T15:48:31.108Z,2.40
2018-12-10T15:50:58.684Z,2.70
2018-12-10T15:53:26.160Z,2.60
2018-12-10T15:55:53.623Z,2.43
2018-12-10T15:58:21.088Z,2.63
2018-12-10T16:00:48.659Z,3.30
2018-12-10T16:03:16.143Z,2.77
2018-12-10T16:05:43.654Z,2.77
2018-12-10T16:08:11.152Z,2.50
2018-12-10T16:10:38.616Z,3.60
2018-12-10T16:13:06.071Z,2.57
2018-12-10T16:15:33.589Z,3.53
2018-12-10T16:18:01.031Z,2.60
2018-12-10T16:20:28.503Z,3.20
2018-12-10T16:22:56.006Z,2.77
2018-12-10T16:25:23.484Z,3.23
2018-12-10T16:27:50.980Z,3.33
2018-12-10T16:30:19.415Z,3.57
2018-12-10T16:32:46.896Z,3.53
2018-12-10T16:35:14.355Z,3.63
2018-12-10T16:37:41.834Z,4.30
2018-12-10T16:40:09.369Z,3.90
2018-12-10T16:42:36.854Z,4.07
2018-12-10T16:45:06.141Z,3.80
2018-12-10T16:47:33.590Z,4.27
2018-12-10T16:50:01.095Z,3.87
2018-12-10T16:52:28.620Z,3.17
2018-12-10T16:54:56.558Z,4.27
2018-12-10T16:57:24.097Z,3.57
2018-12-10T16:59:51.565Z,4.40
2018-12-10T17:02:19.047Z,4.17
2018-12-10T17:04:46.546Z,4.43
2018-12-10T17:07:14.065Z,4.40
2018-12-10T17:09:41.880Z,4.30
2018-12-10T17:12:09.467Z,4.23
2018-12-10T17:14:37.025Z,3.93
2018-12-10T17:17:04.499Z,3.67
2018-12-10T17:19:32.000Z,4.47
2018-12-10T17:21:59.488Z,3.30
2018-12-10T17:24:26.957Z,3.03
2018-12-10T17:26:54.488Z,3.37
2018-12-10T17:29:22.001Z,2.73
2018-12-10T17:31:49.462Z,3.80
2018-12-10T17:34:17.678Z,2.63
2018-12-10T17:36:45.160Z,4.03
2018-12-10T17:39:12.613Z,2.93
2018-12-10T17:41:40.075Z,3.20
2018-12-10T17:44:08.589Z,4.40
2018-12-10T17:46:36.103Z,3.23
2018-12-10T17:49:03.780Z,2.60
2018-12-10T17:51:31.353Z,3.07
2018-12-10T17:53:58.965Z,3.53
2018-12-10T17:56:26.528Z,3.43
2018-12-10T17:58:54.052Z,2.93
2018-12-10T18:01:21.556Z,3.17
2018-12-10T18:03:49.672Z,3.03
2018-12-10T18:06:17.136Z,2.87
2018-12-10T18:08:44.696Z,3.30
2018-12-10T18:11:12.205Z,3.00
2018-12-10T18:13:39.707Z,3.53
2018-12-10T18:16:07.211Z,2.80
2018-12-10T18:18:34.695Z,3.30
2018-12-10T18:21:02.208Z,3.40
2018-12-10T18:23:29.678Z,3.67
2018-12-10T18:25:57.258Z,3.60
2018-12-10T18:28:24.747Z,3.40
2018-12-10T18:30:52.449Z,3.53
2018-12-10T18:33:19.914Z,3.13
2018-12-10T18:35:49.076Z,3.57
2018-12-10T18:38:16.635Z,3.83
2018-12-10T18:40:44.097Z,4.17
2018-12-10T18:43:11.589Z,3.37
2018-12-10T18:45:39.099Z,3.70
2018-12-10T18:48:06.622Z,4.20
2018-12-10T18:50:34.143Z,3.50
2018-12-10T18:53:01.614Z,3.10
2018-12-10T18:55:29.085Z,4.83
2018-12-10T18:57:56.664Z,3.23
2018-12-10T19:00:24.176Z,3.37
2018-12-10T19:02:51.627Z,3.00
2018-12-10T19:05:21.234Z,3.43
2018-12-10T19:07:48.703Z,3.43
2018-12-10T19:10:16.189Z,3.43
2018-12-10T19:12:44.174Z,3.63
2018-12-10T19:15:11.776Z,3.40
2018-12-10T19:17:39.319Z,2.77
2018-12-10T19:20:07.306Z,2.97
2018-12-10T19:22:34.801Z,2.90
2018-12-10T19:25:02.287Z,3.60
2018-12-10T19:27:29.769Z,3.03
2018-12-10T19:29:57.219Z,2.70
2018-12-10T19:32:25.115Z,3.20
2018-12-10T19:34:52.564Z,3.70
2018-12-10T19:37:20.112Z,2.60
2018-12-10T19:39:47.557Z,2.93
2018-12-10T19:42:15.545Z,3.37
2018-12-10T19:44:43.012Z,3.20
2018-12-10T19:47:10.487Z,2.43
2018-12-10T19:49:37.997Z,3.43
2018-12-10T19:52:05.559Z,2.93
2018-12-10T19:54:33.297Z,3.20
2018-12-10T19:57:00.793Z,2.90
2018-12-10T19:59:28.272Z,2.80
2018-12-10T20:01:55.729Z,3.37
2018-12-10T20:04:23.319Z,3.30
2018-12-10T20:06:56.463Z,3.87
2018-12-10T20:09:23.965Z,3.20
2018-12-10T20:11:51.529Z,3.60
2018-12-10T20:14:19.334Z,3.50
2018-12-10T20:16:47.480Z,3.63
2018-12-10T20:19:14.998Z,2.93
2018-12-10T20:21:42.514Z,3.13
2018-12-10T20:24:09.967Z,3.07
2018-12-10T20:26:37.499Z,3.43
2018-12-10T20:29:05.480Z,3.20
2018-12-10T20:31:32.963Z,3.87
2018-12-10T20:34:00.462Z,3.63
2018-12-10T20:36:29.471Z,3.90
2018-12-10T20:38:57.266Z,5.33
2018-12-10T20:41:25.274Z,3.70
2018-12-10T20:43:53.073Z,5.10
2018-12-10T20:46:20.553Z,5.00
2018-12-10T20:48:48.659Z,5.93
2018-12-10T20:51:16.129Z,5.00
2018-12-10T20:53:43.712Z,4.70
2018-12-10T20:56:11.269Z,4.87
2018-12-10T20:58:39.281Z,4.67
2018-12-10T21:01:06.807Z,4.20
2018-12-10T21:03:34.412Z,3.90
2018-12-10T21:06:07.353Z,3.57
2018-12-10T21:08:36.051Z,3.53
2018-12-10T21:11:03.580Z,3.93
2018-12-10T21:13:32.109Z,4.00
2018-12-10T21:15:59.559Z,3.50
2018-12-10T21:18:27.027Z,3.97
2018-12-10T21:20:55.048Z,3.83
2018-12-10T21:23:22.503Z,4.60
2018-12-10T21:25:49.963Z,5.10
2018-12-10T21:28:17.493Z,4.27
2018-12-10T21:30:44.977Z,4.33
2018-12-10T21:33:12.455Z,4.13
2018-12-10T21:35:39.954Z,4.30
2018-12-10T21:38:07.405Z,4.03
2018-12-10T21:40:34.871Z,4.50
2018-12-10T21:43:02.884Z,4.53
2018-12-10T21:45:30.860Z,4.83
2018-12-10T21:47:58.699Z,4.23
2018-12-10T21:50:26.780Z,3.80
2018-12-10T21:52:54.253Z,4.20
2018-12-10T21:55:22.607Z,3.80
2018-12-10T21:57:50.172Z,3.90
2018-12-10T22:00:18.322Z,4.07
2018-12-10T22:02:45.788Z,4.13
2018-12-10T22:05:13.370Z,5.13
2018-12-10T22:07:40.884Z,3.60
2018-12-10T22:10:08.504Z,3.40
2018-12-10T22:12:36.049Z,3.53
2018-12-10T22:15:04.319Z,4.40
2018-12-10T22:17:32.216Z,5.63
2018-12-10T22:19:59.683Z,4.07
2018-12-10T22:22:27.147Z,4.37
2018-12-10T22:24:54.673Z,3.70
2018-12-10T22:27:22.251Z,4.77
2018-12-10T22:29:49.780Z,4.23
2018-12-10T22:32:17.275Z,3.90
2018-12-10T22:34:45.636Z,4.70
2018-12-10T22:37:13.272Z,4.33
2018-12-10T22:39:40.761Z,4.67
2018-12-10T22:42:08.537Z,3.70
2018-12-10T22:44:35.977Z,4.60
2018-12-10T22:47:03.553Z,3.90
2018-12-10T22:49:31.001Z,4.27
2018-12-10T22:51:58.465Z,3.87
2018-12-10T22:54:25.943Z,4.00
2018-12-10T22:56:53.740Z,5.03
2018-12-10T22:59:21.193Z,3.33
2018-12-10T23:01:48.650Z,3.93
2018-12-10T23:04:16.963Z,4.03
2018-12-10T23:06:44.485Z,3.77
2018-12-10T23:09:11.959Z,3.87
2018-12-10T23:11:39.409Z,4.60
2018-12-10T23:14:06.943Z,4.90
2018-12-10T23:16:34.404Z,4.07
2018-12-10T23:19:01.917Z,3.93
2018-12-10T23:21:29.383Z,4.93
2018-12-10T23:23:56.866Z,5.17
2018-12-10T23:26:24.477Z,4.20
2018-12-10T23:28:51.940Z,4.97
2018-12-10T23:31:19.383Z,5.17
2018-12-10T23:33:46.905Z,4.13
2018-12-10T23:36:15.101Z,5.60
2018-12-10T23:38:42.611Z,4.80
2018-12-10T23:41:10.076Z,6.07
2018-12-10T23:43:37.525Z,4.47
2018-12-10T23:46:05.003Z,4.57
2018-12-10T23:48:32.496Z,4.50
2018-12-10T23:50:59.994Z,4.50
2018-12-10T23:53:27.943Z,4.03
2018-12-10T23:55:55.566Z,4.77
2018-12-10T23:58:23.013Z,4.97
