createdAt,value
2019-01-06T00:00:52.071Z,12.1102
2019-01-06T00:01:54.399Z,12.1102
2019-01-06T00:02:51.299Z,12.1102
2019-01-06T00:03:53.788Z,12.1102
2019-01-06T00:04:53.692Z,12.06735
2019-01-06T00:05:58.387Z,12.06735
2019-01-06T00:06:55.771Z,12.1102
2019-01-06T00:08:00.667Z,12.1102
2019-01-06T00:08:59.682Z,12.1102
2019-01-06T00:10:10.517Z,12.1102
2019-01-06T00:11:12.103Z,12.1102
2019-01-06T00:12:19.089Z,12.1102
2019-01-06T00:13:16.975Z,12.1102
2019-01-06T00:14:13.818Z,11.98165
2019-01-06T00:15:17.384Z,12.1102
2019-01-06T00:16:12.426Z,12.06735
2019-01-06T00:17:13.762Z,12.1102
2019-01-06T00:18:10.806Z,12.1102
2019-01-06T00:19:12.559Z,12.1102
2019-01-06T00:20:12.832Z,12.06735
2019-01-06T00:21:13.814Z,12.1102
2019-01-06T00:22:10.679Z,12.1102
2019-01-06T00:23:07.974Z,12.06735
2019-01-06T00:24:10.415Z,12.1102
2019-01-06T00:25:10.434Z,12.1102
2019-01-06T00:26:11.295Z,12.1102
2019-01-06T00:27:08.897Z,12.1102
2019-01-06T00:28:09.732Z,12.06735
2019-01-06T00:29:07.045Z,11.98165
2019-01-06T00:30:09.120Z,12.1102
2019-01-06T00:31:05.879Z,12.06735
2019-01-06T00:32:08.438Z,12.1102
2019-01-06T00:33:05.094Z,12.1102
2019-01-06T00:34:13.648Z,12.06735
2019-01-06T00:35:17.599Z,12.1102
2019-01-06T00:36:15.438Z,12.1102
2019-01-06T00:37:12.922Z,12.1102
2019-01-06T00:38:09.720Z,12.1102
2019-01-06T00:39:06.903Z,12.1102
2019-01-06T00:40:05.368Z,12.06735
2019-01-06T00:41:09.037Z,12.06735
2019-01-06T00:42:07.842Z,12.06735
2019-01-06T00:43:07.550Z,12.1102
2019-01-06T00:44:07.772Z,11.98165
2019-01-06T00:45:06.032Z,12.1102
2019-01-06T00:46:05.019Z,12.06735
2019-01-06T00:47:03.769Z,12.06735
2019-01-06T00:48:00.395Z,12.1102
2019-01-06T00:49:00.587Z,12.06735
2019-01-06T00:50:01.399Z,12.06735
2019-01-06T00:50:57.992Z,12.1102
2019-01-06T00:51:54.803Z,12.1102
2019-01-06T00:52:55.007Z,12.06735
2019-01-06T00:53:51.958Z,12.1102
2019-01-06T00:54:51.215Z,12.1102
2019-01-06T00:55:55.308Z,12.06735
2019-01-06T00:56:56.175Z,12.06735
2019-01-06T00:57:53.774Z,12.1102
2019-01-06T00:59:01.371Z,11.98165
2019-01-06T00:59:58.190Z,12.06735
2019-01-06T01:01:00.775Z,12.06735
2019-01-06T01:02:00.622Z,12.1102
2019-01-06T01:02:57.111Z,12.06735
2019-01-06T01:03:55.131Z,12.06735
2019-01-06T01:04:53.859Z,12.06735
2019-01-06T01:05:50.912Z,12.06735
2019-01-06T01:06:48.574Z,12.06735
2019-01-06T01:07:47.456Z,12.06735
2019-01-06T01:08:58.655Z,12.1102
2019-01-06T01:09:56.956Z,12.1102
2019-01-06T01:10:55.352Z,12.1102
2019-01-06T01:12:02.533Z,12.1102
2019-01-06T01:13:00.558Z,12.06735
2019-01-06T01:13:57.337Z,11.98165
2019-01-06T01:14:55.384Z,12.1102
2019-01-06T01:15:55.619Z,12.1102
2019-01-06T01:16:53.940Z,12.06735
2019-01-06T01:17:52.414Z,12.1102
2019-01-06T01:18:51.390Z,12.06735
2019-01-06T01:19:47.992Z,12.1102
2019-01-06T01:20:50.471Z,12.06735
2019-01-06T01:21:56.242Z,12.06735
2019-01-06T01:22:52.859Z,12.1102
2019-01-06T01:23:53.238Z,12.1102
2019-01-06T01:24:52.509Z,12.06735
2019-01-06T01:25:52.481Z,12.06735
2019-01-06T01:26:55.824Z,12.1102
2019-01-06T01:27:54.835Z,12.06735
2019-01-06T01:28:56.835Z,11.98165
2019-01-06T01:29:53.652Z,12.06735
2019-01-06T01:30:57.920Z,12.06735
2019-01-06T01:31:55.378Z,12.06735
2019-01-06T01:32:54.041Z,12.06735
2019-01-06T01:33:50.806Z,12.1102
2019-01-06T01:35:05.381Z,12.06735
2019-01-06T01:36:02.902Z,12.06735
2019-01-06T01:37:00.327Z,12.06735
2019-01-06T01:37:58.283Z,12.06735
2019-01-06T01:38:54.906Z,12.06735
2019-01-06T01:39:56.807Z,12.06735
2019-01-06T01:40:53.226Z,12.1102
2019-01-06T01:41:59.268Z,12.06735
2019-01-06T01:43:00.377Z,12.06735
2019-01-06T01:43:56.768Z,11.9388
2019-01-06T01:44:53.494Z,12.06735
2019-01-06T01:45:56.726Z,12.06735
2019-01-06T01:46:59.706Z,12.06735
2019-01-06T01:47:57.749Z,12.06735
2019-01-06T01:48:56.574Z,12.06735
2019-01-06T01:49:59.931Z,12.06735
2019-01-06T01:50:56.735Z,12.06735
2019-01-06T01:51:53.518Z,12.06735
2019-01-06T01:52:56.875Z,12.06735
2019-01-06T01:53:55.795Z,12.06735
2019-01-06T01:54:54.821Z,12.06735
2019-01-06T01:55:53.084Z,12.06735
2019-01-06T01:56:55.571Z,12.1102
2019-01-06T01:57:52.913Z,12.06735
2019-01-06T01:58:49.970Z,12.06735
2019-01-06T01:59:47.703Z,12.06735
2019-01-06T02:00:44.134Z,12.06735
2019-01-06T02:01:42.796Z,12.06735
2019-01-06T02:02:47.291Z,12.06735
2019-01-06T02:03:47.125Z,12.06735
2019-01-06T02:04:46.054Z,12.06735
2019-01-06T02:05:43.279Z,12.06735
2019-01-06T02:06:50.595Z,12.06735
2019-01-06T02:07:55.715Z,12.06735
2019-01-06T02:08:53.398Z,12.06735
2019-01-06T02:09:56.594Z,12.06735
2019-01-06T02:10:52.502Z,12.06735
2019-01-06T02:11:50.116Z,12.06735
2019-01-06T02:12:48.924Z,12.06735
2019-01-06T02:13:45.274Z,12.06735
2019-01-06T02:14:42.207Z,12.06735
2019-01-06T02:15:42.494Z,12.06735
2019-01-06T02:16:39.165Z,12.06735
2019-01-06T02:17:40.159Z,12.06735
2019-01-06T02:18:39.519Z,12.06735
2019-01-06T02:19:36.683Z,12.06735
2019-01-06T02:20:34.367Z,12.06735
2019-01-06T02:21:30.770Z,12.06735
2019-01-06T02:22:27.750Z,12.06735
2019-01-06T02:23:27.276Z,12.06735
2019-01-06T02:24:23.541Z,12.06735
2019-01-06T02:25:22.247Z,12.06735
2019-01-06T02:26:20.797Z,12.06735
2019-01-06T02:27:17.270Z,12.06735
2019-01-06T02:28:13.607Z,12.06735
2019-01-06T02:29:11.553Z,11.9388
2019-01-06T02:30:16.420Z,12.06735
2019-01-06T02:31:14.796Z,12.06735
2019-01-06T02:32:11.018Z,12.06735
2019-01-06T02:33:10.704Z,12.06735
2019-01-06T02:34:11.732Z,12.06735
2019-01-06T02:35:17.233Z,12.06735
2019-01-06T02:36:13.563Z,12.06735
2019-01-06T02:37:14.841Z,12.06735
2019-01-06T02:38:15.154Z,12.06735
2019-01-06T02:39:13.427Z,12.06735
2019-01-06T02:40:13.692Z,12.06735
2019-01-06T02:41:12.231Z,12.06735
2019-01-06T02:42:08.449Z,12.06735
2019-01-06T02:43:06.702Z,12.06735
2019-01-06T02:44:13.461Z,11.9388
2019-01-06T02:45:17.115Z,12.0245
2019-01-06T02:46:16.733Z,12.06735
2019-01-06T02:47:18.151Z,12.06735
2019-01-06T02:48:18.114Z,12.06735
2019-01-06T02:49:37.351Z,12.06735
2019-01-06T02:50:34.390Z,12.06735
2019-01-06T02:51:32.736Z,12.06735
2019-01-06T02:52:32.516Z,12.0245
2019-01-06T02:53:34.476Z,12.06735
2019-01-06T02:54:31.731Z,12.06735
2019-01-06T02:55:28.727Z,12.06735
2019-01-06T02:56:26.462Z,12.06735
2019-01-06T02:57:23.179Z,12.06735
2019-01-06T02:58:25.508Z,12.06735
2019-01-06T02:59:29.881Z,12.06735
2019-01-06T03:00:26.698Z,12.06735
2019-01-06T03:01:29.935Z,12.06735
2019-01-06T03:02:26.563Z,12.06735
2019-01-06T03:03:23.165Z,12.06735
2019-01-06T03:04:20.805Z,12.06735
2019-01-06T03:05:20.038Z,12.06735
2019-01-06T03:06:17.984Z,12.06735
2019-01-06T03:07:15.989Z,12.0245
2019-01-06T03:08:12.217Z,12.06735
2019-01-06T03:09:08.892Z,12.06735
2019-01-06T03:10:09.806Z,12.06735
2019-01-06T03:11:06.870Z,12.06735
2019-01-06T03:12:03.382Z,12.0245
2019-01-06T03:13:00.038Z,12.0245
2019-01-06T03:14:04.831Z,11.9388
2019-01-06T03:15:03.158Z,12.06735
2019-01-06T03:16:00.045Z,12.06735
2019-01-06T03:16:56.854Z,12.06735
2019-01-06T03:17:56.608Z,12.06735
2019-01-06T03:18:56.986Z,12.06735
2019-01-06T03:19:55.923Z,12.06735
2019-01-06T03:20:52.496Z,12.06735
2019-01-06T03:21:53.227Z,12.0245
2019-01-06T03:22:54.916Z,12.06735
2019-01-06T03:23:53.309Z,12.06735
2019-01-06T03:24:49.805Z,12.06735
2019-01-06T03:25:46.580Z,12.06735
2019-01-06T03:26:43.726Z,12.06735
2019-01-06T03:27:43.803Z,12.06735
2019-01-06T03:28:42.288Z,12.0245
2019-01-06T03:29:38.880Z,12.0245
2019-01-06T03:30:41.368Z,12.0245
2019-01-06T03:31:37.828Z,12.06735
2019-01-06T03:32:43.049Z,12.06735
2019-01-06T03:33:43.216Z,12.0245
2019-01-06T03:34:39.982Z,12.06735
2019-01-06T03:35:41.407Z,12.06735
2019-01-06T03:36:44.726Z,12.06735
2019-01-06T03:37:43.502Z,12.06735
2019-01-06T03:38:40.914Z,12.06735
2019-01-06T03:39:42.163Z,12.06735
2019-01-06T03:40:42.837Z,12.06735
2019-01-06T03:41:40.573Z,12.0245
2019-01-06T03:42:38.844Z,12.06735
2019-01-06T03:43:35.167Z,12.06735
2019-01-06T03:44:32.369Z,12.0245
2019-01-06T03:45:41.154Z,12.06735
2019-01-06T03:46:49.202Z,12.06735
2019-01-06T03:47:49.364Z,12.0245
2019-01-06T03:48:45.609Z,12.06735
2019-01-06T03:49:41.748Z,12.0245
2019-01-06T03:50:41.516Z,12.06735
2019-01-06T03:51:42.683Z,12.0245
2019-01-06T03:52:48.366Z,12.06735
2019-01-06T03:53:44.664Z,12.06735
2019-01-06T03:54:40.843Z,12.06735
2019-01-06T03:55:40.638Z,12.06735
2019-01-06T03:56:40.472Z,12.0245
2019-01-06T03:57:44.500Z,12.0245
2019-01-06T03:58:41.157Z,12.06735
2019-01-06T03:59:38.072Z,12.0245
2019-01-06T04:00:37.414Z,12.06735
2019-01-06T04:01:36.737Z,12.06735
2019-01-06T04:02:35.305Z,12.06735
2019-01-06T04:03:31.165Z,12.0245
2019-01-06T04:04:31.089Z,12.06735
2019-01-06T04:05:28.095Z,12.06735
2019-01-06T04:06:28.102Z,12.06735
2019-01-06T04:07:28.861Z,12.06735
2019-01-06T04:08:31.309Z,12.0245
2019-01-06T04:09:28.146Z,12.06735
2019-01-06T04:10:26.318Z,12.0245
2019-01-06T04:11:31.714Z,12.0245
2019-01-06T04:12:31.523Z,12.0245
2019-01-06T04:13:32.008Z,12.0245
2019-01-06T04:14:29.063Z,11.89595
2019-01-06T04:15:25.717Z,12.0245
2019-01-06T04:16:28.696Z,12.0245
2019-01-06T04:17:27.436Z,12.0245
2019-01-06T04:18:23.623Z,12.06735
2019-01-06T04:19:20.638Z,12.0245
2019-01-06T04:20:23.585Z,12.0245
2019-01-06T04:21:22.690Z,12.06735
2019-01-06T04:22:23.900Z,12.06735
2019-01-06T04:23:19.995Z,12.06735
2019-01-06T04:24:17.753Z,12.0245
2019-01-06T04:25:14.657Z,12.06735
2019-01-06T04:26:11.675Z,12.0245
2019-01-06T04:27:08.599Z,12.06735
2019-01-06T04:28:08.917Z,12.06735
2019-01-06T04:29:06.820Z,11.89595
2019-01-06T04:30:04.438Z,12.0245
2019-01-06T04:31:01.829Z,12.0245
2019-01-06T04:32:04.038Z,12.0245
2019-01-06T04:33:00.196Z,12.0245
2019-01-06T04:33:57.538Z,12.0245
2019-01-06T04:35:02.240Z,12.0245
2019-01-06T04:35:59.158Z,12.0245
2019-01-06T04:36:58.901Z,12.0245
2019-01-06T04:37:59.948Z,12.0245
2019-01-06T04:39:05.204Z,12.06735
2019-01-06T04:40:05.107Z,12.0245
2019-01-06T04:41:02.280Z,12.06735
2019-01-06T04:42:05.968Z,12.0245
2019-01-06T04:43:03.206Z,12.0245
2019-01-06T04:44:00.689Z,11.9388
2019-01-06T04:45:00.500Z,12.06735
2019-01-06T04:45:57.015Z,12.0245
2019-01-06T04:46:56.292Z,12.06735
2019-01-06T04:47:57.920Z,12.06735
2019-01-06T04:48:54.137Z,12.0245
2019-01-06T04:49:52.213Z,12.0245
2019-01-06T04:50:51.119Z,12.06735
2019-01-06T04:51:47.899Z,12.06735
2019-01-06T04:52:46.645Z,12.0245
2019-01-06T04:53:45.669Z,12.0245
2019-01-06T04:54:46.238Z,12.0245
2019-01-06T04:55:47.563Z,12.0245
2019-01-06T04:56:46.132Z,12.0245
2019-01-06T04:57:43.515Z,12.0245
2019-01-06T04:58:39.973Z,12.0245
2019-01-06T04:59:35.817Z,12.0245
2019-01-06T05:00:31.869Z,12.0245
2019-01-06T05:01:34.866Z,12.0245
2019-01-06T05:02:34.211Z,12.0245
2019-01-06T05:03:32.023Z,12.0245
2019-01-06T05:04:29.581Z,12.0245
2019-01-06T05:05:25.614Z,12.0245
2019-01-06T05:06:25.352Z,12.0245
2019-01-06T05:07:22.206Z,12.0245
2019-01-06T05:08:22.114Z,12.0245
2019-01-06T05:09:26.204Z,12.06735
2019-01-06T05:10:24.923Z,12.0245
2019-01-06T05:11:22.780Z,12.0245
2019-01-06T05:12:19.402Z,12.0245
2019-01-06T05:13:15.483Z,12.0245
2019-01-06T05:14:17.446Z,11.89595
2019-01-06T05:15:13.936Z,12.0245
2019-01-06T05:16:15.918Z,12.0245
2019-01-06T05:17:13.650Z,12.0245
2019-01-06T05:18:12.684Z,12.0245
2019-01-06T05:19:08.870Z,12.0245
2019-01-06T05:20:06.791Z,12.0245
2019-01-06T05:21:03.369Z,12.0245
2019-01-06T05:22:00.899Z,12.0245
2019-01-06T05:23:01.725Z,12.0245
2019-01-06T05:24:02.293Z,12.0245
2019-01-06T05:25:02.194Z,12.0245
2019-01-06T05:26:21.651Z,12.0245
2019-01-06T05:27:21.838Z,12.0245
2019-01-06T05:28:18.124Z,12.0245
2019-01-06T05:29:14.152Z,11.9388
2019-01-06T05:30:20.034Z,12.0245
2019-01-06T05:31:31.125Z,12.0245
2019-01-06T05:32:29.684Z,12.0245
2019-01-06T05:33:28.061Z,12.0245
2019-01-06T05:34:26.698Z,12.0245
2019-01-06T05:35:23.260Z,12.0245
2019-01-06T05:36:19.536Z,12.0245
2019-01-06T05:37:15.676Z,12.0245
2019-01-06T05:38:16.758Z,12.0245
2019-01-06T05:39:17.198Z,12.0245
2019-01-06T05:40:14.503Z,12.0245
2019-01-06T05:41:10.466Z,12.0245
2019-01-06T05:42:10.951Z,12.0245
2019-01-06T05:43:13.257Z,12.0245
2019-01-06T05:44:10.349Z,11.9388
2019-01-06T05:45:07.666Z,12.0245
2019-01-06T05:46:08.759Z,12.0245
2019-01-06T05:47:04.709Z,12.0245
2019-01-06T05:48:07.749Z,12.0245
2019-01-06T05:49:13.129Z,12.0245
2019-01-06T05:50:15.906Z,12.0245
2019-01-06T05:51:20.121Z,12.0245
2019-01-06T05:52:17.838Z,12.0245
2019-01-06T05:53:14.845Z,12.0245
2019-01-06T05:54:11.833Z,12.0245
2019-01-06T05:55:10.480Z,12.0245
2019-01-06T05:56:05.960Z,12.0245
2019-01-06T05:57:02.133Z,12.0245
2019-01-06T05:58:09.528Z,12.0245
2019-01-06T05:59:05.932Z,11.9388
2019-01-06T06:00:05.657Z,12.0245
2019-01-06T06:01:05.330Z,12.0245
2019-01-06T06:02:09.434Z,12.0245
2019-01-06T06:03:10.961Z,12.0245
2019-01-06T06:04:08.480Z,12.0245
2019-01-06T06:05:08.216Z,12.0245
2019-01-06T06:06:09.849Z,12.0245
2019-01-06T06:07:11.244Z,12.0245
2019-01-06T06:07:11.450Z,12.0245
2019-01-06T06:08:04.282Z,12.0245
2019-01-06T06:09:01.450Z,12.0245
2019-01-06T06:09:58.141Z,12.0245
2019-01-06T06:10:56.902Z,12.0245
2019-01-06T06:11:57.356Z,12.0245
2019-01-06T06:12:54.720Z,12.0245
2019-01-06T06:13:55.483Z,12.0245
2019-01-06T06:14:52.633Z,12.0245
2019-01-06T06:15:54.397Z,12.0245
2019-01-06T06:16:58.063Z,12.0245
2019-01-06T06:17:56.252Z,11.98165
2019-01-06T06:18:55.040Z,12.0245
2019-01-06T06:19:57.008Z,12.0245
2019-01-06T06:20:57.307Z,12.0245
2019-01-06T06:21:54.916Z,12.0245
2019-01-06T06:22:50.915Z,12.0245
2019-01-06T06:23:53.632Z,12.0245
2019-01-06T06:24:54.559Z,12.0245
2019-01-06T06:25:59.343Z,12.0245
2019-01-06T06:27:00.698Z,12.0245
2019-01-06T06:27:57.718Z,12.0245
2019-01-06T06:28:54.041Z,12.0245
2019-01-06T06:29:51.970Z,12.0245
2019-01-06T06:30:48.158Z,12.0245
2019-01-06T06:31:46.154Z,12.0245
2019-01-06T06:33:08.427Z,12.0245
2019-01-06T06:34:07.293Z,12.0245
2019-01-06T06:35:10.490Z,12.0245
2019-01-06T06:36:07.666Z,12.0245
2019-01-06T06:37:06.434Z,12.0245
2019-01-06T06:38:03.721Z,12.0245
2019-01-06T06:39:01.208Z,12.0245
2019-01-06T06:39:59.649Z,12.0245
2019-01-06T06:40:55.626Z,12.0245
2019-01-06T06:41:56.820Z,12.0245
2019-01-06T06:42:59.763Z,12.0245
2019-01-06T06:43:56.947Z,12.0245
2019-01-06T06:44:54.821Z,12.0245
2019-01-06T06:45:50.828Z,12.0245
2019-01-06T06:46:53.769Z,12.0245
2019-01-06T06:47:49.650Z,12.0245
2019-01-06T06:48:49.012Z,12.0245
2019-01-06T06:49:50.777Z,12.0245
2019-01-06T06:50:47.064Z,12.0245
2019-01-06T06:51:45.216Z,12.0245
2019-01-06T06:52:43.397Z,12.0245
2019-01-06T06:53:39.736Z,12.0245
2019-01-06T06:54:48.708Z,11.98165
2019-01-06T06:56:03.503Z,12.0245
2019-01-06T06:57:02.930Z,12.0245
2019-01-06T06:58:05.613Z,12.0245
2019-01-06T06:59:02.817Z,12.0245
2019-01-06T07:00:01.263Z,12.0245
2019-01-06T07:01:01.754Z,12.0245
2019-01-06T07:01:58.690Z,12.0245
2019-01-06T07:02:57.338Z,12.0245
2019-01-06T07:03:56.025Z,11.98165
2019-01-06T07:04:56.756Z,12.0245
2019-01-06T07:05:57.696Z,12.0245
2019-01-06T07:07:02.986Z,12.0245
2019-01-06T07:08:02.063Z,12.0245
2019-01-06T07:09:03.056Z,12.0245
2019-01-06T07:09:59.958Z,12.0245
2019-01-06T07:10:57.116Z,12.0245
2019-01-06T07:11:53.455Z,12.0245
2019-01-06T07:12:49.513Z,12.0245
2019-01-06T07:13:46.882Z,12.0245
2019-01-06T07:14:51.932Z,12.0245
2019-01-06T07:15:49.238Z,12.0245
2019-01-06T07:16:49.505Z,12.0245
2019-01-06T07:17:47.591Z,12.0245
2019-01-06T07:18:43.690Z,12.0245
2019-01-06T07:19:41.557Z,12.0245
2019-01-06T07:20:37.718Z,12.0245
2019-01-06T07:21:34.750Z,12.0245
2019-01-06T07:22:31.212Z,12.0245
2019-01-06T07:23:37.368Z,12.0245
2019-01-06T07:24:35.725Z,12.0245
2019-01-06T07:25:32.252Z,12.0245
2019-01-06T07:26:29.668Z,12.0245
2019-01-06T07:27:26.088Z,11.98165
2019-01-06T07:28:24.280Z,12.0245
2019-01-06T07:29:25.767Z,11.89595
2019-01-06T07:30:21.678Z,12.0245
2019-01-06T07:31:23.614Z,12.0245
2019-01-06T07:32:19.637Z,11.98165
2019-01-06T07:33:21.779Z,11.98165
2019-01-06T07:34:17.758Z,12.0245
2019-01-06T07:35:23.348Z,12.0245
2019-01-06T07:36:24.527Z,12.0245
2019-01-06T07:37:25.183Z,11.98165
2019-01-06T07:38:22.675Z,12.0245
2019-01-06T07:39:19.812Z,12.0245
2019-01-06T07:40:16.264Z,12.0245
2019-01-06T07:41:12.106Z,12.0245
2019-01-06T07:42:09.593Z,11.98165
2019-01-06T07:43:05.434Z,12.0245
2019-01-06T07:44:02.995Z,12.0245
2019-01-06T07:45:00.488Z,12.0245
2019-01-06T07:46:16.217Z,12.0245
2019-01-06T07:47:14.814Z,12.0245
2019-01-06T07:48:11.769Z,12.0245
2019-01-06T07:49:08.558Z,11.98165
2019-01-06T07:50:10.880Z,12.0245
2019-01-06T07:51:07.482Z,12.0245
2019-01-06T07:52:03.849Z,12.0245
2019-01-06T07:53:03.515Z,12.0245
2019-01-06T07:54:00.449Z,11.98165
2019-01-06T07:55:03.358Z,12.0245
2019-01-06T07:56:04.323Z,12.0245
2019-01-06T07:57:00.853Z,12.0245
2019-01-06T07:58:05.137Z,12.0245
2019-01-06T07:59:01.094Z,12.0245
2019-01-06T08:00:15.339Z,12.0245
2019-01-06T08:01:12.652Z,11.98165
2019-01-06T08:02:09.023Z,11.98165
2019-01-06T08:03:06.750Z,12.0245
2019-01-06T08:04:06.080Z,11.98165
2019-01-06T08:05:02.909Z,12.0245
2019-01-06T08:05:58.742Z,12.0245
2019-01-06T08:06:56.895Z,11.98165
2019-01-06T08:07:55.677Z,11.98165
2019-01-06T08:08:55.100Z,12.0245
2019-01-06T08:09:51.643Z,12.0245
2019-01-06T08:10:47.892Z,12.0245
2019-01-06T08:11:45.531Z,12.0245
2019-01-06T08:12:42.012Z,11.98165
2019-01-06T08:13:38.327Z,12.0245
2019-01-06T08:14:40.028Z,11.98165
2019-01-06T08:15:43.426Z,11.98165
2019-01-06T08:16:39.869Z,11.98165
2019-01-06T08:17:44.991Z,12.0245
2019-01-06T08:18:43.837Z,11.98165
2019-01-06T08:19:45.491Z,12.0245
2019-01-06T08:20:43.822Z,11.98165
2019-01-06T08:21:40.841Z,11.98165
2019-01-06T08:22:40.418Z,12.0245
2019-01-06T08:23:42.211Z,12.0245
2019-01-06T08:24:46.504Z,11.98165
2019-01-06T08:25:45.635Z,12.0245
2019-01-06T08:26:42.787Z,12.0245
2019-01-06T08:27:42.288Z,12.0245
2019-01-06T08:28:38.660Z,12.0245
2019-01-06T08:29:38.510Z,11.98165
2019-01-06T08:30:36.973Z,11.98165
2019-01-06T08:31:38.502Z,11.98165
2019-01-06T08:32:41.536Z,11.98165
2019-01-06T08:33:45.011Z,11.98165
2019-01-06T08:34:42.697Z,12.0245
2019-01-06T08:35:47.527Z,11.98165
2019-01-06T08:36:43.574Z,11.98165
2019-01-06T08:37:43.566Z,12.0245
2019-01-06T08:38:39.809Z,11.98165
2019-01-06T08:39:35.753Z,12.0245
2019-01-06T08:40:39.203Z,11.98165
2019-01-06T08:41:36.964Z,11.98165
2019-01-06T08:42:41.841Z,12.0245
2019-01-06T08:43:42.449Z,11.98165
2019-01-06T08:44:40.276Z,11.98165
2019-01-06T08:45:36.438Z,11.98165
2019-01-06T08:46:39.215Z,11.98165
2019-01-06T08:47:41.682Z,11.98165
2019-01-06T08:48:40.829Z,11.98165
2019-01-06T08:49:37.522Z,11.98165
2019-01-06T08:50:35.311Z,11.98165
2019-01-06T08:51:32.278Z,11.98165
2019-01-06T08:52:31.404Z,12.0245
2019-01-06T08:53:31.184Z,11.98165
2019-01-06T08:54:33.133Z,11.98165
2019-01-06T08:55:31.390Z,12.0245
2019-01-06T08:56:36.926Z,11.98165
2019-01-06T08:57:33.213Z,12.0245
2019-01-06T08:58:39.122Z,11.98165
2019-01-06T08:59:35.152Z,11.89595
2019-01-06T09:00:32.260Z,11.98165
2019-01-06T09:01:32.240Z,11.98165
2019-01-06T09:02:32.168Z,11.98165
2019-01-06T09:03:28.687Z,12.0245
2019-01-06T09:04:27.243Z,12.0245
2019-01-06T09:05:24.968Z,12.0245
2019-01-06T09:06:37.818Z,11.98165
2019-01-06T09:07:47.026Z,11.98165
2019-01-06T09:08:46.345Z,11.98165
2019-01-06T09:09:48.101Z,11.98165
2019-01-06T09:10:45.200Z,11.98165
2019-01-06T09:11:41.087Z,11.98165
2019-01-06T09:12:43.032Z,12.0245
2019-01-06T09:12:43.044Z,12.0245
2019-01-06T09:13:36.326Z,11.98165
2019-01-06T09:14:37.616Z,11.98165
2019-01-06T09:15:42.167Z,11.98165
2019-01-06T09:16:42.709Z,11.98165
2019-01-06T09:17:42.142Z,12.0245
2019-01-06T09:18:41.862Z,12.0245
2019-01-06T09:19:37.916Z,11.98165
2019-01-06T09:20:36.812Z,11.98165
2019-01-06T09:21:36.825Z,11.98165
2019-01-06T09:22:34.171Z,12.0245
2019-01-06T09:23:30.981Z,11.98165
2019-01-06T09:24:29.886Z,11.98165
2019-01-06T09:25:28.880Z,12.0245
2019-01-06T09:26:24.978Z,11.98165
2019-01-06T09:27:21.765Z,11.98165
2019-01-06T09:28:18.563Z,11.98165
2019-01-06T09:29:16.292Z,11.8531
2019-01-06T09:30:13.704Z,11.98165
2019-01-06T09:31:13.088Z,11.98165
2019-01-06T09:32:14.450Z,11.98165
2019-01-06T09:33:10.756Z,11.98165
2019-01-06T09:34:07.580Z,11.98165
2019-01-06T09:35:05.574Z,11.98165
2019-01-06T09:36:05.817Z,11.98165
2019-01-06T09:37:02.754Z,11.98165
2019-01-06T09:38:02.101Z,12.0245
2019-01-06T09:39:02.092Z,11.98165
2019-01-06T09:39:59.984Z,11.98165
2019-01-06T09:40:58.073Z,11.98165
2019-01-06T09:41:54.350Z,11.98165
2019-01-06T09:42:50.545Z,11.98165
2019-01-06T09:43:47.445Z,11.98165
2019-01-06T09:44:45.683Z,11.98165
2019-01-06T09:45:49.641Z,11.98165
2019-01-06T09:46:47.102Z,12.0245
2019-01-06T09:47:44.051Z,11.98165
2019-01-06T09:48:41.608Z,11.98165
2019-01-06T09:49:37.592Z,12.0245
2019-01-06T09:50:34.853Z,11.98165
2019-01-06T09:51:36.996Z,11.98165
2019-01-06T09:52:38.127Z,11.98165
2019-01-06T09:53:36.111Z,11.98165
2019-01-06T09:54:36.973Z,11.98165
2019-01-06T09:55:35.822Z,11.98165
2019-01-06T09:56:32.478Z,11.98165
2019-01-06T09:57:30.241Z,11.98165
2019-01-06T09:58:35.423Z,12.0245
2019-01-06T09:59:33.627Z,11.81024
2019-01-06T10:00:32.794Z,11.98165
2019-01-06T10:01:29.785Z,11.98165
2019-01-06T10:02:27.549Z,11.98165
2019-01-06T10:03:31.742Z,11.98165
2019-01-06T10:04:34.966Z,11.98165
2019-01-06T10:04:35.160Z,11.98165
2019-01-06T10:05:24.570Z,11.98165
2019-01-06T10:06:22.521Z,11.98165
2019-01-06T10:07:19.385Z,11.98165
2019-01-06T10:08:16.081Z,12.0245
2019-01-06T10:09:14.090Z,11.98165
2019-01-06T10:10:11.104Z,11.98165
2019-01-06T10:11:08.040Z,11.98165
2019-01-06T10:12:07.385Z,11.98165
2019-01-06T10:13:10.079Z,11.98165
2019-01-06T10:14:07.122Z,11.98165
2019-01-06T10:15:03.248Z,11.98165
2019-01-06T10:16:07.518Z,11.98165
2019-01-06T10:17:05.146Z,11.98165
2019-01-06T10:18:05.112Z,11.98165
2019-01-06T10:19:03.006Z,11.98165
2019-01-06T10:19:59.614Z,11.98165
2019-01-06T10:20:59.236Z,11.98165
2019-01-06T10:22:06.520Z,11.98165
2019-01-06T10:23:12.229Z,11.98165
2019-01-06T10:24:08.251Z,12.0245
2019-01-06T10:25:07.353Z,11.98165
2019-01-06T10:26:04.527Z,11.98165
2019-01-06T10:27:00.189Z,11.98165
2019-01-06T10:28:07.297Z,11.9388
2019-01-06T10:29:05.730Z,11.98165
2019-01-06T10:30:01.246Z,11.98165
2019-01-06T10:31:00.370Z,11.98165
2019-01-06T10:31:56.273Z,11.98165
2019-01-06T10:32:56.186Z,11.98165
2019-01-06T10:33:51.807Z,11.98165
2019-01-06T10:34:49.439Z,11.9388
2019-01-06T10:35:46.621Z,11.98165
2019-01-06T10:36:45.186Z,11.98165
2019-01-06T10:37:49.485Z,11.98165
2019-01-06T10:38:45.615Z,11.98165
2019-01-06T10:39:45.027Z,11.98165
2019-01-06T10:40:45.575Z,11.98165
2019-01-06T10:41:41.356Z,11.9388
2019-01-06T10:42:40.684Z,11.98165
2019-01-06T10:43:41.068Z,11.98165
2019-01-06T10:44:36.961Z,11.8531
2019-01-06T10:45:33.788Z,11.98165
2019-01-06T10:46:29.619Z,11.98165
2019-01-06T10:47:25.937Z,11.98165
2019-01-06T10:48:24.293Z,11.98165
2019-01-06T10:49:22.509Z,11.98165
2019-01-06T10:50:21.339Z,11.98165
2019-01-06T10:51:28.943Z,11.98165
2019-01-06T10:52:25.263Z,11.98165
2019-01-06T10:53:28.152Z,11.98165
2019-01-06T10:54:24.127Z,11.98165
2019-01-06T10:55:20.505Z,11.98165
2019-01-06T10:56:31.546Z,11.98165
2019-01-06T10:57:27.747Z,11.98165
2019-01-06T10:58:27.501Z,11.98165
2019-01-06T10:59:26.489Z,11.8531
2019-01-06T11:00:24.424Z,11.98165
2019-01-06T11:01:22.790Z,11.98165
2019-01-06T11:02:19.527Z,11.98165
2019-01-06T11:03:24.167Z,11.98165
2019-01-06T11:04:20.256Z,11.98165
2019-01-06T11:05:18.224Z,11.98165
2019-01-06T11:06:18.924Z,11.98165
2019-01-06T11:07:14.969Z,11.98165
2019-01-06T11:08:11.274Z,11.98165
2019-01-06T11:09:07.331Z,11.98165
2019-01-06T11:10:04.012Z,11.98165
2019-01-06T11:11:06.613Z,11.98165
2019-01-06T11:12:02.621Z,11.98165
2019-01-06T11:13:00.636Z,11.98165
2019-01-06T11:14:04.332Z,11.98165
2019-01-06T11:15:00.832Z,11.98165
2019-01-06T11:15:57.886Z,11.98165
2019-01-06T11:16:55.690Z,11.98165
2019-01-06T11:17:52.034Z,11.98165
2019-01-06T11:18:53.421Z,11.98165
2019-01-06T11:19:50.617Z,11.98165
2019-01-06T11:20:52.058Z,11.98165
2019-01-06T11:21:56.884Z,12.0245
2019-01-06T11:22:53.183Z,11.98165
2019-01-06T11:23:49.752Z,11.98165
2019-01-06T11:24:47.561Z,11.98165
2019-01-06T11:25:45.516Z,11.98165
2019-01-06T11:26:42.699Z,11.98165
2019-01-06T11:27:39.641Z,12.0245
2019-01-06T11:28:36.786Z,11.98165
2019-01-06T11:29:34.602Z,11.89595
2019-01-06T11:30:32.052Z,11.98165
2019-01-06T11:31:28.905Z,11.98165
2019-01-06T11:31:45.742Z,11.98165
2019-01-06T11:32:46.897Z,11.98165
2019-01-06T11:33:50.064Z,11.98165
2019-01-06T11:34:50.669Z,11.98165
2019-01-06T11:35:47.390Z,11.98165
2019-01-06T11:36:43.987Z,11.98165
2019-01-06T11:37:41.367Z,11.98165
2019-01-06T11:38:41.579Z,11.98165
2019-01-06T11:39:42.137Z,11.98165
2019-01-06T11:40:39.998Z,11.98165
2019-01-06T11:41:44.192Z,11.98165
2019-01-06T11:42:40.885Z,12.0245
2019-01-06T11:43:38.867Z,11.98165