createdAt,value
2018-11-10T00:00:17.626Z,100.00
2018-11-10T00:02:47.939Z,100.00
2018-11-10T00:05:17.983Z,100.00
2018-11-10T00:07:47.123Z,100.00
2018-11-10T00:10:22.206Z,100.00
2018-11-10T00:12:51.362Z,100.00
2018-11-10T00:15:20.541Z,100.00
2018-11-10T00:17:49.559Z,100.00
2018-11-10T00:20:18.570Z,100.00
2018-11-10T00:22:47.625Z,100.00
2018-11-10T00:25:16.678Z,100.00
2018-11-10T00:27:46.381Z,100.00
2018-11-10T00:30:17.364Z,100.00
2018-11-10T00:32:46.801Z,100.00
2018-11-10T00:35:15.889Z,100.00
2018-11-10T00:37:44.901Z,100.00
2018-11-10T00:40:15.720Z,100.00
2018-11-10T00:42:45.155Z,100.00
2018-11-10T00:45:14.277Z,100.00
2018-11-10T00:47:43.302Z,100.00
2018-11-10T00:50:12.372Z,100.00
2018-11-10T00:52:41.427Z,100.00
2018-11-10T00:55:10.562Z,100.00
2018-11-10T00:57:39.658Z,100.00
2018-11-10T01:00:11.093Z,100.00
2018-11-10T01:02:40.901Z,100.00
2018-11-10T01:05:09.998Z,100.00
2018-11-10T01:07:39.475Z,100.00
2018-11-10T01:10:10.924Z,100.00
2018-11-10T01:12:40.205Z,100.00
2018-11-10T01:15:11.780Z,100.00
2018-11-10T01:17:41.483Z,100.00
2018-11-10T01:20:11.415Z,100.00
2018-11-10T01:22:40.540Z,100.00
2018-11-10T01:25:10.631Z,100.00
2018-11-10T01:27:39.698Z,100.00
2018-11-10T01:30:13.074Z,100.00
2018-11-10T01:32:42.824Z,100.00
2018-11-10T01:35:11.986Z,100.00
2018-11-10T01:37:41.034Z,100.00
2018-11-10T01:40:12.173Z,100.00
2018-11-10T01:42:41.992Z,100.00
2018-11-10T01:45:14.339Z,100.00
2018-11-10T01:47:43.970Z,100.00
2018-11-10T01:50:12.998Z,100.00
2018-11-10T01:52:42.353Z,100.00
2018-11-10T01:55:11.854Z,100.00
2018-11-10T01:57:41.779Z,100.00
2018-11-10T02:00:14.472Z,100.00
2018-11-10T02:02:44.324Z,100.00
2018-11-10T02:05:13.667Z,100.00
2018-11-10T02:07:42.713Z,100.00
2018-11-10T02:10:12.175Z,100.00
2018-11-10T02:12:41.573Z,100.00
2018-11-10T02:15:15.580Z,100.00
2018-11-10T02:17:44.601Z,100.00
2018-11-10T02:20:14.483Z,100.00
2018-11-10T02:22:43.697Z,100.00
2018-11-10T02:25:16.601Z,100.00
2018-11-10T02:27:45.961Z,100.00
2018-11-10T02:30:15.074Z,100.00
2018-11-10T02:32:44.123Z,100.00
2018-11-10T02:35:13.280Z,100.00
2018-11-10T02:37:42.331Z,100.00
2018-11-10T02:40:13.514Z,100.00
2018-11-10T02:42:43.123Z,100.00
2018-11-10T02:45:13.328Z,100.00
2018-11-10T02:47:43.172Z,100.00
2018-11-10T02:50:12.267Z,100.00
2018-11-10T02:52:41.384Z,100.00
2018-11-10T02:55:10.924Z,100.00
2018-11-10T02:57:40.366Z,100.00
2018-11-10T03:00:11.153Z,100.00
2018-11-10T03:02:40.256Z,100.00
2018-11-10T03:05:10.854Z,100.00
2018-11-10T03:07:40.119Z,100.00
2018-11-10T03:10:10.763Z,100.00
2018-11-10T03:12:40.665Z,100.00
2018-11-10T03:15:10.612Z,100.00
2018-11-10T03:17:39.643Z,100.00
2018-11-10T03:20:14.203Z,100.00
2018-11-10T03:22:43.852Z,100.00
2018-11-10T03:25:12.977Z,100.00
2018-11-10T03:27:42.008Z,100.00
2018-11-10T03:30:11.123Z,100.00
2018-11-10T03:32:40.219Z,100.00
2018-11-10T03:35:09.530Z,100.00
2018-11-10T03:37:39.870Z,100.00
2018-11-10T03:40:10.350Z,100.00
2018-11-10T03:42:39.989Z,100.00
2018-11-10T03:45:10.584Z,100.00
2018-11-10T03:47:39.714Z,100.00
2018-11-10T03:50:09.918Z,100.00
2018-11-10T03:52:39.002Z,100.00
2018-11-10T03:55:08.601Z,100.00
2018-11-10T03:57:37.673Z,100.00
2018-11-10T04:00:10.473Z,100.00
2018-11-10T04:02:40.198Z,100.00
2018-11-10T04:05:10.119Z,100.00
2018-11-10T04:07:39.925Z,100.00
2018-11-10T04:10:08.942Z,100.00
2018-11-10T04:12:38.055Z,100.00
2018-11-10T04:15:07.270Z,100.00
2018-11-10T04:17:36.441Z,100.00
2018-11-10T04:20:07.556Z,100.00
2018-11-10T04:22:37.487Z,100.00
2018-11-10T04:25:09.749Z,100.00
2018-11-10T04:27:38.814Z,100.00
2018-11-10T04:30:09.304Z,100.00
2018-11-10T04:32:38.357Z,100.00
2018-11-10T04:35:08.131Z,100.00
2018-11-10T04:37:37.372Z,100.00
2018-11-10T04:40:07.648Z,100.00
2018-11-10T04:42:36.641Z,100.00
2018-11-10T04:45:06.945Z,100.00
2018-11-10T04:47:35.940Z,100.00
2018-11-10T04:50:06.726Z,100.00
2018-11-10T04:52:35.707Z,100.00
2018-11-10T04:55:05.031Z,100.00
2018-11-10T04:57:34.045Z,100.00
2018-11-10T05:00:03.261Z,100.00
2018-11-10T05:02:32.387Z,100.00
2018-11-10T05:05:01.458Z,100.00
2018-11-10T05:07:30.570Z,100.00
2018-11-10T05:09:59.643Z,100.00
2018-11-10T05:12:28.659Z,100.00
2018-11-10T05:14:57.765Z,100.00
2018-11-10T05:17:26.789Z,100.00
2018-11-10T05:19:55.758Z,100.00
2018-11-10T05:22:24.817Z,100.00
2018-11-10T05:24:53.847Z,100.00
2018-11-10T05:27:22.841Z,100.00
2018-11-10T05:29:51.938Z,100.00
2018-11-10T05:32:20.998Z,100.00
2018-11-10T05:34:50.058Z,100.00
2018-11-10T05:37:19.113Z,100.00
2018-11-10T05:39:48.287Z,100.00
2018-11-10T05:42:17.360Z,100.00
2018-11-10T05:44:46.416Z,100.00
2018-11-10T05:47:15.435Z,100.00
2018-11-10T05:49:44.530Z,100.00
2018-11-10T05:52:13.657Z,100.00
2018-11-10T05:54:44.093Z,100.00
2018-11-10T05:57:13.223Z,100.00
2018-11-10T05:59:42.274Z,100.00
2018-11-10T06:02:11.299Z,100.00
2018-11-10T06:04:40.317Z,100.00
2018-11-10T06:07:09.353Z,100.00
2018-11-10T06:09:38.452Z,100.00
2018-11-10T06:12:08.174Z,100.00
2018-11-10T06:14:37.277Z,100.00
2018-11-10T06:17:06.886Z,100.00
2018-11-10T06:19:35.929Z,100.00
2018-11-10T06:22:04.993Z,100.00
2018-11-10T06:24:34.073Z,100.00
2018-11-10T06:27:03.417Z,100.00
2018-11-10T06:29:32.488Z,100.00
2018-11-10T06:32:01.573Z,100.00
2018-11-10T06:34:30.602Z,100.00
2018-11-10T06:36:59.939Z,100.00
2018-11-10T06:39:29.052Z,100.00
2018-11-10T06:41:59.037Z,99.94
2018-11-10T06:44:28.114Z,99.85
2018-11-10T06:46:57.147Z,99.57
2018-11-10T06:49:26.133Z,99.46
2018-11-10T06:51:55.228Z,99.11
2018-11-10T06:54:24.430Z,99.27
2018-11-10T06:56:53.478Z,98.87
2018-11-10T06:59:22.577Z,98.63
2018-11-10T07:01:51.596Z,98.48
2018-11-10T07:04:20.645Z,98.94
2018-11-10T07:06:49.678Z,98.62
2018-11-10T07:09:18.750Z,98.71
2018-11-10T07:11:47.796Z,98.65
2018-11-10T07:14:16.844Z,98.65
2018-11-10T07:16:46.046Z,98.55
2018-11-10T07:19:15.084Z,99.17
2018-11-10T07:21:44.158Z,98.91
2018-11-10T07:24:13.222Z,98.69
2018-11-10T07:26:43.227Z,98.93
2018-11-10T07:29:12.291Z,98.77
2018-11-10T07:31:41.344Z,98.83
2018-11-10T07:34:10.459Z,99.02
2018-11-10T07:36:39.521Z,98.46
2018-11-10T07:39:10.315Z,98.09
2018-11-10T07:41:39.365Z,97.34
2018-11-10T07:44:08.401Z,97.13
2018-11-10T07:46:37.438Z,96.61
2018-11-10T07:49:06.593Z,96.46
2018-11-10T07:51:35.519Z,96.68
2018-11-10T07:54:04.694Z,96.06
2018-11-10T07:56:33.732Z,96.55
2018-11-10T07:59:02.744Z,96.41
2018-11-10T08:01:31.848Z,96.80
2018-11-10T08:04:00.861Z,96.75
2018-11-10T08:06:29.881Z,96.22
2018-11-10T08:08:58.948Z,95.71
2018-11-10T08:11:28.098Z,95.56
2018-11-10T08:13:57.138Z,95.40
2018-11-10T08:16:26.135Z,94.72
2018-11-10T08:18:55.217Z,94.47
2018-11-10T08:21:24.357Z,94.98
2018-11-10T08:23:53.461Z,93.97
2018-11-10T08:26:22.491Z,93.17
2018-11-10T08:28:51.513Z,93.18
2018-11-10T08:31:20.592Z,93.79
2018-11-10T08:33:49.560Z,93.14
2018-11-10T08:36:18.617Z,93.65
2018-11-10T08:38:47.711Z,93.50
2018-11-10T08:41:16.890Z,92.70
2018-11-10T08:43:46.030Z,92.69
2018-11-10T08:46:15.096Z,92.03
2018-11-10T08:48:44.164Z,91.21
2018-11-10T08:51:13.157Z,91.66
2018-11-10T08:53:42.291Z,90.97
2018-11-10T08:56:11.440Z,91.09
2018-11-10T08:58:40.889Z,90.78
2018-11-10T09:01:09.938Z,91.52
2018-11-10T09:03:38.942Z,91.15
2018-11-10T09:06:07.997Z,90.70
2018-11-10T09:08:37.021Z,90.65
2018-11-10T09:11:06.008Z,90.84
2018-11-10T09:13:35.027Z,91.04
2018-11-10T09:16:04.087Z,91.49
2018-11-10T09:18:33.108Z,91.10
2018-11-10T09:21:02.166Z,90.87
2018-11-10T09:23:31.242Z,90.27
2018-11-10T09:26:00.354Z,90.22
2018-11-10T09:28:29.422Z,90.49
2018-11-10T09:30:58.506Z,89.99
2018-11-10T09:33:27.546Z,90.18
2018-11-10T09:35:56.579Z,90.48
2018-11-10T09:38:26.332Z,90.94
2018-11-10T09:40:55.474Z,89.66
2018-11-10T09:43:24.754Z,89.33
2018-11-10T09:45:54.488Z,89.78
2018-11-10T09:48:23.591Z,90.05
2018-11-10T09:50:52.682Z,89.90
2018-11-10T09:53:21.746Z,89.65
2018-11-10T09:55:50.837Z,90.05
2018-11-10T09:58:19.985Z,89.60
2018-11-10T10:00:49.075Z,90.30
2018-11-10T10:03:18.188Z,89.91
2018-11-10T10:05:47.195Z,89.79
2018-11-10T10:08:16.202Z,90.74
2018-11-10T10:10:45.208Z,90.88
2018-11-10T10:13:14.282Z,90.29
2018-11-10T10:15:44.785Z,90.55
2018-11-10T10:18:13.838Z,89.83
2018-11-10T10:20:42.832Z,89.98
2018-11-10T10:23:11.964Z,89.90
2018-11-10T10:25:41.039Z,88.83
2018-11-10T10:28:10.202Z,88.48
2018-11-10T10:30:39.239Z,88.14
2018-11-10T10:33:08.234Z,89.11
2018-11-10T10:35:37.351Z,87.68
2018-11-10T10:38:06.498Z,86.73
2018-11-10T10:40:35.503Z,86.62
2018-11-10T10:43:04.610Z,85.45
2018-11-10T10:45:33.625Z,85.55
2018-11-10T10:48:02.723Z,85.55
2018-11-10T10:50:31.788Z,86.36
2018-11-10T10:53:00.762Z,85.00
2018-11-10T10:55:29.868Z,85.18
2018-11-10T10:57:58.952Z,84.75
2018-11-10T11:00:33.475Z,84.76
2018-11-10T11:03:08.186Z,84.92
2018-11-10T11:05:42.164Z,84.85
2018-11-10T11:08:11.226Z,84.67
2018-11-10T11:10:40.303Z,84.21
2018-11-10T11:13:09.362Z,85.12
2018-11-10T11:15:38.379Z,84.16
2018-11-10T11:18:07.426Z,83.06
2018-11-10T11:20:36.446Z,83.00
2018-11-10T11:23:05.501Z,82.98
2018-11-10T11:25:34.488Z,82.48
2018-11-10T11:28:03.625Z,82.41
2018-11-10T11:30:32.718Z,82.34
2018-11-10T11:33:01.797Z,81.94
2018-11-10T11:35:30.974Z,82.58
2018-11-10T11:37:59.910Z,83.04
2018-11-10T11:40:28.946Z,82.84
2018-11-10T11:42:57.945Z,82.25
2018-11-10T11:45:27.046Z,81.06
2018-11-10T11:47:56.285Z,80.70
2018-11-10T11:50:25.371Z,81.67
2018-11-10T11:52:54.441Z,80.21
2018-11-10T11:55:23.513Z,80.58
2018-11-10T11:57:52.627Z,80.04
2018-11-10T12:00:21.646Z,80.33
2018-11-10T12:02:50.752Z,80.10
2018-11-10T12:05:19.808Z,79.16
2018-11-10T12:07:48.856Z,79.39
2018-11-10T12:10:17.908Z,78.73
2018-11-10T12:12:46.922Z,79.26
2018-11-10T12:15:16.674Z,78.66
2018-11-10T12:17:45.614Z,78.97
2018-11-10T12:20:15.449Z,77.54
2018-11-10T12:22:44.465Z,77.04
2018-11-10T12:25:14.181Z,76.72
2018-11-10T12:27:43.846Z,76.95
2018-11-10T12:30:13.019Z,76.00
2018-11-10T12:32:42.064Z,75.86
2018-11-10T12:35:12.500Z,75.73
2018-11-10T12:37:42.102Z,75.09
2018-11-10T12:40:12.632Z,77.07
2018-11-10T12:42:41.919Z,77.21
2018-11-10T12:45:12.000Z,78.03
2018-11-10T12:47:41.620Z,77.44
2018-11-10T12:50:12.808Z,77.16
2018-11-10T12:52:42.711Z,77.02
2018-11-10T12:55:12.947Z,77.14
2018-11-10T12:57:42.533Z,76.79
2018-11-10T13:00:13.081Z,74.42
2018-11-10T13:02:42.481Z,74.86
2018-11-10T13:05:12.002Z,73.76
2018-11-10T13:07:44.478Z,73.60
2018-11-10T13:10:13.533Z,73.00
2018-11-10T13:12:43.189Z,73.33
2018-11-10T13:15:12.291Z,72.62
2018-11-10T13:17:41.341Z,71.75
2018-11-10T13:20:13.380Z,71.54
2018-11-10T13:22:42.448Z,70.65
2018-11-10T13:25:12.555Z,70.70
2018-11-10T13:27:41.732Z,71.43
2018-11-10T13:30:12.789Z,70.08
2018-11-10T13:32:41.850Z,69.14
2018-11-10T13:35:11.185Z,68.83
2018-11-10T13:37:40.780Z,67.37
2018-11-10T13:40:10.288Z,67.28
2018-11-10T13:42:39.330Z,67.04
2018-11-10T13:45:10.847Z,67.97
2018-11-10T13:47:39.888Z,67.88
2018-11-10T13:50:10.671Z,67.97
2018-11-10T13:52:40.933Z,68.24
2018-11-10T13:55:10.125Z,68.34
2018-11-10T13:57:39.383Z,67.82
2018-11-10T14:00:12.672Z,67.68
2018-11-10T14:02:42.159Z,67.42
2018-11-10T14:05:11.890Z,67.73
2018-11-10T14:07:41.048Z,67.84
2018-11-10T14:10:12.780Z,68.76
2018-11-10T14:12:42.769Z,69.73
2018-11-10T14:15:11.776Z,69.69
2018-11-10T14:17:41.696Z,69.95
2018-11-10T14:20:13.054Z,69.70
2018-11-10T14:22:42.148Z,69.88
2018-11-10T14:25:12.571Z,70.64
2018-11-10T14:27:42.463Z,71.09
2018-11-10T14:30:13.737Z,71.49
2018-11-10T14:32:43.252Z,72.04
2018-11-10T14:35:12.619Z,71.42
2018-11-10T14:37:41.769Z,72.70
2018-11-10T14:40:13.612Z,72.40
2018-11-10T14:42:43.070Z,73.01
2018-11-10T14:45:13.305Z,73.13
2018-11-10T14:47:43.017Z,73.91
2018-11-10T14:50:12.946Z,74.48
2018-11-10T14:52:42.301Z,75.37
2018-11-10T14:55:12.032Z,76.28
2018-11-10T14:57:41.275Z,77.85
2018-11-10T15:00:14.349Z,78.57
2018-11-10T15:02:43.449Z,79.10
2018-11-10T15:05:13.027Z,79.87
2018-11-10T15:07:42.979Z,80.97
2018-11-10T15:10:13.374Z,81.68
2018-11-10T15:12:43.210Z,81.64
2018-11-10T15:15:13.305Z,83.13
2018-11-10T15:17:42.822Z,83.73
2018-11-10T15:20:13.151Z,84.15
2018-11-10T15:22:42.210Z,84.58
2018-11-10T15:25:12.829Z,84.96
2018-11-10T15:27:41.878Z,85.55
2018-11-10T15:30:13.529Z,85.63
2018-11-10T15:32:43.440Z,85.55
2018-11-10T15:35:13.636Z,86.39
2018-11-10T15:37:43.926Z,86.50
2018-11-10T15:40:13.839Z,87.35
2018-11-10T15:42:42.950Z,87.44
2018-11-10T15:45:13.018Z,87.80
2018-11-10T15:47:43.004Z,87.96
2018-11-10T15:50:13.802Z,88.14
2018-11-10T15:52:42.900Z,88.45
2018-11-10T15:55:12.569Z,88.12
2018-11-10T15:57:41.981Z,88.51
2018-11-10T16:00:13.157Z,88.84
2018-11-10T16:02:42.533Z,88.83
2018-11-10T16:05:12.034Z,89.06
2018-11-10T16:07:41.089Z,89.46
2018-11-10T16:10:10.424Z,90.05
2018-11-10T16:12:39.574Z,89.95
2018-11-10T16:15:11.984Z,89.65
2018-11-10T16:17:41.300Z,89.78
2018-11-10T16:20:14.046Z,90.45
2018-11-10T16:22:44.625Z,90.36
2018-11-10T16:25:13.856Z,90.76
2018-11-10T16:27:42.867Z,90.51
2018-11-10T16:30:13.733Z,91.14
2018-11-10T16:32:43.001Z,90.96
2018-11-10T16:35:12.067Z,91.60
2018-11-10T16:37:41.458Z,92.10
2018-11-10T16:40:13.817Z,92.32
2018-11-10T16:42:44.039Z,92.12
2018-11-10T16:45:13.962Z,92.36
2018-11-10T16:47:43.056Z,92.70
2018-11-10T16:50:12.049Z,92.87
2018-11-10T16:52:41.793Z,93.13
2018-11-10T16:55:10.870Z,93.26
2018-11-10T16:57:40.026Z,93.29
2018-11-10T17:00:13.860Z,93.51
2018-11-10T17:02:43.769Z,93.72
2018-11-10T17:05:12.823Z,93.79
2018-11-10T17:07:41.838Z,93.46
2018-11-10T17:10:13.701Z,94.04
2018-11-10T17:12:42.947Z,94.39
2018-11-10T17:15:11.969Z,94.26
2018-11-10T17:17:41.998Z,94.20
2018-11-10T17:20:14.497Z,94.35
2018-11-10T17:22:43.802Z,94.65
2018-11-10T17:25:13.635Z,94.90
2018-11-10T17:27:42.922Z,94.73
2018-11-10T17:30:14.451Z,95.36
2018-11-10T17:32:43.543Z,95.55
2018-11-10T17:35:12.961Z,96.03
2018-11-10T17:37:42.105Z,96.53
2018-11-10T17:40:11.996Z,96.25
2018-11-10T17:42:41.031Z,96.36
2018-11-10T17:45:14.420Z,96.78
2018-11-10T17:47:43.640Z,96.04
2018-11-10T17:50:13.712Z,95.72
2018-11-10T17:52:42.807Z,97.05
2018-11-10T17:55:13.331Z,96.76
2018-11-10T17:57:43.005Z,96.94
2018-11-10T18:00:12.259Z,96.95
2018-11-10T18:02:41.291Z,97.14
2018-11-10T18:05:12.259Z,97.32
2018-11-10T18:07:41.387Z,97.19
2018-11-10T18:10:12.870Z,97.16
2018-11-10T18:12:42.636Z,96.64
2018-11-10T18:15:12.143Z,96.71
2018-11-10T18:17:41.427Z,96.87
2018-11-10T18:20:12.399Z,96.79
2018-11-10T18:22:41.553Z,96.83
2018-11-10T18:25:10.658Z,97.08
2018-11-10T18:27:39.697Z,97.50
2018-11-10T18:30:11.194Z,97.08
2018-11-10T18:32:40.329Z,97.32
2018-11-10T18:35:10.121Z,96.67
2018-11-10T18:37:39.205Z,96.92
2018-11-10T18:40:08.384Z,97.04
2018-11-10T18:42:37.305Z,97.02
2018-11-10T18:45:07.930Z,97.37
2018-11-10T18:47:37.337Z,97.59
2018-11-10T18:50:09.280Z,97.42
2018-11-10T18:52:38.401Z,97.47
2018-11-10T18:55:07.588Z,97.21
2018-11-10T18:57:36.865Z,96.92
2018-11-10T19:00:08.227Z,97.19
2018-11-10T19:02:37.299Z,97.49
2018-11-10T19:05:08.148Z,98.51
2018-11-10T19:07:38.294Z,98.64
2018-11-10T19:10:10.404Z,98.49
2018-11-10T19:12:39.905Z,98.51
2018-11-10T19:15:14.397Z,98.86
2018-11-10T19:17:43.580Z,98.63
2018-11-10T19:20:13.398Z,98.55
2018-11-10T19:22:42.490Z,98.71
2018-11-10T19:25:12.528Z,98.48
2018-11-10T19:27:41.673Z,98.35
2018-11-10T19:30:17.473Z,98.18
2018-11-10T19:32:47.469Z,98.87
2018-11-10T19:35:17.232Z,99.17
2018-11-10T19:37:46.600Z,99.02
2018-11-10T19:40:15.753Z,98.87
2018-11-10T19:42:45.565Z,99.40
2018-11-10T19:45:14.684Z,99.55
2018-11-10T19:47:44.846Z,98.99
2018-11-10T19:50:14.362Z,99.12
2018-11-10T19:52:44.241Z,98.91
2018-11-10T19:55:15.147Z,99.36
2018-11-10T19:57:44.354Z,99.34
2018-11-10T20:00:16.957Z,99.26
2018-11-10T20:02:46.158Z,99.39
2018-11-10T20:05:15.455Z,98.69
2018-11-10T20:07:44.585Z,98.45
2018-11-10T20:10:13.993Z,98.88
2018-11-10T20:12:43.238Z,98.66
2018-11-10T20:15:13.501Z,99.38
2018-11-10T20:17:42.891Z,99.71
2018-11-10T20:20:13.147Z,99.49
2018-11-10T20:22:42.618Z,99.08
2018-11-10T20:25:13.971Z,99.73
2018-11-10T20:27:43.019Z,99.49
2018-11-10T20:30:15.684Z,98.79
2018-11-10T20:32:44.744Z,99.16
2018-11-10T20:35:14.148Z,99.15
2018-11-10T20:37:43.847Z,99.30
2018-11-10T20:40:13.961Z,99.53
2018-11-10T20:42:43.079Z,99.84
2018-11-10T20:45:15.643Z,100.00
2018-11-10T20:47:44.680Z,99.80
2018-11-10T20:50:14.511Z,99.78
2018-11-10T20:52:43.641Z,99.89
2018-11-10T20:55:13.144Z,99.49
2018-11-10T20:57:42.198Z,99.60
2018-11-10T21:00:15.679Z,100.00
2018-11-10T21:02:44.937Z,100.00
2018-11-10T21:05:14.469Z,100.00
2018-11-10T21:07:43.493Z,99.93
2018-11-10T21:10:15.037Z,100.00
2018-11-10T21:12:45.086Z,99.99
2018-11-10T21:15:14.755Z,99.83
2018-11-10T21:17:43.848Z,99.81
2018-11-10T21:20:13.272Z,99.58
2018-11-10T21:22:42.840Z,99.46
2018-11-10T21:25:13.964Z,99.33
2018-11-10T21:27:43.163Z,99.34
2018-11-10T21:30:13.548Z,99.71
2018-11-10T21:32:42.824Z,99.95
2018-11-10T21:35:12.063Z,99.80
2018-11-10T21:37:41.002Z,99.35
2018-11-10T21:40:15.087Z,99.96
2018-11-10T21:42:44.402Z,100.00
2018-11-10T21:45:14.302Z,100.00
2018-11-10T21:47:43.598Z,100.00
2018-11-10T21:50:14.176Z,100.00
2018-11-10T21:52:43.869Z,100.00
2018-11-10T21:55:14.214Z,100.00
2018-11-10T21:57:44.027Z,100.00
2018-11-10T22:00:15.597Z,100.00
2018-11-10T22:02:45.179Z,100.00
2018-11-10T22:05:14.376Z,100.00
2018-11-10T22:07:43.406Z,100.00
2018-11-10T22:10:14.338Z,100.00
2018-11-10T22:12:43.718Z,100.00
2018-11-10T22:15:19.091Z,100.00
2018-11-10T22:17:48.229Z,100.00
2018-11-10T22:20:18.622Z,100.00
2018-11-10T22:22:47.832Z,100.00
2018-11-10T22:25:17.676Z,100.00
2018-11-10T22:27:48.012Z,100.00
2018-11-10T22:30:18.273Z,100.00
2018-11-10T22:32:47.924Z,100.00
2018-11-10T22:35:16.945Z,100.00
2018-11-10T22:37:45.961Z,100.00
2018-11-10T22:40:16.348Z,100.00
2018-11-10T22:42:45.670Z,100.00
2018-11-10T22:45:15.971Z,100.00
2018-11-10T22:47:44.989Z,100.00
2018-11-10T22:50:16.947Z,100.00
2018-11-10T22:52:46.025Z,100.00
2018-11-10T22:55:15.123Z,100.00
2018-11-10T22:57:44.116Z,100.00
2018-11-10T23:00:18.870Z,100.00
2018-11-10T23:02:49.115Z,100.00
2018-11-10T23:05:18.905Z,100.00
2018-11-10T23:07:48.006Z,100.00
2018-11-10T23:10:17.453Z,100.00
2018-11-10T23:12:47.529Z,100.00
2018-11-10T23:15:16.600Z,100.00
2018-11-10T23:17:45.642Z,100.00
2018-11-10T23:20:16.063Z,100.00
2018-11-10T23:22:45.147Z,100.00
2018-11-10T23:25:15.588Z,100.00
2018-11-10T23:27:44.638Z,100.00
2018-11-10T23:30:17.501Z,100.00
2018-11-10T23:32:46.621Z,100.00
2018-11-10T23:35:15.641Z,100.00
2018-11-10T23:37:44.661Z,100.00
2018-11-10T23:40:14.750Z,100.00
2018-11-10T23:42:44.121Z,100.00
2018-11-10T23:45:13.745Z,100.00
2018-11-10T23:47:42.754Z,100.00
2018-11-10T23:50:13.155Z,100.00
2018-11-10T23:52:42.260Z,100.00
2018-11-10T23:55:12.276Z,100.00
2018-11-10T23:57:41.327Z,100.00
