createdAt,value
2023-08-08T00:00:00.591Z,14.3
2023-08-08T00:02:01.383Z,14.2
2023-08-08T00:04:01.095Z,14.1
2023-08-08T00:06:00.798Z,14.1
2023-08-08T00:08:00.717Z,14.2
2023-08-08T00:10:00.609Z,14.1
2023-08-08T00:12:00.910Z,14.2
2023-08-08T00:14:00.993Z,14.1
2023-08-08T00:16:01.076Z,14.0
2023-08-08T00:18:00.681Z,14.2
2023-08-08T00:20:01.081Z,14.2
2023-08-08T00:22:00.866Z,14.2
2023-08-08T00:24:00.578Z,14.0
2023-08-08T00:26:01.224Z,14.1
2023-08-08T00:28:00.945Z,14.1
2023-08-08T00:30:00.725Z,14.2
2023-08-08T00:32:01.383Z,14.3
2023-08-08T00:34:00.586Z,14.4
2023-08-08T00:36:00.565Z,14.4
2023-08-08T00:38:00.884Z,14.5
2023-08-08T00:40:01.027Z,14.5
2023-08-08T00:42:00.759Z,14.5
2023-08-08T00:44:02.034Z,14.6
2023-08-08T00:46:00.773Z,14.4
2023-08-08T00:48:01.232Z,14.5
2023-08-08T00:50:02.721Z,14.5
2023-08-08T00:52:01.864Z,14.6
2023-08-08T00:54:01.389Z,14.6
2023-08-08T00:56:00.720Z,14.6
2023-08-08T00:58:00.724Z,14.4
2023-08-08T01:00:00.900Z,14.3
2023-08-08T01:02:01.547Z,14.3
2023-08-08T01:04:01.119Z,14.2
2023-08-08T01:06:08.658Z,14.3
2023-08-08T01:08:05.500Z,14.3
2023-08-08T01:10:05.839Z,14.3
2023-08-08T01:12:02.529Z,14.2
2023-08-08T01:14:01.685Z,14.1
2023-08-08T01:16:02.682Z,14.2
2023-08-08T01:18:01.200Z,14.1
2023-08-08T01:20:02.009Z,14.2
2023-08-08T01:22:04.229Z,14.1
2023-08-08T01:24:12.215Z,14.2
2023-08-08T01:26:01.672Z,14.1
2023-08-08T01:28:01.215Z,14.2
2023-08-08T01:30:00.782Z,14.2
2023-08-08T01:32:01.109Z,14.3
2023-08-08T01:34:01.283Z,14.3
2023-08-08T01:36:07.429Z,14.2
2023-08-08T01:38:08.708Z,14.2
2023-08-08T01:40:01.814Z,14.3
2023-08-08T01:42:01.848Z,14.4
2023-08-08T01:44:01.854Z,14.2
2023-08-08T01:46:02.839Z,14.1
2023-08-08T01:48:06.512Z,14.1
2023-08-08T01:50:00.656Z,14.2
2023-08-08T01:52:01.644Z,14.2
2023-08-08T01:54:00.741Z,14.0
2023-08-08T01:56:00.591Z,14.1
2023-08-08T01:58:00.860Z,14.0
2023-08-08T02:00:00.806Z,14.0
2023-08-08T02:02:01.135Z,14.0
2023-08-08T02:04:01.014Z,14.1
2023-08-08T02:06:00.642Z,14.1
2023-08-08T02:08:01.214Z,14.1
2023-08-08T02:10:00.673Z,14.2
2023-08-08T02:12:01.171Z,14.3
2023-08-08T02:14:01.013Z,14.2
2023-08-08T02:16:00.987Z,14.1
2023-08-08T02:18:00.735Z,14.1
2023-08-08T02:20:00.782Z,13.9
2023-08-08T02:22:01.344Z,14.0
2023-08-08T02:24:00.593Z,14.0
2023-08-08T02:26:01.279Z,14.1
2023-08-08T02:28:01.040Z,14.0
2023-08-08T02:30:01.427Z,14.1
2023-08-08T02:32:01.249Z,14.0
2023-08-08T02:34:00.906Z,14.1
2023-08-08T02:36:00.705Z,14.0
2023-08-08T02:38:00.585Z,14.1
2023-08-08T02:40:00.985Z,14.3
2023-08-08T02:42:01.234Z,14.4
2023-08-08T02:44:00.803Z,14.3
2023-08-08T02:46:00.807Z,14.3
2023-08-08T02:48:00.603Z,14.2
2023-08-08T02:50:00.979Z,14.1
2023-08-08T02:52:01.282Z,14.3
2023-08-08T02:54:00.563Z,14.3
2023-08-08T02:56:00.566Z,14.4
2023-08-08T02:58:00.650Z,14.3
2023-08-08T03:00:01.004Z,14.4
2023-08-08T03:02:00.965Z,14.2
2023-08-08T03:04:00.877Z,14.3
2023-08-08T03:06:01.190Z,13.9
2023-08-08T03:08:00.568Z,14.1
2023-08-08T03:10:01.157Z,14.2
2023-08-08T03:12:01.342Z,14.2
2023-08-08T03:14:00.607Z,14.2
2023-08-08T03:16:00.950Z,14.3
2023-08-08T03:18:00.596Z,14.2
2023-08-08T03:20:01.041Z,14.3
2023-08-08T03:22:01.134Z,14.3
2023-08-08T03:24:00.887Z,14.3
2023-08-08T03:26:00.723Z,14.4
2023-08-08T03:28:00.987Z,14.4
2023-08-08T03:30:00.647Z,14.4
2023-08-08T03:32:00.550Z,14.1
2023-08-08T03:34:00.604Z,14.1
2023-08-08T03:36:00.989Z,14.0
2023-08-08T03:38:00.635Z,14.2
2023-08-08T03:40:00.804Z,14.3
2023-08-08T03:42:01.054Z,14.4
2023-08-08T03:44:00.645Z,14.2
2023-08-08T03:46:00.711Z,14.1
2023-08-08T03:48:01.605Z,14.1
2023-08-08T03:50:00.715Z,14.0
2023-08-08T03:52:00.880Z,14.0
2023-08-08T03:54:00.772Z,14.1
2023-08-08T03:56:00.693Z,14.2
2023-08-08T03:58:00.622Z,14.1
2023-08-08T04:00:00.995Z,14.2
2023-08-08T04:02:00.994Z,14.1
2023-08-08T04:04:00.679Z,14.1
2023-08-08T04:06:00.643Z,14.2
2023-08-08T04:08:00.882Z,14.1
2023-08-08T04:10:00.648Z,14.0
2023-08-08T04:12:01.187Z,14.1
2023-08-08T04:14:00.684Z,14.2
2023-08-08T04:16:01.450Z,14.2
2023-08-08T04:18:00.795Z,14.3
2023-08-08T04:20:00.763Z,14.2
2023-08-08T04:22:01.356Z,14.1
2023-08-08T04:24:01.541Z,13.9
2023-08-08T04:26:00.588Z,13.9
2023-08-08T04:28:02.074Z,14.1
2023-08-08T04:30:01.233Z,14.1
2023-08-08T04:32:00.883Z,14.3
2023-08-08T04:34:02.276Z,14.2
2023-08-08T04:36:00.670Z,14.3
2023-08-08T04:38:00.767Z,14.4
2023-08-08T04:40:01.079Z,14.4
2023-08-08T04:42:01.369Z,14.5
2023-08-08T04:44:00.783Z,14.4
2023-08-08T04:46:00.700Z,14.5
2023-08-08T04:48:00.620Z,14.2
2023-08-08T04:50:00.848Z,14.3
2023-08-08T04:52:01.267Z,14.4
2023-08-08T04:54:00.872Z,14.3
2023-08-08T04:56:00.750Z,14.4
2023-08-08T04:58:01.194Z,14.5
2023-08-08T05:00:00.662Z,14.4
2023-08-08T05:02:00.975Z,14.3
2023-08-08T05:04:00.910Z,14.6
2023-08-08T05:06:00.560Z,14.3
2023-08-08T05:08:00.555Z,14.3
2023-08-08T05:10:00.707Z,14.3
2023-08-08T05:12:00.982Z,14.4
2023-08-08T05:14:00.679Z,14.3
2023-08-08T05:16:01.290Z,14.5
2023-08-08T05:18:00.706Z,14.6
2023-08-08T05:20:00.766Z,14.7
2023-08-08T05:22:01.328Z,14.7
2023-08-08T05:24:01.172Z,14.7
2023-08-08T05:26:00.595Z,14.6
2023-08-08T05:28:00.866Z,14.8
2023-08-08T05:30:00.751Z,14.7
2023-08-08T05:32:00.786Z,14.7
2023-08-08T05:34:00.695Z,14.9
2023-08-08T05:36:00.989Z,15.1
2023-08-08T05:38:01.027Z,15.0
2023-08-08T05:40:00.762Z,15.0
2023-08-08T05:42:00.567Z,15.1
2023-08-08T05:44:01.226Z,15.1
2023-08-08T05:46:00.760Z,15.3
2023-08-08T05:48:00.627Z,15.4
2023-08-08T05:50:00.766Z,15.5
2023-08-08T05:52:01.825Z,15.5
2023-08-08T05:54:02.306Z,15.6
2023-08-08T05:56:00.707Z,15.8
2023-08-08T05:58:01.283Z,15.6
2023-08-08T06:00:03.324Z,15.6
2023-08-08T06:02:01.056Z,15.7
2023-08-08T06:04:01.042Z,15.7
2023-08-08T06:06:00.567Z,15.5
2023-08-08T06:08:01.011Z,15.6
2023-08-08T06:10:00.724Z,15.6
2023-08-08T06:12:00.919Z,15.7
2023-08-08T06:14:00.746Z,15.6
2023-08-08T06:16:01.305Z,15.5
2023-08-08T06:18:00.632Z,15.6
2023-08-08T06:20:01.241Z,15.7
2023-08-08T06:22:00.894Z,15.6
2023-08-08T06:24:01.092Z,15.8
2023-08-08T06:26:00.596Z,15.8
2023-08-08T06:28:00.796Z,15.9
2023-08-08T06:30:00.686Z,15.8
2023-08-08T06:32:00.803Z,15.8
2023-08-08T06:34:00.568Z,15.8
2023-08-08T06:36:02.034Z,16.0
2023-08-08T06:38:00.568Z,16.0
2023-08-08T06:40:01.025Z,16.0
2023-08-08T06:42:00.863Z,16.0
2023-08-08T06:44:00.706Z,16.1
2023-08-08T06:46:00.906Z,16.2
2023-08-08T06:48:00.844Z,16.4
2023-08-08T06:50:00.715Z,16.3
2023-08-08T06:52:01.176Z,16.4
2023-08-08T06:54:00.800Z,16.4
2023-08-08T06:56:00.557Z,16.6
2023-08-08T06:58:00.986Z,16.5
2023-08-08T07:00:01.028Z,16.5
2023-08-08T07:02:00.690Z,16.9
2023-08-08T07:04:00.732Z,16.9
2023-08-08T07:06:00.600Z,16.9
2023-08-08T07:08:00.614Z,16.9
2023-08-08T07:10:00.808Z,16.9
2023-08-08T07:12:01.084Z,16.9
2023-08-08T07:14:00.955Z,17.0
2023-08-08T07:16:01.691Z,17.2
2023-08-08T07:18:00.907Z,17.3
2023-08-08T07:20:00.825Z,17.2
2023-08-08T07:22:00.960Z,17.3
2023-08-08T07:24:00.679Z,17.0
2023-08-08T07:26:00.806Z,17.4
2023-08-08T07:28:00.789Z,17.6
2023-08-08T07:30:00.601Z,17.5
2023-08-08T07:32:03.345Z,17.5
2023-08-08T07:34:00.568Z,17.7
2023-08-08T07:36:00.553Z,17.7
2023-08-08T07:38:00.839Z,17.4
2023-08-08T07:40:00.844Z,17.6
2023-08-08T07:42:00.785Z,17.5
2023-08-08T07:44:00.568Z,17.7
2023-08-08T07:46:01.193Z,17.9
2023-08-08T07:48:00.624Z,17.6
2023-08-08T07:50:00.703Z,17.8
2023-08-08T07:52:01.419Z,17.9
2023-08-08T07:54:00.766Z,18.0
2023-08-08T07:56:00.637Z,18.0
2023-08-08T07:58:00.943Z,18.4
2023-08-08T08:00:00.857Z,18.6
2023-08-08T08:02:00.649Z,18.5
2023-08-08T08:04:00.981Z,18.4
2023-08-08T08:06:00.566Z,18.5
2023-08-08T08:08:00.766Z,18.4
2023-08-08T08:10:00.721Z,18.4
2023-08-08T08:12:01.292Z,18.7
2023-08-08T08:14:00.862Z,18.9
2023-08-08T08:16:01.045Z,19.1
2023-08-08T08:18:00.660Z,18.8
2023-08-08T08:20:00.651Z,18.8
2023-08-08T08:22:00.919Z,18.4
2023-08-08T08:24:01.855Z,18.7
2023-08-08T08:26:00.815Z,18.9
2023-08-08T08:28:01.013Z,18.6
2023-08-08T08:30:01.138Z,18.4
2023-08-08T08:32:01.138Z,18.3
2023-08-08T08:34:00.601Z,18.7
2023-08-08T08:36:00.940Z,18.4
2023-08-08T08:38:00.590Z,18.4
2023-08-08T08:40:01.294Z,18.6
2023-08-08T08:42:02.136Z,18.7
2023-08-08T08:44:01.226Z,18.8
2023-08-08T08:46:01.410Z,18.7
2023-08-08T08:48:01.584Z,18.7
2023-08-08T08:50:00.894Z,18.7
2023-08-08T08:52:01.362Z,19.2
2023-08-08T08:54:00.611Z,19.1
2023-08-08T08:56:01.659Z,19.2
2023-08-08T08:58:01.599Z,19.3
2023-08-08T09:00:00.970Z,18.9
2023-08-08T09:02:01.240Z,19.2
2023-08-08T09:04:01.946Z,19.2
2023-08-08T09:06:01.390Z,19.5
2023-08-08T09:08:00.812Z,19.2
2023-08-08T09:10:00.612Z,19.6
2023-08-08T09:12:03.421Z,19.6
2023-08-08T09:14:00.897Z,19.3
2023-08-08T09:16:00.753Z,19.1
2023-08-08T09:18:01.161Z,19.1
2023-08-08T09:20:00.949Z,19.2
2023-08-08T09:22:01.926Z,19.0
2023-08-08T09:24:00.600Z,19.2
2023-08-08T09:26:00.695Z,19.6
2023-08-08T09:28:01.063Z,19.8
2023-08-08T09:30:01.787Z,19.6
2023-08-08T09:32:02.928Z,19.4
2023-08-08T09:34:02.788Z,19.6
2023-08-08T09:36:00.590Z,20.0
2023-08-08T09:38:00.787Z,19.8
2023-08-08T09:40:02.923Z,19.8
2023-08-08T09:42:01.772Z,20.2
2023-08-08T09:44:00.605Z,20.2
2023-08-08T09:46:01.608Z,20.0
2023-08-08T09:48:01.170Z,20.0
2023-08-08T09:50:02.053Z,19.6
2023-08-08T09:52:02.077Z,20.0
2023-08-08T09:54:01.027Z,20.0
2023-08-08T09:56:03.198Z,20.2
2023-08-08T09:58:02.351Z,20.1
2023-08-08T10:00:01.809Z,20.1
2023-08-08T10:02:01.997Z,20.2
2023-08-08T10:04:02.957Z,19.8
2023-08-08T10:06:01.360Z,19.6
2023-08-08T10:08:00.763Z,19.9
2023-08-08T10:10:00.664Z,19.8
2023-08-08T10:12:01.976Z,20.0
2023-08-08T10:14:02.391Z,19.8
2023-08-08T10:16:07.792Z,20.0
2023-08-08T10:18:01.222Z,19.7
2023-08-08T10:20:00.905Z,19.8
2023-08-08T10:22:04.929Z,19.9
2023-08-08T10:24:02.349Z,20.1
2023-08-08T10:26:01.279Z,20.2
2023-08-08T10:28:09.081Z,20.2
2023-08-08T10:30:04.301Z,20.0
2023-08-08T10:32:03.367Z,20.3
2023-08-08T10:34:02.933Z,19.9
2023-08-08T10:36:02.476Z,20.0
2023-08-08T10:38:00.735Z,19.5
2023-08-08T10:40:01.829Z,19.9
2023-08-08T10:42:04.368Z,20.2
2023-08-08T10:44:00.951Z,20.0
2023-08-08T10:46:12.908Z,20.4
2023-08-08T10:48:08.104Z,20.3
2023-08-08T10:50:05.515Z,20.2
2023-08-08T10:52:03.288Z,20.6
2023-08-08T10:54:03.682Z,20.7
2023-08-08T10:56:02.537Z,20.8
2023-08-08T10:58:06.059Z,20.8
2023-08-08T11:00:18.823Z,20.8
2023-08-08T11:02:01.842Z,20.9
2023-08-08T11:04:01.121Z,20.5
2023-08-08T11:06:01.308Z,20.7
2023-08-08T11:08:02.249Z,20.9
2023-08-08T11:10:00.909Z,20.6
2023-08-08T11:12:01.181Z,21.1
2023-08-08T11:14:09.276Z,20.9
2023-08-08T11:16:00.813Z,20.7
2023-08-08T11:18:01.499Z,20.5
2023-08-08T11:20:00.976Z,20.5
2023-08-08T11:22:00.807Z,20.8
2023-08-08T11:24:01.426Z,20.9
2023-08-08T11:28:00.605Z,20.9
2023-08-08T11:30:01.043Z,20.6
2023-08-08T11:32:01.038Z,20.2
2023-08-08T11:34:01.470Z,19.9
2023-08-08T11:36:01.997Z,20.4
2023-08-08T11:38:02.087Z,20.4
2023-08-08T11:40:01.686Z,20.4
2023-08-08T11:42:00.907Z,20.9
2023-08-08T11:44:02.236Z,21.0
2023-08-08T11:46:00.627Z,21.1
2023-08-08T11:48:01.749Z,21.1
2023-08-08T11:50:04.158Z,20.7
2023-08-08T11:52:00.885Z,20.8
2023-08-08T11:54:02.801Z,21.0
2023-08-08T11:56:01.260Z,21.2
2023-08-08T11:58:01.601Z,21.3
2023-08-08T12:00:03.130Z,21.5
2023-08-08T12:02:01.333Z,22.1
2023-08-08T12:04:05.551Z,22.5
2023-08-08T12:06:00.810Z,21.7
2023-08-08T12:08:00.860Z,22.0
2023-08-08T12:10:00.726Z,21.8
2023-08-08T12:12:01.729Z,21.7
2023-08-08T12:14:01.009Z,21.5
2023-08-08T12:16:01.263Z,21.3
2023-08-08T12:18:02.030Z,21.5
2023-08-08T12:20:00.859Z,21.6
2023-08-08T12:22:00.627Z,21.7
2023-08-08T12:24:01.434Z,21.0
2023-08-08T12:26:04.048Z,21.3
2023-08-08T12:28:02.056Z,21.7
2023-08-08T12:30:01.060Z,22.1
2023-08-08T12:32:00.728Z,21.5
2023-08-08T12:34:00.934Z,21.8
2023-08-08T12:36:01.130Z,21.4
2023-08-08T12:38:00.823Z,21.7
2023-08-08T12:40:00.624Z,21.8
2023-08-08T12:42:00.750Z,21.5
2023-08-08T12:44:00.699Z,21.4
2023-08-08T12:46:01.135Z,21.0
2023-08-08T12:48:00.921Z,20.7
2023-08-08T12:50:00.639Z,20.8
2023-08-08T12:52:00.680Z,21.0
2023-08-08T12:54:00.975Z,20.7
2023-08-08T12:56:01.006Z,20.5
2023-08-08T12:58:01.354Z,20.2
2023-08-08T13:00:01.040Z,20.0
2023-08-08T13:02:01.058Z,19.9
2023-08-08T13:04:16.591Z,19.9
2023-08-08T13:06:00.748Z,19.8
2023-08-08T13:08:01.153Z,19.6
2023-08-08T13:10:00.695Z,19.6
2023-08-08T13:12:01.480Z,19.8
2023-08-08T13:14:00.572Z,19.7
2023-08-08T13:16:00.713Z,20.0
2023-08-08T13:18:00.845Z,20.2
2023-08-08T13:20:00.818Z,19.9
2023-08-08T13:22:00.921Z,19.8
2023-08-08T13:24:00.870Z,20.1
2023-08-08T13:26:00.566Z,20.2
2023-08-08T13:28:00.763Z,20.3
2023-08-08T13:30:00.960Z,20.8
2023-08-08T13:32:00.825Z,20.5
2023-08-08T13:34:00.686Z,20.3
2023-08-08T13:36:01.758Z,20.4
2023-08-08T13:38:00.569Z,20.7
2023-08-08T13:40:00.769Z,20.7
2023-08-08T13:42:01.321Z,20.5
2023-08-08T13:44:00.633Z,20.5
2023-08-08T13:46:00.612Z,20.2
2023-08-08T13:48:01.166Z,20.1
2023-08-08T13:50:00.565Z,20.1
2023-08-08T13:52:00.998Z,20.2
2023-08-08T13:54:00.701Z,20.2
2023-08-08T13:56:01.062Z,20.1
2023-08-08T13:58:00.609Z,20.3
2023-08-08T14:00:00.922Z,20.0
2023-08-08T14:02:01.057Z,19.9
2023-08-08T14:04:00.753Z,19.6
2023-08-08T14:06:00.735Z,19.5
2023-08-08T14:08:00.761Z,19.7
2023-08-08T14:10:00.976Z,19.7
2023-08-08T14:12:01.376Z,19.6
2023-08-08T14:14:00.589Z,19.6
2023-08-08T14:16:00.705Z,19.7
2023-08-08T14:18:00.805Z,20.1
2023-08-08T14:20:00.816Z,19.9
2023-08-08T14:22:01.027Z,20.2
2023-08-08T14:24:00.860Z,19.8
2023-08-08T14:26:00.764Z,20.1
2023-08-08T14:28:00.691Z,20.1
2023-08-08T14:30:02.414Z,20.0
2023-08-08T14:32:01.523Z,20.3
2023-08-08T14:34:00.724Z,20.3
2023-08-08T14:36:01.116Z,20.6
2023-08-08T14:38:01.236Z,20.8
2023-08-08T14:40:00.910Z,20.9
2023-08-08T14:42:01.579Z,21.0
2023-08-08T14:44:00.609Z,20.7
2023-08-08T14:46:00.786Z,20.5
2023-08-08T14:48:00.899Z,20.1
2023-08-08T14:50:00.673Z,20.0
2023-08-08T14:52:01.237Z,20.0
2023-08-08T14:54:01.075Z,20.0
2023-08-08T14:56:00.643Z,19.8
2023-08-08T14:58:00.779Z,20.0
2023-08-08T15:00:00.851Z,20.1
2023-08-08T15:02:00.749Z,19.8
2023-08-08T15:04:01.226Z,20.0
2023-08-08T15:06:00.876Z,20.0
2023-08-08T15:08:00.705Z,20.1
2023-08-08T15:10:00.869Z,20.2
2023-08-08T15:12:00.962Z,19.9
2023-08-08T15:14:01.034Z,19.9
2023-08-08T15:16:01.024Z,19.8
2023-08-08T15:18:00.911Z,19.9
2023-08-08T15:20:00.796Z,19.7
2023-08-08T15:22:00.690Z,19.8
2023-08-08T15:24:00.965Z,19.8
2023-08-08T15:26:00.580Z,19.7
2023-08-08T15:28:00.662Z,19.5
2023-08-08T15:30:00.628Z,19.6
2023-08-08T15:32:00.722Z,19.8
2023-08-08T15:34:00.580Z,20.0
2023-08-08T15:36:01.043Z,20.2
2023-08-08T15:38:00.853Z,19.8
2023-08-08T15:40:00.648Z,19.9
2023-08-08T15:42:01.141Z,19.8
2023-08-08T15:44:00.644Z,19.7
2023-08-08T15:46:01.984Z,20.2
2023-08-08T15:48:01.226Z,20.1
2023-08-08T15:50:00.611Z,20.5
2023-08-08T15:52:00.570Z,20.2
2023-08-08T15:54:00.609Z,20.4
2023-08-08T15:56:01.106Z,20.5
2023-08-08T15:58:00.751Z,20.6
2023-08-08T16:00:01.948Z,20.6
2023-08-08T16:02:00.685Z,20.4
2023-08-08T16:04:01.149Z,20.6
2023-08-08T16:06:01.102Z,20.7
2023-08-08T16:08:01.053Z,20.6
2023-08-08T16:10:00.749Z,21.1
2023-08-08T16:12:00.896Z,21.1
2023-08-08T16:14:00.795Z,20.9
2023-08-08T16:16:00.597Z,20.4
2023-08-08T16:18:00.598Z,20.4
2023-08-08T16:20:01.433Z,20.4
2023-08-08T16:22:00.745Z,20.4
2023-08-08T16:24:00.874Z,20.4
2023-08-08T16:26:00.686Z,20.4
2023-08-08T16:28:00.935Z,20.0
2023-08-08T16:30:01.003Z,19.8
2023-08-08T16:32:00.749Z,19.7
2023-08-08T16:34:00.677Z,19.9
2023-08-08T16:36:00.978Z,19.9
2023-08-08T16:38:00.894Z,19.9
2023-08-08T16:40:01.473Z,20.1
2023-08-08T16:42:01.242Z,20.1
2023-08-08T16:44:02.436Z,20.2
2023-08-08T16:46:00.558Z,20.1
2023-08-08T16:48:00.882Z,20.0
2023-08-08T16:50:00.662Z,20.0
2023-08-08T16:52:01.385Z,20.2
2023-08-08T16:54:00.747Z,20.4
2023-08-08T16:56:00.566Z,20.5
2023-08-08T16:58:00.708Z,20.5
2023-08-08T17:00:00.963Z,20.4
2023-08-08T17:02:01.075Z,20.5
2023-08-08T17:04:00.797Z,20.6
2023-08-08T17:06:00.620Z,20.5
2023-08-08T17:08:01.051Z,20.2
2023-08-08T17:10:00.583Z,20.3
2023-08-08T17:12:00.938Z,20.2
2023-08-08T17:14:00.791Z,20.4
2023-08-08T17:16:00.576Z,20.4
2023-08-08T17:18:00.667Z,20.5
2023-08-08T17:20:01.125Z,20.5
2023-08-08T17:22:00.870Z,20.4
2023-08-08T17:24:01.374Z,20.1
2023-08-08T17:26:00.777Z,20.1
2023-08-08T17:28:01.435Z,20.2
2023-08-08T17:30:01.210Z,20.4
2023-08-08T17:32:01.171Z,20.4
2023-08-08T17:34:00.819Z,20.4
2023-08-08T17:36:01.080Z,20.2
2023-08-08T17:38:00.697Z,20.1
2023-08-08T17:40:00.852Z,20.0
2023-08-08T17:42:00.931Z,20.0
2023-08-08T17:44:01.092Z,20.0
2023-08-08T17:46:00.772Z,19.8
2023-08-08T17:48:00.967Z,19.8
2023-08-08T17:50:01.008Z,19.8
2023-08-08T17:52:01.114Z,19.9
2023-08-08T17:54:00.965Z,19.4
2023-08-08T17:56:00.618Z,19.1
2023-08-08T17:58:00.661Z,18.8
2023-08-08T18:00:00.867Z,19.0
2023-08-08T18:02:01.275Z,18.9
2023-08-08T18:04:00.626Z,18.9
2023-08-08T18:06:00.647Z,18.8
2023-08-08T18:08:00.573Z,18.8
2023-08-08T18:10:00.728Z,18.9
2023-08-08T18:12:01.246Z,18.6
2023-08-08T18:14:01.156Z,18.8
2023-08-08T18:16:01.308Z,18.8
2023-08-08T18:18:00.712Z,18.8
2023-08-08T18:20:00.656Z,18.9
2023-08-08T18:22:01.092Z,19.0
2023-08-08T18:24:00.897Z,19.1
2023-08-08T18:26:00.632Z,19.1
2023-08-08T18:28:01.042Z,19.1
2023-08-08T18:30:01.535Z,18.8
2023-08-08T18:32:01.170Z,18.5
2023-08-08T18:34:01.910Z,18.4
2023-08-08T18:36:01.094Z,18.3
2023-08-08T18:38:00.622Z,18.3
2023-08-08T18:40:01.388Z,18.4
2023-08-08T18:42:00.981Z,18.4
2023-08-08T18:44:00.686Z,18.5
2023-08-08T18:46:00.664Z,18.4
2023-08-08T18:48:00.951Z,18.3
2023-08-08T18:50:00.736Z,18.2
2023-08-08T18:52:01.481Z,18.2
2023-08-08T18:54:00.738Z,18.1
2023-08-08T18:56:00.721Z,18.2
2023-08-08T18:58:00.933Z,18.2
2023-08-08T19:00:01.052Z,18.3
2023-08-08T19:02:01.349Z,18.2
2023-08-08T19:04:00.886Z,18.2
2023-08-08T19:06:00.833Z,18.0
2023-08-08T19:08:00.847Z,18.0
2023-08-08T19:10:00.587Z,18.0
2023-08-08T19:12:01.084Z,17.9
2023-08-08T19:14:00.751Z,17.9
2023-08-08T19:16:00.753Z,17.8
2023-08-08T19:18:00.797Z,17.7
2023-08-08T19:20:02.376Z,17.7
2023-08-08T19:22:00.800Z,17.6
2023-08-08T19:24:00.993Z,17.6
2023-08-08T19:26:01.644Z,17.6
2023-08-08T19:28:00.776Z,17.5
2023-08-08T19:30:00.625Z,17.4
2023-08-08T19:32:01.046Z,17.4
2023-08-08T19:34:07.281Z,17.2
2023-08-08T19:36:00.838Z,17.5
2023-08-08T19:38:00.695Z,17.5
2023-08-08T19:40:01.184Z,17.5
2023-08-08T19:42:00.920Z,17.4
2023-08-08T19:44:00.600Z,17.3
2023-08-08T19:46:00.844Z,17.1
2023-08-08T19:48:00.891Z,17.2
2023-08-08T19:50:00.598Z,17.2
2023-08-08T19:52:00.879Z,17.3
2023-08-08T19:54:00.702Z,17.2
2023-08-08T19:56:00.576Z,17.2
2023-08-08T19:58:00.930Z,17.1
2023-08-08T20:00:01.254Z,17.3
2023-08-08T20:02:00.947Z,17.4
2023-08-08T20:04:01.013Z,17.2
2023-08-08T20:06:01.047Z,17.2
2023-08-08T20:08:00.599Z,17.2
2023-08-08T20:10:00.666Z,17.3
2023-08-08T20:12:01.179Z,17.4
2023-08-08T20:14:00.596Z,17.3
2023-08-08T20:16:00.701Z,17.4
2023-08-08T20:18:00.674Z,17.4
2023-08-08T20:20:00.750Z,17.2
2023-08-08T20:22:00.607Z,17.5
2023-08-08T20:24:01.971Z,17.3
2023-08-08T20:26:00.775Z,17.1
2023-08-08T20:28:00.602Z,17.2
2023-08-08T20:30:01.111Z,17.2
2023-08-08T20:32:01.081Z,17.2
2023-08-08T20:34:00.749Z,17.0
2023-08-08T20:36:00.853Z,17.1
2023-08-08T20:38:00.692Z,16.9
2023-08-08T20:40:00.838Z,17.0
2023-08-08T20:42:00.942Z,17.1
2023-08-08T20:44:00.609Z,17.1
2023-08-08T20:46:01.060Z,17.0
2023-08-08T20:48:01.064Z,17.0
2023-08-08T20:50:00.914Z,17.0
2023-08-08T20:52:01.051Z,17.1
2023-08-08T20:54:00.697Z,17.0
2023-08-08T20:56:01.585Z,16.9
2023-08-08T20:58:00.584Z,16.8
2023-08-08T21:00:00.788Z,16.8
2023-08-08T21:02:00.848Z,16.5
2023-08-08T21:04:00.646Z,16.6
2023-08-08T21:06:00.581Z,16.7
2023-08-08T21:08:00.587Z,16.7
2023-08-08T21:10:01.006Z,16.6
2023-08-08T21:12:00.811Z,16.8
2023-08-08T21:14:00.842Z,16.7
2023-08-08T21:16:00.569Z,16.5
2023-08-08T21:18:00.635Z,16.6
2023-08-08T21:20:00.737Z,16.5
2023-08-08T21:22:00.588Z,16.5
2023-08-08T21:24:00.977Z,16.6
2023-08-08T21:26:00.674Z,16.5
2023-08-08T21:28:00.621Z,16.3
2023-08-08T21:30:00.887Z,16.4
2023-08-08T21:32:00.703Z,16.3
2023-08-08T21:34:00.609Z,16.0
2023-08-08T21:36:00.868Z,16.1
2023-08-08T21:38:00.653Z,16.0
2023-08-08T21:40:00.861Z,16.0
2023-08-08T21:42:00.572Z,15.8
2023-08-08T21:44:00.586Z,15.8
2023-08-08T21:46:00.575Z,15.8
2023-08-08T21:48:00.973Z,15.7
2023-08-08T21:50:01.153Z,16.0
2023-08-08T21:52:01.227Z,15.9
2023-08-08T21:54:00.569Z,15.8
2023-08-08T21:56:00.687Z,15.9
2023-08-08T21:58:00.602Z,16.1
2023-08-08T22:00:01.046Z,15.9
2023-08-08T22:02:00.893Z,15.8
2023-08-08T22:04:00.598Z,15.8
2023-08-08T22:06:00.694Z,15.9
2023-08-08T22:08:01.350Z,16.0
2023-08-08T22:10:00.779Z,15.8
2023-08-08T22:12:00.791Z,15.7
2023-08-08T22:14:02.037Z,15.7
2023-08-08T22:16:00.697Z,15.5
2023-08-08T22:18:10.692Z,15.5
2023-08-08T22:20:00.882Z,15.8
2023-08-08T22:22:00.558Z,15.4
2023-08-08T22:24:00.830Z,15.5
2023-08-08T22:26:00.835Z,15.5
2023-08-08T22:28:00.864Z,15.4
2023-08-08T22:30:00.662Z,15.4
2023-08-08T22:32:00.668Z,15.2
2023-08-08T22:34:00.777Z,15.2
2023-08-08T22:36:00.842Z,15.4
2023-08-08T22:38:00.621Z,15.5
2023-08-08T22:40:00.886Z,15.5
2023-08-08T22:42:00.575Z,15.5
2023-08-08T22:44:00.850Z,15.4
2023-08-08T22:46:01.780Z,15.4
2023-08-08T22:48:00.752Z,15.5
2023-08-08T22:50:01.160Z,15.6
2023-08-08T22:52:01.011Z,15.6
2023-08-08T22:54:00.647Z,15.7
2023-08-08T22:56:00.637Z,15.8
2023-08-08T22:58:00.552Z,15.8
2023-08-08T23:00:00.867Z,15.7
2023-08-08T23:02:00.775Z,15.7
2023-08-08T23:04:00.571Z,15.4
2023-08-08T23:06:00.640Z,15.5
2023-08-08T23:08:02.444Z,15.5
2023-08-08T23:10:00.736Z,15.7
2023-08-08T23:12:00.845Z,15.4
2023-08-08T23:14:00.813Z,15.6
2023-08-08T23:16:00.613Z,15.6
2023-08-08T23:18:00.587Z,15.5
2023-08-08T23:20:00.613Z,15.5
2023-08-08T23:22:00.684Z,15.5
2023-08-08T23:24:01.003Z,15.5
2023-08-08T23:26:00.725Z,15.6
2023-08-08T23:28:01.056Z,15.4
2023-08-08T23:30:01.163Z,15.8
2023-08-08T23:32:00.624Z,15.8
2023-08-08T23:34:00.946Z,15.8
2023-08-08T23:36:00.726Z,15.8
2023-08-08T23:38:00.766Z,15.6
2023-08-08T23:40:00.848Z,15.6
2023-08-08T23:42:00.648Z,15.7
2023-08-08T23:44:00.595Z,15.8
2023-08-08T23:46:00.828Z,15.7
2023-08-08T23:48:00.824Z,15.7
2023-08-08T23:50:00.851Z,15.5
2023-08-08T23:52:00.828Z,15.6
2023-08-08T23:54:02.698Z,15.6
2023-08-08T23:56:00.590Z,15.6
2023-08-08T23:58:00.595Z,15.7
