createdAt,value
2023-04-09T00:02:53.753Z,101583.13
2023-04-09T00:05:59.317Z,101583.31
2023-04-09T00:09:05.195Z,101580.00
2023-04-09T00:12:10.843Z,101578.75
2023-04-09T00:15:27.817Z,101572.19
2023-04-09T00:18:36.606Z,101578.38
2023-04-09T00:21:41.842Z,101581.69
2023-04-09T00:24:47.540Z,101577.97
2023-04-09T00:27:53.202Z,101573.81
2023-04-09T00:30:58.744Z,101576.03
2023-04-09T00:34:03.818Z,101576.09
2023-04-09T00:37:09.323Z,101570.94
2023-04-09T00:40:15.610Z,101576.91
2023-04-09T00:43:21.902Z,101576.34
2023-04-09T00:46:27.512Z,101579.63
2023-04-09T00:49:33.974Z,101577.13
2023-04-09T00:52:39.970Z,101579.34
2023-04-09T00:55:46.306Z,101581.56
2023-04-09T00:58:52.164Z,101579.09
2023-04-09T01:01:57.799Z,101572.44
2023-04-09T01:05:03.780Z,101578.72
2023-04-09T01:08:19.823Z,101569.06
2023-04-09T01:11:46.906Z,101576.47
2023-04-09T01:14:52.395Z,101575.06
2023-04-09T01:18:16.409Z,101582.28
2023-04-09T01:21:27.838Z,101583.78
2023-04-09T01:24:53.474Z,101587.88
2023-04-09T01:28:28.174Z,101596.31
2023-04-09T01:31:39.322Z,101595.22
2023-04-09T01:34:48.160Z,101597.50
2023-04-09T01:37:55.222Z,101598.56
2023-04-09T01:41:03.831Z,101609.19
2023-04-09T01:44:13.068Z,101603.66
2023-04-09T01:47:18.897Z,101603.44
2023-04-09T01:50:24.562Z,101605.44
2023-04-09T01:53:31.498Z,101609.56
2023-04-09T01:56:49.197Z,101608.53
2023-04-09T01:59:55.392Z,101604.44
2023-04-09T02:03:11.053Z,101608.31
2023-04-09T02:06:44.634Z,101608.31
2023-04-09T02:09:50.662Z,101604.44
2023-04-09T02:12:57.509Z,101607.56
2023-04-09T02:16:04.793Z,101609.38
2023-04-09T02:19:10.715Z,101609.81
2023-04-09T02:22:16.999Z,101612.66
2023-04-09T02:25:23.239Z,101611.16
2023-04-09T02:28:28.902Z,101618.13
2023-04-09T02:31:34.633Z,101615.13
2023-04-09T02:34:39.796Z,101609.22
2023-04-09T02:37:45.066Z,101615.00
2023-04-09T02:40:50.537Z,101609.69
2023-04-09T02:43:55.998Z,101608.66
2023-04-09T02:47:01.661Z,101610.44
2023-04-09T02:50:07.896Z,101608.41
2023-04-09T02:53:16.147Z,101613.19
2023-04-09T02:56:21.831Z,101604.50
2023-04-09T02:59:27.470Z,101607.75
2023-04-09T03:02:32.867Z,101612.47
2023-04-09T03:05:39.177Z,101609.19
2023-04-09T03:08:44.630Z,101614.88
2023-04-09T03:11:50.311Z,101609.16
2023-04-09T03:14:55.772Z,101611.63
2023-04-09T03:18:01.560Z,101604.47
2023-04-09T03:21:08.092Z,101609.97
2023-04-09T03:24:16.326Z,101618.03
2023-04-09T03:27:22.491Z,101619.66
2023-04-09T03:30:31.480Z,101611.47
2023-04-09T03:33:39.972Z,101610.84
2023-04-09T03:36:46.630Z,101620.25
2023-04-09T03:40:00.922Z,101615.91
2023-04-09T03:43:08.902Z,101615.75
2023-04-09T03:46:18.073Z,101620.25
2023-04-09T03:49:26.970Z,101620.50
2023-04-09T03:52:35.892Z,101626.00
2023-04-09T03:55:45.803Z,101625.41
2023-04-09T03:58:58.213Z,101623.56
2023-04-09T04:02:13.124Z,101630.31
2023-04-09T04:05:26.460Z,101627.28
2023-04-09T04:08:34.417Z,101635.69
2023-04-09T04:11:40.091Z,101633.81
2023-04-09T04:14:45.984Z,101639.16
2023-04-09T04:18:02.472Z,101630.56
2023-04-09T04:21:21.635Z,101634.03
2023-04-09T04:24:35.794Z,101629.34
2023-04-09T04:27:42.923Z,101640.00
2023-04-09T04:30:49.936Z,101641.66
2023-04-09T04:33:55.411Z,101640.81
2023-04-09T04:37:01.192Z,101646.16
2023-04-09T04:40:10.793Z,101644.50
2023-04-09T04:43:20.567Z,101651.28
2023-04-09T04:46:27.175Z,101650.69
2023-04-09T04:49:32.605Z,101654.97
2023-04-09T04:52:40.874Z,101657.44
2023-04-09T04:55:46.998Z,101653.56
2023-04-09T04:58:55.658Z,101655.81
2023-04-09T05:02:02.972Z,101658.47
2023-04-09T05:05:14.789Z,101652.53
2023-04-09T05:08:26.972Z,101665.44
2023-04-09T05:11:34.614Z,101664.41
2023-04-09T05:14:44.517Z,101664.63
2023-04-09T05:17:50.490Z,101665.63
2023-04-09T05:20:56.964Z,101659.69
2023-04-09T05:24:04.567Z,101668.53
2023-04-09T05:27:11.855Z,101667.50
2023-04-09T05:30:18.727Z,101678.97
2023-04-09T05:33:25.001Z,101666.47
2023-04-09T05:36:30.773Z,101679.38
2023-04-09T05:39:37.568Z,101682.66
2023-04-09T05:42:43.180Z,101684.28
2023-04-09T05:45:58.332Z,101690.44
2023-04-09T05:49:04.196Z,101689.81
2023-04-09T05:52:12.026Z,101685.94
2023-04-09T05:55:17.702Z,101689.41
2023-04-09T05:58:30.906Z,101697.38
2023-04-09T06:01:37.324Z,101700.66
2023-04-09T06:04:42.658Z,101703.13
2023-04-09T06:07:51.981Z,101697.97
2023-04-09T06:10:57.453Z,101700.84
2023-04-09T06:14:02.887Z,101708.47
2023-04-09T06:17:08.249Z,101709.66
2023-04-09T06:20:13.667Z,101714.31
2023-04-09T06:23:19.442Z,101712.91
2023-04-09T06:26:25.054Z,101714.91
2023-04-09T06:29:30.641Z,101713.88
2023-04-09T06:32:46.853Z,101715.50
2023-04-09T06:35:59.533Z,101716.81
2023-04-09T06:39:05.040Z,101725.59
2023-04-09T06:42:10.231Z,101723.97
2023-04-09T06:45:29.687Z,101721.91
2023-04-09T06:48:35.282Z,101730.09
2023-04-09T06:51:41.217Z,101734.44
2023-04-09T06:54:47.640Z,101738.47
2023-04-09T06:57:52.718Z,101738.03
2023-04-09T07:00:57.874Z,101741.78
2023-04-09T07:04:02.999Z,101741.75
2023-04-09T07:07:08.407Z,101748.13
2023-04-09T07:10:13.733Z,101744.81
2023-04-09T07:13:19.245Z,101747.13
2023-04-09T07:16:24.718Z,101754.69
2023-04-09T07:19:29.583Z,101759.63
2023-04-09T07:22:36.913Z,101761.06
2023-04-09T07:25:42.617Z,101759.81
2023-04-09T07:28:48.009Z,101759.59
2023-04-09T07:31:53.250Z,101765.56
2023-04-09T07:34:59.637Z,101762.00
2023-04-09T07:38:05.250Z,101771.69
2023-04-09T07:41:13.593Z,101765.56
2023-04-09T07:44:18.938Z,101764.34
2023-04-09T07:47:24.388Z,101767.72
2023-04-09T07:50:30.208Z,101776.53
2023-04-09T07:53:35.583Z,101774.31
2023-04-09T07:56:41.024Z,101776.50
2023-04-09T07:59:46.881Z,101789.66
2023-04-09T08:02:53.123Z,101781.41
2023-04-09T08:05:58.419Z,101785.75
2023-04-09T08:09:04.030Z,101778.84
2023-04-09T08:12:09.137Z,101786.94
2023-04-09T08:15:14.587Z,101784.47
2023-04-09T08:18:19.382Z,101792.66
2023-04-09T08:21:24.476Z,101792.59
2023-04-09T08:24:29.912Z,101802.16
2023-04-09T08:27:36.338Z,101794.31
2023-04-09T08:30:41.922Z,101790.19
2023-04-09T08:33:47.972Z,101798.22
2023-04-09T08:36:53.530Z,101804.19
2023-04-09T08:39:58.890Z,101807.63
2023-04-09T08:43:09.339Z,101805.75
2023-04-09T08:46:18.296Z,101812.34
2023-04-09T08:49:23.188Z,101803.22
2023-04-09T08:52:34.168Z,101803.66
2023-04-09T08:55:39.389Z,101796.56
2023-04-09T08:58:46.197Z,101802.31
2023-04-09T09:02:08.938Z,101802.06
2023-04-09T09:05:14.934Z,101798.97
2023-04-09T09:08:27.000Z,101792.59
2023-04-09T09:11:33.019Z,101794.13
2023-04-09T09:14:38.108Z,101789.78
2023-04-09T09:17:55.975Z,101789.66
2023-04-09T09:21:15.858Z,101789.94
2023-04-09T09:24:21.060Z,101789.16
2023-04-09T09:27:33.848Z,101786.28
2023-04-09T09:30:41.162Z,101784.44
2023-04-09T09:33:47.522Z,101779.34
2023-04-09T09:36:52.844Z,101784.94
2023-04-09T09:39:59.325Z,101779.56
2023-04-09T09:43:04.032Z,101782.28
2023-04-09T09:46:11.417Z,101786.81
2023-04-09T09:49:16.427Z,101788.81
2023-04-09T09:52:28.915Z,101783.53
2023-04-09T09:55:38.360Z,101777.88
2023-04-09T09:59:00.422Z,101780.22
2023-04-09T10:02:07.743Z,101784.06
2023-04-09T10:05:14.532Z,101779.00
2023-04-09T10:08:22.740Z,101789.38
2023-04-09T10:11:28.282Z,101780.41
2023-04-09T10:14:36.271Z,101781.47
2023-04-09T10:17:42.322Z,101777.88
2023-04-09T10:21:14.694Z,101777.63
2023-04-09T10:24:21.034Z,101777.44
2023-04-09T10:27:28.573Z,101768.28
2023-04-09T10:30:35.334Z,101767.88
2023-04-09T10:33:43.733Z,101767.38
2023-04-09T10:36:56.541Z,101758.31
2023-04-09T10:40:05.019Z,101762.34
2023-04-09T10:43:11.007Z,101764.97
2023-04-09T10:46:31.119Z,101756.13
2023-04-09T10:49:39.959Z,101754.16
2023-04-09T10:52:45.905Z,101749.19
2023-04-09T10:55:53.289Z,101756.28
2023-04-09T10:58:58.682Z,101741.56
2023-04-09T11:02:13.829Z,101744.75
2023-04-09T11:05:38.589Z,101738.38
2023-04-09T11:08:44.732Z,101742.63
2023-04-09T11:11:57.833Z,101739.44
2023-04-09T11:15:04.125Z,101734.03
2023-04-09T11:18:14.280Z,101740.66
2023-04-09T11:21:19.850Z,101736.19
2023-04-09T11:24:25.040Z,101737.66
2023-04-09T11:27:30.561Z,101741.06
2023-04-09T11:30:37.628Z,101744.59
2023-04-09T11:33:47.520Z,101741.00
2023-04-09T11:36:52.837Z,101734.94
2023-04-09T11:39:59.486Z,101733.41
2023-04-09T11:43:08.570Z,101735.03
2023-04-09T11:46:14.421Z,101737.47
2023-04-09T11:49:20.397Z,101732.66
2023-04-09T11:52:25.879Z,101729.09
2023-04-09T11:55:31.319Z,101734.94
2023-04-09T11:58:36.712Z,101730.34
2023-04-09T12:01:42.294Z,101722.28
2023-04-09T12:04:51.281Z,101712.63
2023-04-09T12:08:05.236Z,101725.69
2023-04-09T12:11:12.980Z,101719.19
2023-04-09T12:14:21.782Z,101711.63
2023-04-09T12:17:27.425Z,101700.72
2023-04-09T12:20:47.919Z,101711.53
2023-04-09T12:23:54.008Z,101714.63
2023-04-09T12:26:59.350Z,101698.97
2023-04-09T12:30:05.122Z,101700.50
2023-04-09T12:33:11.587Z,101691.47
2023-04-09T12:36:17.191Z,101697.81
2023-04-09T12:39:23.070Z,101690.53
2023-04-09T12:42:28.604Z,101694.34
2023-04-09T12:45:34.007Z,101691.53
2023-04-09T12:48:39.612Z,101688.38
2023-04-09T12:51:45.287Z,101685.00
2023-04-09T12:54:52.525Z,101675.50
2023-04-09T12:57:58.722Z,101681.28
2023-04-09T13:01:04.664Z,101682.47
2023-04-09T13:04:10.072Z,101680.50
2023-04-09T13:07:17.774Z,101688.38
2023-04-09T13:10:23.452Z,101678.19
2023-04-09T13:13:29.110Z,101676.84
2023-04-09T13:16:34.643Z,101680.59
2023-04-09T13:19:42.477Z,101671.13
2023-04-09T13:22:49.341Z,101672.97
2023-04-09T13:25:54.987Z,101669.81
2023-04-09T13:29:00.452Z,101663.06
2023-04-09T13:32:07.803Z,101657.56
2023-04-09T13:35:13.245Z,101645.84
2023-04-09T13:38:18.913Z,101646.91
2023-04-09T13:41:29.823Z,101636.66
2023-04-09T13:44:36.290Z,101638.50
2023-04-09T13:47:43.189Z,101631.72
2023-04-09T13:50:48.859Z,101628.41
2023-04-09T13:53:54.456Z,101617.09
2023-04-09T13:56:59.942Z,101618.03
2023-04-09T14:00:06.809Z,101623.09
2023-04-09T14:03:13.493Z,101616.22
2023-04-09T14:06:19.284Z,101619.28
2023-04-09T14:09:25.055Z,101626.50
2023-04-09T14:12:30.656Z,101613.59
2023-04-09T14:15:35.945Z,101620.97
2023-04-09T14:18:41.855Z,101617.31
2023-04-09T14:21:47.167Z,101616.38
2023-04-09T14:24:52.738Z,101616.31
2023-04-09T14:27:59.362Z,101620.88
2023-04-09T14:31:05.404Z,101610.13
2023-04-09T14:34:11.300Z,101610.16
2023-04-09T14:37:16.789Z,101614.09
2023-04-09T14:40:22.201Z,101612.06
2023-04-09T14:43:27.836Z,101614.84
2023-04-09T14:46:33.480Z,101617.84
2023-04-09T14:49:39.353Z,101615.28
2023-04-09T14:52:48.600Z,101615.19
2023-04-09T14:55:53.932Z,101612.75
2023-04-09T14:58:59.513Z,101615.84
2023-04-09T15:02:06.158Z,101611.25
2023-04-09T15:05:11.824Z,101609.63
2023-04-09T15:08:17.438Z,101613.00
2023-04-09T15:11:23.280Z,101614.44
2023-04-09T15:14:30.929Z,101600.94
2023-04-09T15:17:36.823Z,101605.75
2023-04-09T15:20:43.917Z,101613.53
2023-04-09T15:23:53.228Z,101608.09
2023-04-09T15:26:58.837Z,101609.00
2023-04-09T15:30:04.985Z,101600.59
2023-04-09T15:33:10.710Z,101603.31
2023-04-09T15:36:16.023Z,101608.03
2023-04-09T15:39:24.894Z,101607.75
2023-04-09T15:42:30.092Z,101615.34
2023-04-09T15:45:35.697Z,101613.78
2023-04-09T15:48:41.948Z,101614.13
2023-04-09T15:51:48.662Z,101613.34
2023-04-09T15:54:54.326Z,101621.59
2023-04-09T15:58:00.739Z,101625.94
2023-04-09T16:01:09.754Z,101624.38
2023-04-09T16:04:15.677Z,101624.44
2023-04-09T16:07:21.713Z,101618.13
2023-04-09T16:10:27.010Z,101631.56
2023-04-09T16:13:32.538Z,101632.78
2023-04-09T16:16:38.967Z,101643.53
2023-04-09T16:19:44.602Z,101634.56
2023-04-09T16:22:50.471Z,101634.81
2023-04-09T16:25:56.186Z,101637.38
2023-04-09T16:29:04.608Z,101636.00
2023-04-09T16:32:10.590Z,101634.09
2023-04-09T16:35:16.556Z,101635.31
2023-04-09T16:38:23.851Z,101642.47
2023-04-09T16:41:29.220Z,101637.50
2023-04-09T16:44:34.322Z,101647.31
2023-04-09T16:47:39.497Z,101641.47
2023-04-09T16:50:44.869Z,101644.63
2023-04-09T16:53:50.353Z,101651.19
2023-04-09T16:56:57.667Z,101645.81
2023-04-09T17:00:06.780Z,101655.44
2023-04-09T17:03:12.158Z,101652.88
2023-04-09T17:06:18.296Z,101659.47
2023-04-09T17:09:24.880Z,101664.59
2023-04-09T17:12:31.621Z,101663.16
2023-04-09T17:15:37.865Z,101668.44
2023-04-09T17:18:43.196Z,101667.03
2023-04-09T17:21:48.568Z,101667.06
2023-04-09T17:24:56.725Z,101670.22
2023-04-09T17:28:02.374Z,101675.59
2023-04-09T17:31:14.868Z,101682.97
2023-04-09T17:34:20.359Z,101677.81
2023-04-09T17:37:28.229Z,101681.22
2023-04-09T17:40:33.295Z,101691.72
2023-04-09T17:43:38.409Z,101685.97
2023-04-09T17:46:44.135Z,101689.78
2023-04-09T17:49:49.273Z,101697.16
2023-04-09T17:52:54.326Z,101699.47
2023-04-09T17:56:03.276Z,101707.03
2023-04-09T17:59:08.735Z,101706.81
2023-04-09T18:02:14.273Z,101719.38
2023-04-09T18:05:20.123Z,101720.91
2023-04-09T18:08:25.372Z,101728.47
2023-04-09T18:11:30.338Z,101729.69
2023-04-09T18:14:35.417Z,101733.75
2023-04-09T18:17:40.969Z,101733.84
2023-04-09T18:20:47.718Z,101743.16
2023-04-09T18:23:53.243Z,101750.59
2023-04-09T18:27:00.378Z,101752.38
2023-04-09T18:30:06.428Z,101754.78
2023-04-09T18:33:11.573Z,101763.84
2023-04-09T18:36:16.962Z,101761.56
2023-04-09T18:39:22.959Z,101776.31
2023-04-09T18:42:28.505Z,101786.50
2023-04-09T18:45:34.103Z,101783.44
2023-04-09T18:48:40.136Z,101793.09
2023-04-09T18:51:45.608Z,101794.22
2023-04-09T18:54:51.077Z,101797.56
2023-04-09T18:57:57.612Z,101795.34
2023-04-09T19:01:11.195Z,101799.88
2023-04-09T19:04:16.520Z,101807.22
2023-04-09T19:07:22.384Z,101816.63
2023-04-09T19:10:28.939Z,101820.19
2023-04-09T19:13:34.661Z,101820.03
2023-04-09T19:16:39.958Z,101819.47
2023-04-09T19:19:45.130Z,101823.13
2023-04-09T19:22:53.637Z,101823.72
2023-04-09T19:25:58.752Z,101828.75
2023-04-09T19:29:05.762Z,101825.41
2023-04-09T19:32:13.407Z,101833.69
2023-04-09T19:35:18.815Z,101839.09
2023-04-09T19:38:24.365Z,101852.72
2023-04-09T19:41:29.979Z,101859.75
2023-04-09T19:44:35.688Z,101855.03
2023-04-09T19:47:41.263Z,101865.91
2023-04-09T19:50:48.556Z,101863.28
2023-04-09T19:53:53.644Z,101864.47
2023-04-09T19:57:00.124Z,101863.72
2023-04-09T20:00:07.489Z,101875.09
2023-04-09T20:03:19.041Z,101876.53
2023-04-09T20:06:24.573Z,101870.91
2023-04-09T20:09:30.190Z,101870.31
2023-04-09T20:12:35.684Z,101873.19
2023-04-09T20:15:41.712Z,101874.81
2023-04-09T20:18:47.684Z,101875.09
2023-04-09T20:21:52.980Z,101873.66
2023-04-09T20:25:00.202Z,101876.31
2023-04-09T20:28:05.457Z,101873.78
2023-04-09T20:31:10.528Z,101869.84
2023-04-09T20:34:16.083Z,101874.97
2023-04-09T20:37:21.617Z,101876.44
2023-04-09T20:40:27.124Z,101883.44
2023-04-09T20:43:33.224Z,101882.81
2023-04-09T20:46:40.072Z,101891.69
2023-04-09T20:49:47.531Z,101884.69
2023-04-09T20:52:53.698Z,101894.16
2023-04-09T20:55:59.702Z,101892.97
2023-04-09T20:59:05.400Z,101894.00
2023-04-09T21:02:13.123Z,101895.63
2023-04-09T21:05:23.934Z,101890.63
2023-04-09T21:08:30.553Z,101892.75
2023-04-09T21:11:36.544Z,101897.91
2023-04-09T21:14:42.509Z,101900.97
2023-04-09T21:17:48.238Z,101899.13
2023-04-09T21:20:53.431Z,101908.16
2023-04-09T21:24:00.392Z,101904.91
2023-04-09T21:27:07.631Z,101904.13
2023-04-09T21:30:12.725Z,101909.03
2023-04-09T21:33:18.478Z,101917.25
2023-04-09T21:36:26.434Z,101908.03
2023-04-09T21:39:31.920Z,101917.69
2023-04-09T21:42:37.381Z,101919.72
2023-04-09T21:45:42.917Z,101918.50
2023-04-09T21:48:48.523Z,101926.28
2023-04-09T21:51:56.000Z,101927.75
2023-04-09T21:55:01.770Z,101932.66
2023-04-09T21:58:08.618Z,101929.63
2023-04-09T22:01:22.668Z,101927.75
2023-04-09T22:04:37.760Z,101925.53
2023-04-09T22:07:43.151Z,101930.84
2023-04-09T22:10:48.312Z,101930.25
2023-04-09T22:13:53.651Z,101930.25
2023-04-09T22:17:01.755Z,101932.53
2023-04-09T22:20:07.992Z,101935.38
2023-04-09T22:23:13.081Z,101938.47
2023-04-09T22:26:18.345Z,101935.22
2023-04-09T22:29:28.207Z,101937.84
2023-04-09T22:32:33.900Z,101939.91
2023-04-09T22:35:39.523Z,101940.50
2023-04-09T22:38:44.792Z,101939.06
2023-04-09T22:41:50.350Z,101941.97
2023-04-09T22:44:55.645Z,101944.38
2023-04-09T22:48:00.913Z,101943.59
2023-04-09T22:51:07.021Z,101940.91
2023-04-09T22:54:12.357Z,101940.06
2023-04-09T22:57:18.079Z,101940.28
2023-04-09T23:00:23.610Z,101939.47
2023-04-09T23:03:29.069Z,101949.31
2023-04-09T23:06:34.886Z,101954.84
2023-04-09T23:09:40.239Z,101951.13
2023-04-09T23:12:45.648Z,101952.63
2023-04-09T23:15:51.422Z,101954.66
2023-04-09T23:18:56.956Z,101954.44
2023-04-09T23:22:02.100Z,101958.31
2023-04-09T23:25:07.587Z,101960.75
2023-04-09T23:28:12.551Z,101962.59
2023-04-09T23:31:17.467Z,101960.53
2023-04-09T23:34:22.764Z,101958.88
2023-04-09T23:37:28.322Z,101960.94
2023-04-09T23:40:33.556Z,101963.19
2023-04-09T23:43:38.837Z,101968.16
2023-04-09T23:46:44.274Z,101963.19
2023-04-09T23:49:49.666Z,101965.47
2023-04-09T23:53:00.168Z,101957.88
2023-04-09T23:56:05.785Z,101949.47
2023-04-09T23:59:10.705Z,101952.53
