createdAt,value
2023-05-08T00:01:07.517Z,25.32
2023-05-08T00:03:07.840Z,25.27
2023-05-08T00:05:07.742Z,25.36
2023-05-08T00:07:07.640Z,25.28
2023-05-08T00:09:07.672Z,25.28
2023-05-08T00:11:07.673Z,25.35
2023-05-08T00:13:07.615Z,25.25
2023-05-08T00:15:07.707Z,25.37
2023-05-08T00:17:07.953Z,25.24
2023-05-08T00:19:07.625Z,25.29
2023-05-08T00:21:07.700Z,25.27
2023-05-08T00:23:07.649Z,25.28
2023-05-08T00:25:07.670Z,25.26
2023-05-08T00:27:07.723Z,25.22
2023-05-08T00:29:07.600Z,25.24
2023-05-08T00:31:07.696Z,25.28
2023-05-08T00:33:07.769Z,25.14
2023-05-08T00:35:07.730Z,25.22
2023-05-08T00:37:07.655Z,25.13
2023-05-08T00:39:07.669Z,25.23
2023-05-08T00:41:07.592Z,25.24
2023-05-08T00:43:07.688Z,25.15
2023-05-08T00:45:07.670Z,25.14
2023-05-08T00:47:07.656Z,25.12
2023-05-08T00:49:07.641Z,25.13
2023-05-08T00:51:07.617Z,24.95
2023-05-08T00:53:07.751Z,25.21
2023-05-08T00:55:07.723Z,25.25
2023-05-08T00:57:07.696Z,25.23
2023-05-08T00:59:07.687Z,25.20
2023-05-08T01:01:07.781Z,25.22
2023-05-08T01:03:07.847Z,25.29
2023-05-08T01:05:07.793Z,25.23
2023-05-08T01:07:07.663Z,25.22
2023-05-08T01:09:07.662Z,25.24
2023-05-08T01:11:07.764Z,25.23
2023-05-08T01:13:07.832Z,25.23
2023-05-08T01:15:07.734Z,25.22
2023-05-08T01:17:07.718Z,25.22
2023-05-08T01:19:07.711Z,25.26
2023-05-08T01:21:07.749Z,25.24
2023-05-08T01:23:07.775Z,25.22
2023-05-08T01:25:07.577Z,25.22
2023-05-08T01:27:07.701Z,25.20
2023-05-08T01:29:07.731Z,25.23
2023-05-08T01:31:07.777Z,25.21
2023-05-08T01:33:07.759Z,25.21
2023-05-08T01:35:07.878Z,25.18
2023-05-08T01:37:07.736Z,25.23
2023-05-08T01:39:07.762Z,25.22
2023-05-08T01:41:07.792Z,25.22
2023-05-08T01:43:07.781Z,25.21
2023-05-08T01:45:07.798Z,25.21
2023-05-08T01:47:07.885Z,25.22
2023-05-08T01:49:07.804Z,25.24
2023-05-08T01:51:07.701Z,25.24
2023-05-08T01:53:07.778Z,25.21
2023-05-08T01:55:07.840Z,25.21
2023-05-08T01:57:07.660Z,25.18
2023-05-08T01:59:07.753Z,25.21
2023-05-08T02:01:07.780Z,24.48
2023-05-08T02:03:07.743Z,24.29
2023-05-08T02:05:07.809Z,24.20
2023-05-08T02:07:07.730Z,24.19
2023-05-08T02:09:07.784Z,24.16
2023-05-08T02:11:07.783Z,24.09
2023-05-08T02:13:07.921Z,24.10
2023-05-08T02:15:07.878Z,24.06
2023-05-08T02:17:07.737Z,24.02
2023-05-08T02:19:07.805Z,23.63
2023-05-08T02:21:07.812Z,23.72
2023-05-08T02:23:07.749Z,23.69
2023-05-08T02:25:07.664Z,23.65
2023-05-08T02:27:07.795Z,23.38
2023-05-08T02:29:07.827Z,23.29
2023-05-08T02:31:07.796Z,23.30
2023-05-08T02:33:07.786Z,23.28
2023-05-08T02:35:07.823Z,23.34
2023-05-08T02:37:07.722Z,23.55
2023-05-08T02:39:07.825Z,23.73
2023-05-08T02:41:07.846Z,23.73
2023-05-08T02:43:07.834Z,23.79
2023-05-08T02:45:07.816Z,23.75
2023-05-08T02:47:07.835Z,23.79
2023-05-08T02:49:07.798Z,23.77
2023-05-08T02:51:07.948Z,23.68
2023-05-08T02:53:07.823Z,23.83
2023-05-08T02:55:07.818Z,23.72
2023-05-08T02:57:07.852Z,23.79
2023-05-08T02:59:07.900Z,23.73
2023-05-08T03:01:07.755Z,23.73
2023-05-08T03:03:08.080Z,23.68
2023-05-08T03:05:07.921Z,23.72
2023-05-08T03:07:07.866Z,23.80
2023-05-08T03:09:07.844Z,23.25
2023-05-08T03:11:07.879Z,22.99
2023-05-08T03:13:07.858Z,23.06
2023-05-08T03:15:07.769Z,23.05
2023-05-08T03:17:07.836Z,22.98
2023-05-08T03:19:07.872Z,23.39
2023-05-08T03:21:07.887Z,23.36
2023-05-08T03:23:07.892Z,23.34
2023-05-08T03:25:07.916Z,23.53
2023-05-08T03:27:07.880Z,23.54
2023-05-08T03:29:07.845Z,23.54
2023-05-08T03:31:07.854Z,23.51
2023-05-08T03:33:07.862Z,23.42
2023-05-08T03:35:07.868Z,23.47
2023-05-08T03:37:07.897Z,23.42
2023-05-08T03:39:07.935Z,23.42
2023-05-08T03:41:07.832Z,23.42
2023-05-08T03:43:07.939Z,23.43
2023-05-08T03:45:07.885Z,23.36
2023-05-08T03:47:07.999Z,23.42
2023-05-08T03:49:07.868Z,23.04
2023-05-08T03:51:07.762Z,22.96
2023-05-08T03:53:07.922Z,22.99
2023-05-08T03:55:07.843Z,22.96
2023-05-08T03:57:07.896Z,22.95
2023-05-08T03:59:07.885Z,23.13
2023-05-08T04:01:07.931Z,23.13
2023-05-08T04:03:07.839Z,23.11
2023-05-08T04:05:07.768Z,22.96
2023-05-08T04:07:07.934Z,22.96
2023-05-08T04:09:07.910Z,22.96
2023-05-08T04:11:07.825Z,22.95
2023-05-08T04:13:07.972Z,22.91
2023-05-08T04:15:07.866Z,22.99
2023-05-08T04:17:08.031Z,23.00
2023-05-08T04:19:07.849Z,22.92
2023-05-08T04:21:07.823Z,22.95
2023-05-08T04:23:07.935Z,22.95
2023-05-08T04:25:07.959Z,22.92
2023-05-08T04:27:07.966Z,22.96
2023-05-08T04:29:07.934Z,22.96
2023-05-08T04:31:07.820Z,22.82
2023-05-08T04:33:08.014Z,22.78
2023-05-08T04:35:07.973Z,22.73
2023-05-08T04:37:07.938Z,22.78
2023-05-08T04:39:07.876Z,22.78
2023-05-08T04:41:08.007Z,23.07
2023-05-08T04:43:07.848Z,23.15
2023-05-08T04:45:07.864Z,23.10
2023-05-08T04:47:08.021Z,23.15
2023-05-08T04:49:07.962Z,23.17
2023-05-08T04:51:07.923Z,23.10
2023-05-08T04:53:07.971Z,23.10
2023-05-08T04:55:07.960Z,23.15
2023-05-08T04:57:07.911Z,22.99
2023-05-08T04:59:07.862Z,22.90
2023-05-08T05:01:08.005Z,22.99
2023-05-08T05:03:08.065Z,22.95
2023-05-08T05:05:07.956Z,22.84
2023-05-08T05:07:08.025Z,22.91
2023-05-08T05:09:08.003Z,23.13
2023-05-08T05:11:07.967Z,23.83
2023-05-08T05:13:08.130Z,22.69
2023-05-08T05:15:08.017Z,22.68
2023-05-08T05:17:07.961Z,22.67
2023-05-08T05:19:07.987Z,22.68
2023-05-08T05:21:07.910Z,22.68
2023-05-08T05:23:07.875Z,23.08
2023-05-08T05:25:07.977Z,23.12
2023-05-08T05:27:08.033Z,23.12
2023-05-08T05:29:08.019Z,23.15
2023-05-08T05:31:08.009Z,23.22
2023-05-08T05:33:08.108Z,23.22
2023-05-08T05:35:08.034Z,23.16
2023-05-08T05:37:08.130Z,23.17
2023-05-08T05:39:08.044Z,23.23
2023-05-08T05:41:07.917Z,23.20
2023-05-08T05:43:07.977Z,23.25
2023-05-08T05:45:07.874Z,23.28
2023-05-08T05:47:08.096Z,22.95
2023-05-08T05:49:07.973Z,22.91
2023-05-08T05:51:08.001Z,22.87
2023-05-08T05:53:08.119Z,22.66
2023-05-08T05:55:08.016Z,22.59
2023-05-08T05:57:08.058Z,22.65
2023-05-08T05:59:07.988Z,22.66
2023-05-08T06:01:07.970Z,22.74
2023-05-08T06:03:08.183Z,22.34
2023-05-08T06:05:07.987Z,23.13
2023-05-08T06:07:08.022Z,23.18
2023-05-08T06:09:08.054Z,23.19
2023-05-08T06:11:07.925Z,23.27
2023-05-08T06:13:08.124Z,23.24
2023-05-08T06:15:08.060Z,23.25
2023-05-08T06:17:08.193Z,23.25
2023-05-08T06:19:08.069Z,23.31
2023-05-08T06:21:08.076Z,23.25
2023-05-08T06:23:08.023Z,23.27
2023-05-08T06:25:08.104Z,23.26
2023-05-08T06:27:08.114Z,23.27
2023-05-08T06:29:08.130Z,23.26
2023-05-08T06:31:07.982Z,23.39
2023-05-08T06:33:08.119Z,23.42
2023-05-08T06:35:08.117Z,22.70
2023-05-08T06:37:08.018Z,22.68
2023-05-08T06:39:08.014Z,22.68
2023-05-08T06:41:08.033Z,22.66
2023-05-08T06:43:08.061Z,22.59
2023-05-08T06:45:08.077Z,22.74
2023-05-08T06:47:08.097Z,22.94
2023-05-08T06:49:08.005Z,20.98
2023-05-08T06:51:08.022Z,23.16
2023-05-08T06:53:08.089Z,23.25
2023-05-08T06:55:08.074Z,23.36
2023-05-08T06:57:08.070Z,23.45
2023-05-08T06:59:09.071Z,23.51
2023-05-08T07:01:08.124Z,23.57
2023-05-08T07:03:08.067Z,23.65
2023-05-08T07:05:08.141Z,23.65
2023-05-08T07:07:08.168Z,23.73
2023-05-08T07:09:08.118Z,23.77
2023-05-08T07:11:08.072Z,23.76
2023-05-08T07:13:08.130Z,23.82
2023-05-08T07:15:24.068Z,23.81
2023-05-08T07:17:08.002Z,22.97
2023-05-08T07:19:07.995Z,22.71
2023-05-08T07:21:08.124Z,22.68
2023-05-08T07:23:08.070Z,22.70
2023-05-08T07:25:08.136Z,22.70
2023-05-08T07:27:08.135Z,23.14
2023-05-08T07:29:08.101Z,23.26
2023-05-08T07:31:08.360Z,23.39
2023-05-08T07:33:08.205Z,23.19
2023-05-08T07:35:10.299Z,22.94
2023-05-08T07:37:08.129Z,22.97
2023-05-08T07:39:08.176Z,22.98
2023-05-08T07:41:08.206Z,22.96
2023-05-08T07:43:08.257Z,22.98
2023-05-08T07:45:08.177Z,23.24
2023-05-08T07:47:08.222Z,23.38
2023-05-08T07:49:08.127Z,23.38
2023-05-08T07:51:08.154Z,23.49
2023-05-08T07:53:08.122Z,23.64
2023-05-08T07:55:08.125Z,23.72
2023-05-08T07:57:08.159Z,23.73
2023-05-08T07:59:08.229Z,22.79
2023-05-08T08:01:08.176Z,22.71
2023-05-08T08:03:08.254Z,22.80
2023-05-08T08:05:08.157Z,22.73
2023-05-08T08:07:08.206Z,22.74
2023-05-08T08:09:08.236Z,23.27
2023-05-08T08:11:08.193Z,23.49
2023-05-08T08:13:08.265Z,23.58
2023-05-08T08:15:08.122Z,23.73
2023-05-08T08:17:08.207Z,23.81
2023-05-08T08:19:08.164Z,23.84
2023-05-08T08:21:08.178Z,23.90
2023-05-08T08:23:08.158Z,24.00
2023-05-08T08:25:08.205Z,23.93
2023-05-08T08:27:08.172Z,23.59
2023-05-08T08:29:08.217Z,23.27
2023-05-08T08:31:08.280Z,23.16
2023-05-08T08:33:08.188Z,23.13
2023-05-08T08:35:08.268Z,23.15
2023-05-08T08:37:08.244Z,23.29
2023-05-08T08:39:11.002Z,22.83
2023-05-08T08:41:08.219Z,22.76
2023-05-08T08:43:08.173Z,22.76
2023-05-08T08:45:08.287Z,22.68
2023-05-08T08:47:08.209Z,22.78
2023-05-08T08:49:08.230Z,22.95
2023-05-08T08:51:08.102Z,23.43
2023-05-08T08:53:08.240Z,23.81
2023-05-08T08:55:08.097Z,23.95
2023-05-08T08:57:08.251Z,24.07
2023-05-08T08:59:08.290Z,24.12
2023-05-08T09:01:08.188Z,24.25
2023-05-08T09:03:08.347Z,24.20
2023-05-08T09:05:08.262Z,24.24
2023-05-08T09:07:08.254Z,24.33
2023-05-08T09:09:08.231Z,24.35
2023-05-08T09:11:08.216Z,24.35
2023-05-08T09:13:08.280Z,24.38
2023-05-08T09:15:08.236Z,24.40
2023-05-08T09:17:08.295Z,24.39
2023-05-08T09:19:08.161Z,24.43
2023-05-08T09:21:08.256Z,23.40
2023-05-08T09:23:08.273Z,23.11
2023-05-08T09:25:08.210Z,22.90
2023-05-08T09:27:08.255Z,22.79
2023-05-08T09:29:08.207Z,22.74
2023-05-08T09:31:08.321Z,22.93
2023-05-08T09:33:08.227Z,23.68
2023-05-08T09:35:08.193Z,23.96
2023-05-08T09:37:08.296Z,24.21
2023-05-08T09:39:08.236Z,24.38
2023-05-08T09:41:08.245Z,24.27
2023-05-08T09:43:08.333Z,24.33
2023-05-08T09:45:08.282Z,24.41
2023-05-08T09:47:08.273Z,24.53
2023-05-08T09:49:08.293Z,24.53
2023-05-08T09:51:08.300Z,24.68
2023-05-08T09:53:08.271Z,24.66
2023-05-08T09:55:08.322Z,24.43
2023-05-08T09:57:08.264Z,24.38
2023-05-08T09:59:08.304Z,24.65
2023-05-08T10:01:08.346Z,24.02
2023-05-08T10:03:08.398Z,23.63
2023-05-08T10:05:08.419Z,23.57
2023-05-08T10:07:08.268Z,23.51
2023-05-08T10:09:08.265Z,23.53
2023-05-08T10:11:08.311Z,23.90
2023-05-08T10:13:08.229Z,24.01
2023-05-08T10:15:08.137Z,23.99
2023-05-08T10:17:08.360Z,23.88
2023-05-08T10:19:08.362Z,23.82
2023-05-08T10:21:08.328Z,23.96
2023-05-08T10:23:08.267Z,23.95
2023-05-08T10:25:08.262Z,24.31
2023-05-08T10:27:08.331Z,24.40
2023-05-08T10:29:08.289Z,24.40
2023-05-08T10:31:08.345Z,24.47
2023-05-08T10:33:08.418Z,24.20
2023-05-08T10:35:08.347Z,24.19
2023-05-08T10:37:08.380Z,24.50
2023-05-08T10:39:08.248Z,24.52
2023-05-08T10:41:08.338Z,24.48
2023-05-08T10:43:08.354Z,23.64
2023-05-08T10:45:08.359Z,23.49
2023-05-08T10:47:08.329Z,23.27
2023-05-08T10:49:08.329Z,23.20
2023-05-08T10:51:08.365Z,23.17
2023-05-08T10:53:08.399Z,23.66
2023-05-08T10:55:08.371Z,23.96
2023-05-08T10:57:08.232Z,24.16
2023-05-08T10:59:08.355Z,24.27
2023-05-08T11:01:08.391Z,24.35
2023-05-08T11:03:16.838Z,24.43
2023-05-08T11:05:08.333Z,24.40
2023-05-08T11:07:08.238Z,24.12
2023-05-08T11:09:08.373Z,23.97
2023-05-08T11:11:08.241Z,24.04
2023-05-08T11:13:08.367Z,24.11
2023-05-08T11:15:08.402Z,24.10
2023-05-08T11:17:08.450Z,24.23
2023-05-08T11:19:08.384Z,24.35
2023-05-08T11:21:08.329Z,24.39
2023-05-08T11:23:08.374Z,24.21
2023-05-08T11:25:08.306Z,23.68
2023-05-08T11:27:08.394Z,23.51
2023-05-08T11:29:08.391Z,23.26
2023-05-08T11:31:08.416Z,23.19
2023-05-08T11:33:08.438Z,23.27
2023-05-08T11:35:08.325Z,24.21
2023-05-08T11:37:08.306Z,24.48
2023-05-08T11:39:08.372Z,24.66
2023-05-08T11:41:08.371Z,24.82
2023-05-08T11:43:08.405Z,24.73
2023-05-08T11:45:08.409Z,24.66
2023-05-08T11:47:08.456Z,24.66
2023-05-08T11:49:08.408Z,24.66
2023-05-08T11:51:08.426Z,24.66
2023-05-08T11:53:08.385Z,24.66
2023-05-08T11:55:08.427Z,24.73
2023-05-08T11:57:08.443Z,24.66
2023-05-08T11:59:08.434Z,24.34
2023-05-08T12:01:08.570Z,24.29
2023-05-08T12:03:08.385Z,24.16
2023-05-08T12:05:08.466Z,23.81
2023-05-08T12:07:08.449Z,23.48
2023-05-08T12:09:08.432Z,23.41
2023-05-08T12:11:08.400Z,23.43
2023-05-08T12:13:08.424Z,23.41
2023-05-08T12:15:08.459Z,23.72
2023-05-08T12:17:08.436Z,24.12
2023-05-08T12:19:08.422Z,24.31
2023-05-08T12:21:08.458Z,24.36
2023-05-08T12:23:08.390Z,24.38
2023-05-08T12:25:08.358Z,24.38
2023-05-08T12:27:08.431Z,24.48
2023-05-08T12:29:08.600Z,24.37
2023-05-08T12:31:08.516Z,24.43
2023-05-08T12:33:08.451Z,24.38
2023-05-08T12:35:08.517Z,24.57
2023-05-08T12:37:08.401Z,24.66
2023-05-08T12:39:08.482Z,24.66
2023-05-08T12:41:08.485Z,24.61
2023-05-08T12:43:08.469Z,24.49
2023-05-08T12:45:08.445Z,24.34
2023-05-08T12:47:08.501Z,23.63
2023-05-08T12:49:08.398Z,23.39
2023-05-08T12:51:08.406Z,23.24
2023-05-08T12:53:08.402Z,23.14
2023-05-08T12:55:08.677Z,23.10
2023-05-08T12:57:08.506Z,23.22
2023-05-08T12:59:08.442Z,23.53
2023-05-08T13:01:08.516Z,23.77
2023-05-08T13:03:08.583Z,24.20
2023-05-08T13:05:08.516Z,24.50
2023-05-08T13:07:08.524Z,24.35
2023-05-08T13:09:08.519Z,24.36
2023-05-08T13:11:08.853Z,24.46
2023-05-08T13:13:08.486Z,24.51
2023-05-08T13:15:08.469Z,24.47
2023-05-08T13:17:08.523Z,24.41
2023-05-08T13:19:08.543Z,24.38
2023-05-08T13:21:08.770Z,24.26
2023-05-08T13:23:08.415Z,24.30
2023-05-08T13:25:08.592Z,24.32
2023-05-08T13:27:08.658Z,24.35
2023-05-08T13:29:08.524Z,23.50
2023-05-08T13:31:08.552Z,23.29
2023-05-08T13:33:08.492Z,23.24
2023-05-08T13:35:08.554Z,23.18
2023-05-08T13:37:08.469Z,23.12
2023-05-08T13:39:08.532Z,23.64
2023-05-08T13:41:08.477Z,23.93
2023-05-08T13:43:08.543Z,23.55
2023-05-08T13:45:08.609Z,23.52
2023-05-08T13:47:09.652Z,23.34
2023-05-08T13:49:08.483Z,23.19
2023-05-08T13:51:08.546Z,23.24
2023-05-08T13:53:08.517Z,23.38
2023-05-08T13:55:08.543Z,23.52
2023-05-08T13:57:08.498Z,23.49
2023-05-08T13:59:08.570Z,23.53
2023-05-08T14:01:22.037Z,23.61
2023-05-08T14:03:08.567Z,23.63
2023-05-08T14:05:08.526Z,23.72
2023-05-08T14:07:08.534Z,23.81
2023-05-08T14:09:08.556Z,23.25
2023-05-08T14:11:08.566Z,22.87
2023-05-08T14:13:08.636Z,22.87
2023-05-08T14:15:08.620Z,22.85
2023-05-08T14:17:08.519Z,22.74
2023-05-08T14:19:08.493Z,23.03
2023-05-08T14:21:08.584Z,22.95
2023-05-08T14:23:08.578Z,23.36
2023-05-08T14:25:08.554Z,23.45
2023-05-08T14:27:08.518Z,23.59
2023-05-08T14:29:08.577Z,23.63
2023-05-08T14:31:08.630Z,23.79
2023-05-08T14:33:08.653Z,23.95
2023-05-08T14:35:08.613Z,23.75
2023-05-08T14:37:08.624Z,23.54
2023-05-08T14:39:08.645Z,23.30
2023-05-08T14:41:08.577Z,23.59
2023-05-08T14:43:08.572Z,23.56
2023-05-08T14:45:08.652Z,23.63
2023-05-08T14:47:08.523Z,24.02
2023-05-08T14:49:08.556Z,24.20
2023-05-08T14:51:08.563Z,23.39
2023-05-08T14:53:08.601Z,22.99
2023-05-08T14:55:08.817Z,22.99
2023-05-08T14:57:08.643Z,23.06
2023-05-08T14:59:08.598Z,22.96
2023-05-08T15:01:08.590Z,23.25
2023-05-08T15:03:08.689Z,23.27
2023-05-08T15:05:16.921Z,23.76
2023-05-08T15:07:08.579Z,23.96
2023-05-08T15:09:09.867Z,24.07
2023-05-08T15:11:08.613Z,24.27
2023-05-08T15:13:08.803Z,24.37
2023-05-08T15:15:08.624Z,24.62
2023-05-08T15:17:08.649Z,24.66
2023-05-08T15:19:08.628Z,24.55
2023-05-08T15:21:08.693Z,24.44
2023-05-08T15:23:08.578Z,24.51
2023-05-08T15:25:08.529Z,24.55
2023-05-08T15:27:08.572Z,24.24
2023-05-08T15:29:08.597Z,24.29
2023-05-08T15:31:08.615Z,24.23
2023-05-08T15:33:08.668Z,23.56
2023-05-08T15:35:08.894Z,23.48
2023-05-08T15:37:08.633Z,23.53
2023-05-08T15:39:08.689Z,23.39
2023-05-08T15:41:08.606Z,23.33
2023-05-08T15:43:08.663Z,24.38
2023-05-08T15:45:08.599Z,24.61
2023-05-08T15:47:08.643Z,24.61
2023-05-08T15:49:08.672Z,24.58
2023-05-08T15:51:08.722Z,24.55
2023-05-08T15:53:08.593Z,24.55
2023-05-08T15:55:08.721Z,24.48
2023-05-08T15:57:08.620Z,24.45
2023-05-08T15:59:08.608Z,24.34
2023-05-08T16:01:08.721Z,24.40
2023-05-08T16:03:08.663Z,24.48
2023-05-08T16:05:08.703Z,24.41
2023-05-08T16:07:08.727Z,24.39
2023-05-08T16:09:08.674Z,24.48
2023-05-08T16:11:08.662Z,24.47
2023-05-08T16:13:08.818Z,23.95
2023-05-08T16:15:08.689Z,23.53
2023-05-08T16:17:08.654Z,23.39
2023-05-08T16:19:08.704Z,23.25
2023-05-08T16:21:08.597Z,23.04
2023-05-08T16:23:08.745Z,23.19
2023-05-08T16:25:08.672Z,23.36
2023-05-08T16:27:08.716Z,23.26
2023-05-08T16:29:08.730Z,23.50
2023-05-08T16:31:08.840Z,23.67
2023-05-08T16:33:08.800Z,23.67
2023-05-08T16:35:08.668Z,23.78
2023-05-08T16:37:08.715Z,23.81
2023-05-08T16:39:08.772Z,23.84
2023-05-08T16:41:08.651Z,23.84
2023-05-08T16:43:08.779Z,23.65
2023-05-08T16:45:08.778Z,23.31
2023-05-08T16:47:08.798Z,23.17
2023-05-08T16:49:08.719Z,23.56
2023-05-08T16:51:08.620Z,23.57
2023-05-08T16:53:08.837Z,23.61
2023-05-08T16:55:08.711Z,22.98
2023-05-08T16:57:08.660Z,22.85
2023-05-08T16:59:08.796Z,22.87
2023-05-08T17:01:08.813Z,22.81
2023-05-08T17:03:08.767Z,22.83
2023-05-08T17:05:08.765Z,23.22
2023-05-08T17:07:08.732Z,23.31
2023-05-08T17:09:08.707Z,23.40
2023-05-08T17:11:08.801Z,23.01
2023-05-08T17:13:08.828Z,22.97
2023-05-08T17:15:08.761Z,22.87
2023-05-08T17:17:08.814Z,22.99
2023-05-08T17:19:08.709Z,22.99
2023-05-08T17:21:08.705Z,23.23
2023-05-08T17:23:08.793Z,23.26
2023-05-08T17:25:08.681Z,23.31
2023-05-08T17:27:08.806Z,23.39
2023-05-08T17:29:08.785Z,23.39
2023-05-08T17:31:08.776Z,23.36
2023-05-08T17:33:08.935Z,23.40
2023-05-08T17:35:08.707Z,23.39
2023-05-08T17:37:08.769Z,22.76
2023-05-08T17:39:08.699Z,22.74
2023-05-08T17:41:08.770Z,22.68
2023-05-08T17:43:08.820Z,22.69
2023-05-08T17:45:08.877Z,22.68
2023-05-08T17:47:08.720Z,23.06
2023-05-08T17:49:08.772Z,23.12
2023-05-08T17:51:08.713Z,22.94
2023-05-08T17:53:08.789Z,23.14
2023-05-08T17:55:08.807Z,23.13
2023-05-08T17:57:08.796Z,23.13
2023-05-08T17:59:08.722Z,23.13
2023-05-08T18:01:08.824Z,23.29
2023-05-08T18:03:09.019Z,23.33
2023-05-08T18:05:08.682Z,23.41
2023-05-08T18:07:08.795Z,23.35
2023-05-08T18:09:08.759Z,23.34
2023-05-08T18:11:08.848Z,23.36
2023-05-08T18:13:08.827Z,23.39
2023-05-08T18:15:08.783Z,23.40
2023-05-08T18:17:08.787Z,23.38
2023-05-08T18:19:08.777Z,23.39
2023-05-08T18:21:08.841Z,23.38
2023-05-08T18:23:08.764Z,23.34
2023-05-08T18:25:08.893Z,23.34
2023-05-08T18:27:08.751Z,23.37
2023-05-08T18:29:08.801Z,23.41
2023-05-08T18:31:08.929Z,23.39
2023-05-08T18:33:09.147Z,23.36
2023-05-08T18:35:08.794Z,23.31
2023-05-08T18:37:08.798Z,23.34
2023-05-08T18:39:08.872Z,23.39
2023-05-08T18:41:08.760Z,23.34
2023-05-08T18:43:08.866Z,23.35
2023-05-08T18:45:08.900Z,23.34
2023-05-08T18:47:08.854Z,23.36
2023-05-08T18:49:08.841Z,23.30
2023-05-08T18:51:08.932Z,23.34
2023-05-08T18:53:08.877Z,23.31
2023-05-08T18:55:08.744Z,23.34
2023-05-08T18:57:08.960Z,23.31
2023-05-08T18:59:08.898Z,23.27
2023-05-08T19:01:08.971Z,23.30
2023-05-08T19:03:08.856Z,23.31
2023-05-08T19:05:08.915Z,23.39
2023-05-08T19:07:08.865Z,23.37
2023-05-08T19:09:08.752Z,23.29
2023-05-08T19:11:08.934Z,23.38
2023-05-08T19:13:08.963Z,25.12
2023-05-08T19:15:08.739Z,25.52
2023-05-08T19:17:08.904Z,25.64
2023-05-08T19:19:08.883Z,25.57
2023-05-08T19:21:08.724Z,25.60
2023-05-08T19:23:08.977Z,25.75
2023-05-08T19:25:08.928Z,25.65
2023-05-08T19:27:08.889Z,25.75
2023-05-08T19:29:08.949Z,25.77
2023-05-08T19:31:08.917Z,25.75
2023-05-08T19:33:08.894Z,25.75
2023-05-08T19:35:08.921Z,25.79
2023-05-08T19:37:08.807Z,25.84
2023-05-08T19:39:08.740Z,25.89
2023-05-08T19:41:08.911Z,26.09
2023-05-08T19:43:08.888Z,26.16
2023-05-08T19:45:08.839Z,26.17
2023-05-08T19:47:08.900Z,26.21
2023-05-08T19:49:08.929Z,26.29
2023-05-08T19:51:08.945Z,26.25
2023-05-08T19:53:08.910Z,26.27
2023-05-08T19:55:09.019Z,26.37
2023-05-08T19:57:08.963Z,26.46
2023-05-08T19:59:08.937Z,26.52
2023-05-08T20:01:08.975Z,26.57
2023-05-08T20:03:09.202Z,26.74
2023-05-08T20:07:08.894Z,26.93
2023-05-08T20:09:08.947Z,26.99
2023-05-08T20:11:09.049Z,27.00
2023-05-08T20:13:08.841Z,27.03
2023-05-08T20:15:08.886Z,26.97
2023-05-08T20:17:08.902Z,27.02
2023-05-08T20:19:08.931Z,27.08
2023-05-08T20:21:09.026Z,26.93
2023-05-08T20:23:09.136Z,27.02
2023-05-08T20:25:09.013Z,27.22
2023-05-08T20:27:08.986Z,27.08
2023-05-08T20:29:09.065Z,27.16
2023-05-08T20:31:08.996Z,27.19
2023-05-08T20:33:09.032Z,27.22
2023-05-08T20:35:09.045Z,27.27
2023-05-08T20:37:09.017Z,27.22
2023-05-08T20:39:08.924Z,27.24
2023-05-08T20:41:09.085Z,27.10
2023-05-08T20:43:08.898Z,27.31
2023-05-08T20:45:09.040Z,27.27
2023-05-08T20:47:09.020Z,27.26
2023-05-08T20:49:09.028Z,27.31
2023-05-08T20:51:08.982Z,27.22
2023-05-08T20:53:08.931Z,27.36
2023-05-08T20:55:08.958Z,27.36
2023-05-08T20:57:08.962Z,27.26
2023-05-08T20:59:08.882Z,27.17
2023-05-08T21:01:09.012Z,27.23
2023-05-08T21:03:09.008Z,26.85
2023-05-08T21:05:09.363Z,27.08
2023-05-08T21:07:08.981Z,27.16
2023-05-08T21:09:08.914Z,27.19
2023-05-08T21:11:09.041Z,27.21
2023-05-08T21:13:08.961Z,27.14
2023-05-08T21:15:09.032Z,27.11
2023-05-08T21:17:08.930Z,27.13
2023-05-08T21:19:08.929Z,27.16
2023-05-08T21:21:08.990Z,27.28
2023-05-08T21:23:09.082Z,27.19
2023-05-08T21:25:09.013Z,27.20
2023-05-08T21:27:08.976Z,27.10
2023-05-08T21:29:09.030Z,27.23
2023-05-08T21:31:09.055Z,27.22
2023-05-08T21:33:09.033Z,27.22
2023-05-08T21:35:09.019Z,27.17
2023-05-08T21:37:09.021Z,25.53
2023-05-08T21:39:09.043Z,25.52
2023-05-08T21:41:08.949Z,25.51
2023-05-08T21:43:08.937Z,25.51
2023-05-08T21:45:09.012Z,25.52
2023-05-08T21:47:09.050Z,25.52
2023-05-08T21:49:09.009Z,25.52
2023-05-08T21:51:08.980Z,25.61
2023-05-08T21:53:08.894Z,25.50
2023-05-08T21:55:09.070Z,25.52
2023-05-08T21:57:09.039Z,25.58
2023-05-08T21:59:09.070Z,25.57
2023-05-08T22:01:09.096Z,25.51
2023-05-08T22:03:09.356Z,25.46
2023-05-08T22:05:09.032Z,25.52
2023-05-08T22:07:09.069Z,25.48
2023-05-08T22:09:09.005Z,25.49
2023-05-08T22:11:09.112Z,25.47
2023-05-08T22:13:09.088Z,25.56
2023-05-08T22:15:18.024Z,25.40
2023-05-08T22:17:09.044Z,25.49
2023-05-08T22:19:09.140Z,25.47
2023-05-08T22:21:09.039Z,25.40
2023-05-08T22:23:09.010Z,25.52
2023-05-08T22:25:09.013Z,25.50
2023-05-08T22:27:09.030Z,25.52
2023-05-08T22:29:09.056Z,25.48
2023-05-08T22:31:09.094Z,25.49
2023-05-08T22:33:09.187Z,25.49
2023-05-08T22:35:08.983Z,25.44
2023-05-08T22:37:09.105Z,25.52
2023-05-08T22:39:09.091Z,25.52
2023-05-08T22:41:09.057Z,25.51
2023-05-08T22:43:09.105Z,25.37
2023-05-08T22:45:09.114Z,25.39
2023-05-08T22:47:09.133Z,25.47
2023-05-08T22:49:09.092Z,25.38
2023-05-08T22:51:09.068Z,25.36
2023-05-08T22:53:09.127Z,25.52
2023-05-08T22:55:09.062Z,25.37
2023-05-08T22:57:09.109Z,25.40
2023-05-08T22:59:09.178Z,25.37
2023-05-08T23:01:09.159Z,25.51
2023-05-08T23:03:09.170Z,25.47
2023-05-08T23:05:09.118Z,25.42
2023-05-08T23:07:09.089Z,25.48
2023-05-08T23:09:09.104Z,25.40
2023-05-08T23:11:09.117Z,25.37
2023-05-08T23:13:09.246Z,25.47
2023-05-08T23:15:09.137Z,25.42
2023-05-08T23:17:09.136Z,25.46
2023-05-08T23:19:09.079Z,25.49
2023-05-08T23:21:09.226Z,25.35
2023-05-08T23:23:09.150Z,25.40
2023-05-08T23:25:09.184Z,25.42
2023-05-08T23:27:09.132Z,25.44
2023-05-08T23:29:09.183Z,25.47
2023-05-08T23:31:09.151Z,25.38
2023-05-08T23:33:09.157Z,25.38
2023-05-08T23:35:09.068Z,25.40
2023-05-08T23:37:09.186Z,25.47
2023-05-08T23:39:09.176Z,25.43
2023-05-08T23:41:09.171Z,25.38
2023-05-08T23:43:09.200Z,25.37
2023-05-08T23:45:09.062Z,25.40
2023-05-08T23:47:09.207Z,25.39
2023-05-08T23:49:09.140Z,25.40
2023-05-08T23:51:09.239Z,25.35
2023-05-08T23:53:09.197Z,25.37
2023-05-08T23:55:09.107Z,25.38
2023-05-08T23:57:09.176Z,25.47
2023-05-08T23:59:09.138Z,25.39
