createdAt,value
2022-08-03T03:35:11.758Z,0
2022-08-03T03:40:13.870Z,0
2022-08-03T03:45:15.622Z,0
2022-08-03T03:50:18.152Z,0
2022-08-03T03:55:20.074Z,0
2022-08-03T04:00:22.336Z,0
2022-08-03T04:05:24.211Z,0
2022-08-03T04:10:28.544Z,0
2022-08-03T04:15:31.514Z,0
2022-08-03T04:20:35.369Z,0
2022-08-03T04:25:37.369Z,0
2022-08-03T04:30:40.181Z,0
2022-08-03T04:40:49.590Z,0
2022-08-03T04:45:51.918Z,0
2022-08-03T04:50:53.944Z,0
2022-08-03T04:55:55.808Z,0
2022-08-03T05:00:57.479Z,0
2022-08-03T05:11:05.047Z,0
2022-08-03T05:16:06.847Z,0
2022-08-03T05:21:09.246Z,0
2022-08-03T05:26:10.990Z,0
2022-08-03T05:31:12.684Z,0
2022-08-03T05:36:14.526Z,0
2022-08-03T05:46:22.329Z,0
2022-08-03T05:51:24.005Z,0
2022-08-03T05:56:25.718Z,0
2022-08-03T06:01:27.878Z,0
2022-08-03T06:06:33.263Z,0
2022-08-03T06:11:34.998Z,0
2022-08-03T06:16:36.831Z,0
2022-08-03T06:21:41.449Z,0
2022-08-03T06:26:44.602Z,0
2022-08-03T06:31:46.299Z,0
2022-08-03T06:36:48.007Z,0
2022-08-03T06:41:49.798Z,0
2022-08-03T06:46:51.637Z,0
2022-08-03T06:56:59.067Z,0
2022-08-03T07:02:01.930Z,0
2022-08-03T07:07:04.106Z,0
2022-08-03T07:12:06.079Z,0
2022-08-03T07:22:13.771Z,0
2022-08-03T07:27:15.895Z,0
2022-08-03T07:32:19.677Z,0
2022-08-03T07:37:21.554Z,0
2022-08-03T07:42:23.315Z,0
2022-08-03T07:52:32.427Z,1.02
2022-08-03T07:57:34.799Z,1.02
2022-08-03T08:02:36.449Z,1.34
2022-08-03T08:07:38.366Z,1.34
2022-08-03T08:12:40.356Z,0.4
2022-08-03T08:17:42.765Z,0.4
2022-08-03T08:22:45.434Z,1.33
2022-08-03T08:32:55.778Z,0
2022-08-03T08:43:07.594Z,2.58
2022-08-03T08:48:10.645Z,0
2022-08-03T08:58:21.887Z,0
2022-08-03T09:08:30.357Z,1.7
2022-08-03T09:13:33.269Z,1.7
2022-08-03T09:18:35.145Z,0.67
2022-08-03T09:33:49.687Z,1.73
2022-08-03T09:43:56.759Z,1.55
2022-08-03T10:04:20.083Z,0.94
2022-08-03T10:09:21.981Z,0.94
2022-08-03T10:14:24.033Z,1.57
2022-08-03T10:19:25.720Z,1.57
2022-08-03T10:24:29.536Z,3.25
2022-08-03T10:29:33.675Z,3.25
2022-08-03T10:34:45.232Z,0.8
2022-08-03T10:39:47.106Z,0.8
2022-08-03T10:44:49.671Z,1.58
2022-08-03T10:49:52.180Z,1.6
2022-08-03T10:54:55.204Z,1.6
2022-08-03T10:59:57.884Z,0
2022-08-03T11:15:12.521Z,0.97
2022-08-03T11:20:14.281Z,0
2022-08-03T11:30:28.789Z,0.98
2022-08-03T11:35:31.273Z,0.98
2022-08-03T11:40:33.564Z,2.05
2022-08-03T11:45:35.793Z,2.05
2022-08-03T11:50:37.613Z,1.04
2022-08-03T11:55:39.707Z,1.04
2022-08-03T12:00:41.888Z,0.85
2022-08-03T12:10:51.555Z,0.84
2022-08-03T12:15:55.957Z,1.66
2022-08-03T12:26:03.650Z,2.44
2022-08-03T12:31:06.243Z,2.44
2022-08-03T12:36:09.050Z,3.96
2022-08-03T12:41:11.331Z,3.96
2022-08-03T12:46:14.180Z,0.93
2022-08-03T12:51:15.966Z,0.93
2022-08-03T12:56:17.761Z,1.39
2022-08-03T13:01:23.603Z,1.39
2022-08-03T13:06:25.626Z,1.46
2022-08-03T13:16:34.109Z,1.44
2022-08-03T13:26:41.976Z,1.51
2022-08-03T13:41:55.065Z,1.75
2022-08-03T13:46:56.767Z,1.75
2022-08-03T13:51:58.886Z,3.95
2022-08-03T14:02:06.801Z,2.01
2022-08-03T14:07:08.508Z,2.01
2022-08-03T14:12:10.472Z,1.82
2022-08-03T14:17:16.797Z,1.82
2022-08-03T14:22:18.672Z,1.42
2022-08-03T14:27:21.045Z,2.46
2022-08-03T14:32:22.914Z,2.46
2022-08-03T14:37:24.637Z,1.87
2022-08-03T14:42:26.598Z,1.87
2022-08-03T14:47:28.342Z,3.89
2022-08-03T14:52:30.203Z,3.89
2022-08-03T14:57:32.026Z,2.75
2022-08-03T15:02:33.974Z,2.75
2022-08-03T15:07:35.872Z,5.24
2022-08-03T15:12:37.675Z,5.24
2022-08-03T15:22:49.926Z,3.56
2022-08-03T15:32:57.883Z,2.16
2022-08-03T15:37:59.862Z,0.58
2022-08-03T15:43:01.668Z,3.19
2022-08-03T15:48:03.810Z,3.19
2022-08-03T15:53:05.549Z,1.6
2022-08-03T16:03:12.990Z,2.8
2022-08-03T16:08:15.148Z,2.8
2022-08-03T16:13:16.954Z,2.77
2022-08-03T16:18:18.795Z,2.77
2022-08-03T16:23:21.009Z,0.6
2022-08-03T16:28:23.447Z,0.6
2022-08-03T16:33:25.255Z,1
2022-08-03T16:38:26.945Z,1
2022-08-03T16:43:28.712Z,0.76
2022-08-03T16:48:30.644Z,0.76
2022-08-03T17:13:58.675Z,0
2022-08-03T17:19:05.633Z,0
2022-08-03T17:24:13.574Z,0
2022-08-03T17:29:17.708Z,0
2022-08-03T17:34:26.399Z,0
2022-08-03T17:49:41.546Z,0
2022-08-03T17:59:56.653Z,0
2022-08-03T18:05:02.220Z,0
2022-08-03T18:10:16.393Z,0
2022-08-03T18:15:23.344Z,0
2022-08-03T18:40:57.076Z,0
2022-08-03T18:46:02.646Z,0
2022-08-03T18:56:23.589Z,0
2022-08-03T19:06:38.988Z,0
2022-08-03T19:16:54.055Z,0
2022-08-03T19:21:56.720Z,0
2022-08-03T19:27:03.111Z,0
2022-08-03T19:32:07.592Z,0
2022-08-03T19:37:16.961Z,0
2022-08-03T19:47:34.913Z,0
2022-08-03T19:52:41.589Z,0
2022-08-03T19:57:46.606Z,0
2022-08-03T20:02:52.461Z,0
2022-08-03T20:07:59.342Z,0
2022-08-03T20:13:04.518Z,0
2022-08-03T20:23:19.220Z,0
2022-08-03T20:28:27.970Z,0
2022-08-03T20:43:43.176Z,0
2022-08-03T20:59:01.682Z,0
2022-08-03T21:04:10.184Z,0
2022-08-03T21:09:18.266Z,0
2022-08-03T21:14:23.328Z,0
2022-08-03T21:19:25.952Z,0
2022-08-03T21:24:28.570Z,0
2022-08-03T21:29:30.778Z,0
2022-08-03T21:34:34.399Z,0
