createdAt,value
2018-09-09T00:01:06.898Z,99.90
2018-09-09T00:03:34.988Z,99.90
2018-09-09T00:06:03.061Z,99.90
2018-09-09T00:08:31.146Z,99.90
2018-09-09T00:10:59.236Z,99.90
2018-09-09T00:13:27.313Z,99.90
2018-09-09T00:15:55.429Z,99.90
2018-09-09T00:18:23.491Z,99.90
2018-09-09T00:20:51.563Z,99.90
2018-09-09T00:23:19.676Z,99.90
2018-09-09T00:25:47.738Z,99.90
2018-09-09T00:28:15.800Z,99.90
2018-09-09T00:30:43.901Z,99.90
2018-09-09T00:33:12.013Z,99.90
2018-09-09T00:35:40.165Z,99.90
2018-09-09T00:38:08.225Z,99.90
2018-09-09T00:40:36.287Z,99.90
2018-09-09T00:43:04.369Z,99.90
2018-09-09T00:45:32.444Z,99.90
2018-09-09T00:48:00.520Z,99.90
2018-09-09T00:50:34.035Z,99.90
2018-09-09T00:53:07.681Z,99.90
2018-09-09T00:55:35.780Z,99.90
2018-09-09T00:58:03.844Z,99.90
2018-09-09T01:00:37.365Z,99.90
2018-09-09T01:03:05.743Z,99.90
2018-09-09T01:05:33.810Z,99.90
2018-09-09T01:08:01.895Z,99.90
2018-09-09T01:10:30.021Z,99.90
2018-09-09T01:12:58.558Z,99.90
2018-09-09T01:15:26.714Z,99.90
2018-09-09T01:17:54.818Z,99.90
2018-09-09T01:20:23.023Z,99.90
2018-09-09T01:22:51.109Z,99.90
2018-09-09T01:25:19.189Z,99.90
2018-09-09T01:27:47.253Z,99.90
2018-09-09T01:30:15.323Z,99.90
2018-09-09T01:32:43.428Z,99.90
2018-09-09T01:35:11.570Z,99.90
2018-09-09T01:37:39.755Z,99.90
2018-09-09T01:40:07.891Z,99.90
2018-09-09T01:42:35.985Z,99.90
2018-09-09T01:45:04.110Z,99.90
2018-09-09T01:47:32.193Z,99.90
2018-09-09T01:50:00.261Z,99.90
2018-09-09T01:52:28.333Z,99.90
2018-09-09T01:54:56.416Z,99.90
2018-09-09T01:57:24.637Z,99.90
2018-09-09T01:59:52.749Z,99.90
2018-09-09T02:02:20.821Z,99.90
2018-09-09T02:04:48.895Z,99.90
2018-09-09T02:07:16.985Z,99.90
2018-09-09T02:09:45.046Z,99.90
2018-09-09T02:12:13.122Z,99.90
2018-09-09T02:14:41.263Z,99.90
2018-09-09T02:17:09.347Z,99.90
2018-09-09T02:19:37.425Z,99.90
2018-09-09T02:22:05.541Z,99.90
2018-09-09T02:24:33.606Z,99.90
2018-09-09T02:27:01.685Z,99.90
2018-09-09T02:29:29.745Z,99.90
2018-09-09T02:31:57.835Z,99.90
2018-09-09T02:34:25.936Z,99.90
2018-09-09T02:36:54.009Z,99.90
2018-09-09T02:39:22.123Z,99.90
2018-09-09T02:41:50.201Z,99.90
2018-09-09T02:44:18.274Z,99.90
2018-09-09T02:46:46.353Z,99.90
2018-09-09T02:49:14.414Z,99.90
2018-09-09T02:51:42.491Z,99.90
2018-09-09T02:54:10.553Z,99.90
2018-09-09T02:56:38.644Z,99.90
2018-09-09T02:59:06.711Z,99.90
2018-09-09T03:01:34.810Z,99.90
2018-09-09T03:04:02.891Z,99.90
2018-09-09T03:06:30.970Z,99.90
2018-09-09T03:08:59.037Z,99.90
2018-09-09T03:11:27.154Z,99.90
2018-09-09T03:13:55.266Z,99.90
2018-09-09T03:16:23.335Z,99.90
2018-09-09T03:18:51.642Z,99.90
2018-09-09T03:21:19.701Z,99.90
2018-09-09T03:23:47.781Z,99.90
2018-09-09T03:26:15.857Z,99.90
2018-09-09T03:28:50.696Z,99.90
2018-09-09T03:31:18.751Z,99.90
2018-09-09T03:33:46.846Z,99.90
2018-09-09T03:36:14.918Z,99.90
2018-09-09T03:38:43.001Z,99.90
2018-09-09T03:41:11.090Z,99.90
2018-09-09T03:43:39.193Z,99.90
2018-09-09T03:46:07.262Z,99.90
2018-09-09T03:48:35.349Z,99.90
2018-09-09T03:51:03.405Z,99.90
2018-09-09T03:53:31.482Z,99.90
2018-09-09T03:55:59.547Z,99.90
2018-09-09T03:58:27.637Z,99.90
2018-09-09T04:00:55.697Z,99.90
2018-09-09T04:03:23.789Z,99.90
2018-09-09T04:05:51.841Z,99.90
2018-09-09T04:08:19.918Z,99.90
2018-09-09T04:10:48.007Z,99.90
2018-09-09T04:13:16.076Z,99.90
2018-09-09T04:15:44.214Z,99.90
2018-09-09T04:18:12.293Z,99.90
2018-09-09T04:20:40.370Z,99.90
2018-09-09T04:23:08.428Z,99.90
2018-09-09T04:25:36.530Z,99.90
2018-09-09T04:28:04.619Z,99.90
2018-09-09T04:30:32.689Z,99.90
2018-09-09T04:33:00.752Z,99.90
2018-09-09T04:35:28.841Z,99.90
2018-09-09T04:37:57.035Z,99.90
2018-09-09T04:40:25.250Z,99.90
2018-09-09T04:42:53.337Z,99.90
2018-09-09T04:45:21.402Z,99.90
2018-09-09T04:47:49.466Z,99.90
2018-09-09T04:50:17.537Z,99.90
2018-09-09T04:52:45.596Z,99.90
2018-09-09T04:55:13.687Z,99.90
2018-09-09T04:57:41.776Z,99.90
2018-09-09T05:00:09.881Z,99.90
2018-09-09T05:02:37.951Z,99.90
2018-09-09T05:05:06.541Z,99.90
2018-09-09T05:07:34.623Z,99.90
2018-09-09T05:10:02.683Z,99.90
2018-09-09T05:12:30.813Z,99.90
2018-09-09T05:14:58.924Z,99.90
2018-09-09T05:17:27.021Z,99.90
2018-09-09T05:19:55.301Z,99.90
2018-09-09T05:22:23.381Z,99.90
2018-09-09T05:24:51.483Z,99.90
2018-09-09T05:27:19.537Z,99.90
2018-09-09T05:29:47.608Z,99.90
2018-09-09T05:32:15.685Z,99.90
2018-09-09T05:34:43.749Z,99.90
2018-09-09T05:37:11.846Z,99.90
2018-09-09T05:39:39.925Z,99.90
2018-09-09T05:42:08.002Z,99.90
2018-09-09T05:44:36.127Z,99.90
2018-09-09T05:47:04.177Z,99.90
2018-09-09T05:49:32.317Z,99.90
2018-09-09T05:52:00.435Z,99.90
2018-09-09T05:54:28.517Z,99.90
2018-09-09T05:57:03.355Z,99.90
2018-09-09T05:59:31.423Z,99.90
2018-09-09T06:01:59.498Z,99.90
2018-09-09T06:04:27.591Z,99.90
2018-09-09T06:06:55.668Z,99.90
2018-09-09T06:09:23.752Z,99.90
2018-09-09T06:11:51.845Z,99.90
2018-09-09T06:14:19.977Z,99.90
2018-09-09T06:16:48.022Z,99.90
2018-09-09T06:19:16.085Z,99.90
2018-09-09T06:21:44.146Z,99.90
2018-09-09T06:24:12.237Z,99.90
2018-09-09T06:26:40.313Z,99.90
2018-09-09T06:29:08.379Z,99.90
2018-09-09T06:31:36.452Z,99.90
2018-09-09T06:34:04.614Z,99.90
2018-09-09T06:36:32.633Z,99.90
2018-09-09T06:39:00.710Z,99.90
2018-09-09T06:41:28.825Z,99.90
2018-09-09T06:43:56.965Z,99.90
2018-09-09T06:46:25.086Z,99.90
2018-09-09T06:48:53.160Z,99.90
2018-09-09T06:51:21.302Z,99.90
2018-09-09T06:53:49.366Z,99.90
2018-09-09T06:56:17.434Z,99.90
2018-09-09T06:58:45.489Z,99.90
2018-09-09T07:01:13.579Z,99.90
2018-09-09T07:03:41.641Z,99.90
2018-09-09T07:06:09.721Z,99.90
2018-09-09T07:08:37.813Z,99.90
2018-09-09T07:11:05.987Z,99.90
2018-09-09T07:13:33.989Z,99.90
2018-09-09T07:16:02.189Z,99.90
2018-09-09T07:18:30.236Z,99.90
2018-09-09T07:20:58.363Z,99.90
2018-09-09T07:23:26.799Z,99.90
2018-09-09T07:25:54.868Z,99.90
2018-09-09T07:28:22.934Z,99.90
2018-09-09T07:30:51.006Z,99.90
2018-09-09T07:33:19.103Z,99.90
2018-09-09T07:35:47.150Z,99.90
2018-09-09T07:38:15.221Z,99.90
2018-09-09T07:40:43.310Z,99.90
2018-09-09T07:43:11.357Z,99.90
2018-09-09T07:45:39.432Z,99.90
2018-09-09T07:48:07.816Z,99.90
2018-09-09T07:50:35.933Z,99.90
2018-09-09T07:53:04.271Z,99.90
2018-09-09T07:55:32.348Z,99.90
2018-09-09T07:58:00.418Z,99.90
2018-09-09T08:00:28.564Z,99.90
2018-09-09T08:02:56.579Z,99.90
2018-09-09T08:05:24.699Z,99.90
2018-09-09T08:07:52.780Z,99.90
2018-09-09T08:10:27.761Z,99.90
2018-09-09T08:12:55.820Z,99.90
2018-09-09T08:15:23.889Z,99.90
2018-09-09T08:17:52.016Z,99.90
2018-09-09T08:20:20.074Z,99.90
2018-09-09T08:22:48.159Z,99.90
2018-09-09T08:25:16.217Z,99.90
2018-09-09T08:27:44.301Z,99.90
2018-09-09T08:30:12.358Z,99.90
2018-09-09T08:32:40.440Z,99.90
2018-09-09T08:35:08.517Z,99.90
2018-09-09T08:37:36.590Z,99.90
2018-09-09T08:40:05.178Z,99.90
2018-09-09T08:42:33.265Z,99.90
2018-09-09T08:45:01.341Z,99.90
2018-09-09T08:47:29.412Z,99.90
2018-09-09T08:49:57.509Z,99.90
2018-09-09T08:52:25.580Z,99.90
2018-09-09T08:54:53.678Z,99.90
2018-09-09T08:57:21.787Z,99.90
2018-09-09T08:59:49.969Z,99.90
2018-09-09T09:02:18.089Z,99.90
2018-09-09T09:04:46.135Z,99.90
2018-09-09T09:07:14.232Z,99.90
2018-09-09T09:09:42.345Z,99.90
2018-09-09T09:12:10.961Z,99.90
2018-09-09T09:14:45.675Z,99.90
2018-09-09T09:17:13.699Z,99.90
2018-09-09T09:19:41.797Z,99.90
2018-09-09T09:22:09.864Z,99.90
2018-09-09T09:24:37.921Z,99.90
2018-09-09T09:27:05.980Z,99.90
2018-09-09T09:29:39.510Z,99.90
2018-09-09T09:32:07.732Z,99.90
2018-09-09T09:34:35.823Z,99.90
2018-09-09T09:37:04.002Z,99.90
2018-09-09T09:39:32.188Z,99.90
2018-09-09T09:42:00.310Z,99.90
2018-09-09T09:44:28.437Z,99.90
2018-09-09T09:46:56.574Z,99.90
2018-09-09T09:49:24.668Z,99.90
2018-09-09T09:51:52.818Z,99.90
2018-09-09T09:54:20.870Z,99.60
2018-09-09T09:56:48.937Z,98.40
2018-09-09T09:59:17.077Z,98.70
2018-09-09T10:01:45.148Z,97.40
2018-09-09T10:04:13.229Z,96.70
2018-09-09T10:06:41.322Z,96.50
2018-09-09T10:09:10.692Z,94.90
2018-09-09T10:11:38.889Z,92.10
2018-09-09T10:14:07.038Z,91.60
2018-09-09T10:16:35.120Z,90.00
2018-09-09T10:19:03.637Z,88.60
2018-09-09T10:21:31.704Z,85.70
2018-09-09T10:23:59.914Z,82.20
2018-09-09T10:26:27.993Z,83.90
2018-09-09T10:28:56.143Z,82.40
2018-09-09T10:31:24.280Z,75.80
2018-09-09T10:33:53.369Z,72.50
2018-09-09T10:36:21.550Z,69.90
2018-09-09T10:38:49.712Z,66.20
2018-09-09T10:41:17.834Z,65.10
2018-09-09T10:43:45.896Z,63.00
2018-09-09T10:46:14.120Z,62.10
2018-09-09T10:48:42.229Z,62.70
2018-09-09T10:51:10.386Z,60.70
2018-09-09T10:53:38.479Z,59.30
2018-09-09T10:56:06.674Z,58.40
2018-09-09T10:58:34.736Z,58.10
2018-09-09T11:01:02.856Z,58.00
2018-09-09T11:03:30.985Z,58.30
2018-09-09T11:05:59.036Z,57.60
2018-09-09T11:08:27.118Z,56.90
2018-09-09T11:10:55.444Z,56.90
2018-09-09T11:13:23.505Z,54.20
2018-09-09T11:15:51.574Z,52.20
2018-09-09T11:18:19.637Z,50.80
2018-09-09T11:20:47.702Z,50.30
2018-09-09T11:23:15.770Z,47.90
2018-09-09T11:25:43.898Z,47.40
2018-09-09T11:28:11.986Z,46.20
2018-09-09T11:30:40.121Z,44.90
2018-09-09T11:33:08.241Z,44.40
2018-09-09T11:35:36.329Z,43.50
2018-09-09T11:38:04.422Z,41.70
2018-09-09T11:40:32.528Z,41.90
2018-09-09T11:43:00.700Z,42.10
2018-09-09T11:45:28.806Z,42.10
2018-09-09T11:47:57.286Z,40.60
2018-09-09T11:50:25.398Z,40.90
2018-09-09T11:52:53.458Z,40.60
2018-09-09T11:55:21.545Z,41.40
2018-09-09T11:57:49.633Z,41.20
2018-09-09T12:00:17.739Z,40.00
2018-09-09T12:02:45.807Z,40.30
2018-09-09T12:05:13.966Z,41.90
2018-09-09T12:07:42.033Z,41.10
2018-09-09T12:10:10.115Z,40.80
2018-09-09T12:12:38.236Z,40.60
2018-09-09T12:15:06.373Z,42.30
2018-09-09T12:17:34.462Z,42.20
2018-09-09T12:20:02.536Z,40.90
2018-09-09T12:22:30.635Z,41.90
2018-09-09T12:25:01.974Z,41.30
2018-09-09T12:27:30.111Z,40.70
2018-09-09T12:29:58.231Z,41.40
2018-09-09T12:32:26.363Z,42.20
2018-09-09T12:34:54.719Z,42.40
2018-09-09T12:37:22.842Z,42.30
2018-09-09T12:39:50.984Z,40.80
2018-09-09T12:42:19.306Z,39.80
2018-09-09T12:44:52.893Z,39.00
2018-09-09T12:47:26.686Z,37.80
2018-09-09T12:49:54.768Z,37.20
2018-09-09T12:52:22.858Z,38.60
2018-09-09T12:54:50.922Z,37.60
2018-09-09T12:57:19.007Z,38.00
2018-09-09T12:59:47.100Z,38.50
2018-09-09T13:02:15.184Z,40.50
2018-09-09T13:04:43.252Z,40.00
2018-09-09T13:07:11.434Z,41.40
2018-09-09T13:09:39.483Z,40.80
2018-09-09T13:12:07.661Z,40.70
2018-09-09T13:14:35.710Z,41.60
2018-09-09T13:17:03.806Z,41.10
2018-09-09T13:19:31.873Z,41.70
2018-09-09T13:21:59.939Z,40.50
2018-09-09T13:24:28.018Z,40.50
2018-09-09T13:26:56.121Z,41.80
2018-09-09T13:29:24.374Z,42.50
2018-09-09T13:31:52.461Z,42.10
2018-09-09T13:34:20.616Z,42.30
2018-09-09T13:36:48.687Z,41.70
2018-09-09T13:39:16.779Z,41.00
2018-09-09T13:41:44.891Z,40.30
2018-09-09T13:44:12.953Z,40.70
2018-09-09T13:46:41.041Z,40.90
2018-09-09T13:49:09.109Z,40.80
2018-09-09T13:51:37.356Z,38.80
2018-09-09T13:54:05.444Z,38.10
2018-09-09T13:56:33.508Z,38.00
2018-09-09T13:59:01.581Z,39.70
2018-09-09T14:01:29.691Z,38.50
2018-09-09T14:03:57.882Z,38.40
2018-09-09T14:06:25.938Z,38.00
2018-09-09T14:08:54.037Z,38.60
2018-09-09T14:11:22.143Z,38.60
2018-09-09T14:13:50.261Z,38.00
2018-09-09T14:16:18.348Z,38.70
2018-09-09T14:18:46.418Z,39.70
2018-09-09T14:21:14.508Z,39.80
2018-09-09T14:23:42.596Z,41.30
2018-09-09T14:26:10.666Z,38.00
2018-09-09T14:28:38.762Z,36.50
2018-09-09T14:31:06.829Z,36.60
2018-09-09T14:33:34.954Z,38.80
2018-09-09T14:36:03.023Z,37.70
2018-09-09T14:38:31.128Z,37.20
2018-09-09T14:40:59.226Z,38.10
2018-09-09T14:43:27.345Z,39.00
2018-09-09T14:45:55.495Z,37.40
2018-09-09T14:48:23.609Z,35.50
2018-09-09T14:50:51.711Z,35.50
2018-09-09T14:53:19.990Z,36.00
2018-09-09T14:55:47.997Z,36.70
2018-09-09T14:58:16.110Z,37.70
2018-09-09T15:00:44.182Z,38.30
2018-09-09T15:03:12.275Z,39.40
2018-09-09T15:05:41.184Z,39.00
2018-09-09T15:08:09.405Z,38.40
2018-09-09T15:10:37.483Z,37.20
2018-09-09T15:13:05.807Z,35.00
2018-09-09T15:15:33.877Z,34.80
2018-09-09T15:18:02.296Z,33.80
2018-09-09T15:20:30.457Z,34.00
2018-09-09T15:22:58.529Z,34.70
2018-09-09T15:25:26.628Z,37.00
2018-09-09T15:27:54.761Z,38.00
2018-09-09T15:30:22.970Z,36.40
2018-09-09T15:32:51.020Z,37.00
2018-09-09T15:35:19.277Z,38.50
2018-09-09T15:37:47.502Z,38.90
2018-09-09T15:40:15.841Z,38.20
2018-09-09T15:42:44.126Z,39.40
2018-09-09T15:45:12.464Z,39.60
2018-09-09T15:47:40.635Z,40.20
2018-09-09T15:50:09.124Z,38.60
2018-09-09T15:52:37.237Z,38.80
2018-09-09T15:55:05.326Z,39.70
2018-09-09T15:57:33.377Z,40.80
2018-09-09T16:00:01.454Z,40.30
2018-09-09T16:02:29.525Z,41.00
2018-09-09T16:04:57.594Z,42.40
2018-09-09T16:07:25.675Z,42.00
2018-09-09T16:09:53.772Z,40.50
2018-09-09T16:12:21.853Z,41.80
2018-09-09T16:14:49.947Z,42.10
2018-09-09T16:17:18.019Z,44.00
2018-09-09T16:19:46.105Z,43.40
2018-09-09T16:22:14.154Z,43.40
2018-09-09T16:24:42.227Z,44.30
2018-09-09T16:27:10.308Z,42.80
2018-09-09T16:29:38.362Z,42.70
2018-09-09T16:32:06.466Z,46.80
2018-09-09T16:34:34.519Z,46.30
2018-09-09T16:37:02.589Z,47.80
2018-09-09T16:39:30.727Z,42.70
2018-09-09T16:41:58.798Z,43.70
2018-09-09T16:44:26.922Z,43.20
2018-09-09T16:46:55.009Z,44.50
2018-09-09T16:49:23.095Z,44.80
2018-09-09T16:51:51.247Z,44.40
2018-09-09T16:54:19.351Z,44.70
2018-09-09T16:56:47.442Z,46.00
2018-09-09T16:59:15.550Z,46.60
2018-09-09T17:01:43.693Z,44.70
2018-09-09T17:04:11.915Z,46.20
2018-09-09T17:06:40.116Z,46.30
2018-09-09T17:09:09.634Z,47.50
2018-09-09T17:11:37.986Z,47.60
2018-09-09T17:14:08.877Z,49.20
2018-09-09T17:16:37.240Z,49.40
2018-09-09T17:19:11.684Z,50.00
2018-09-09T17:21:42.831Z,50.50
2018-09-09T17:24:14.237Z,50.90
2018-09-09T17:26:42.303Z,51.80
2018-09-09T17:29:10.404Z,51.80
2018-09-09T17:31:38.474Z,53.20
2018-09-09T17:34:06.535Z,54.10
2018-09-09T17:36:34.646Z,54.10
2018-09-09T17:39:02.800Z,54.10
2018-09-09T17:41:30.887Z,53.10
2018-09-09T17:43:58.965Z,55.60
2018-09-09T17:46:27.030Z,54.00
2018-09-09T17:48:55.112Z,54.60
2018-09-09T17:51:23.185Z,54.30
2018-09-09T17:53:51.262Z,54.40
2018-09-09T17:56:19.368Z,54.40
2018-09-09T17:58:47.454Z,55.30
2018-09-09T18:01:16.523Z,55.70
2018-09-09T18:03:44.664Z,55.90
2018-09-09T18:06:12.754Z,56.80
2018-09-09T18:08:40.888Z,57.00
2018-09-09T18:11:09.106Z,59.50
2018-09-09T18:13:37.153Z,58.00
2018-09-09T18:16:05.371Z,58.90
2018-09-09T18:18:33.476Z,59.10
2018-09-09T18:21:01.540Z,59.10
2018-09-09T18:23:29.818Z,58.40
2018-09-09T18:25:57.903Z,59.70
2018-09-09T18:28:26.198Z,59.70
2018-09-09T18:30:57.158Z,60.30
2018-09-09T18:33:25.273Z,61.30
2018-09-09T18:35:53.403Z,61.40
2018-09-09T18:38:21.523Z,62.10
2018-09-09T18:40:49.621Z,63.00
2018-09-09T18:43:17.798Z,64.30
2018-09-09T18:45:47.021Z,64.30
2018-09-09T18:48:15.169Z,65.50
2018-09-09T18:50:43.338Z,65.30
2018-09-09T18:53:11.428Z,67.10
2018-09-09T18:55:39.607Z,68.40
2018-09-09T18:58:07.732Z,69.30
2018-09-09T19:00:35.969Z,71.10
2018-09-09T19:03:04.082Z,73.00
2018-09-09T19:05:32.203Z,74.40
2018-09-09T19:08:01.437Z,76.90
2018-09-09T19:10:29.521Z,79.10
2018-09-09T19:12:57.648Z,83.00
2018-09-09T19:15:25.755Z,84.80
2018-09-09T19:17:53.848Z,88.00
2018-09-09T19:20:22.010Z,90.10
2018-09-09T19:22:50.109Z,91.40
2018-09-09T19:25:18.244Z,93.30
2018-09-09T19:27:46.412Z,94.90
2018-09-09T19:30:14.580Z,95.80
2018-09-09T19:32:42.696Z,97.40
2018-09-09T19:35:10.805Z,98.40
2018-09-09T19:37:38.913Z,98.50
2018-09-09T19:40:07.062Z,99.40
2018-09-09T19:42:37.810Z,99.90
2018-09-09T19:45:06.705Z,99.90
2018-09-09T19:47:35.046Z,99.90
2018-09-09T19:50:04.097Z,99.90
2018-09-09T19:52:32.191Z,99.90
2018-09-09T19:55:00.257Z,99.90
2018-09-09T19:57:28.413Z,99.90
2018-09-09T19:59:56.513Z,99.90
2018-09-09T20:02:24.613Z,99.90
2018-09-09T20:04:52.825Z,99.90
2018-09-09T20:07:20.857Z,99.90
2018-09-09T20:09:49.017Z,99.90
2018-09-09T20:12:17.120Z,99.90
2018-09-09T20:14:45.179Z,99.90
2018-09-09T20:17:13.342Z,99.90
2018-09-09T20:19:41.486Z,99.90
2018-09-09T20:22:11.081Z,99.90
2018-09-09T20:24:39.153Z,99.90
2018-09-09T20:27:07.353Z,99.90
2018-09-09T20:29:35.438Z,99.90
2018-09-09T20:32:03.545Z,99.90
2018-09-09T20:34:31.646Z,99.90
2018-09-09T20:36:59.748Z,99.90
2018-09-09T20:39:27.829Z,99.90
2018-09-09T20:41:55.925Z,99.90
2018-09-09T20:44:24.719Z,99.90
2018-09-09T20:46:53.481Z,99.90
2018-09-09T20:49:21.710Z,99.90
2018-09-09T20:51:49.874Z,99.90
2018-09-09T20:54:18.077Z,99.90
2018-09-09T20:56:46.192Z,99.90
2018-09-09T20:59:14.282Z,99.90
2018-09-09T21:01:42.401Z,99.90
2018-09-09T21:04:10.533Z,99.90
2018-09-09T21:06:38.617Z,99.90
2018-09-09T21:09:08.051Z,99.90
2018-09-09T21:11:36.226Z,99.90
2018-09-09T21:14:04.543Z,99.90
2018-09-09T21:16:32.651Z,99.90
2018-09-09T21:19:00.710Z,99.90
2018-09-09T21:21:28.806Z,99.90
2018-09-09T21:23:57.323Z,99.90
2018-09-09T21:26:26.261Z,99.90
2018-09-09T21:28:54.731Z,99.90
2018-09-09T21:31:23.111Z,99.90
2018-09-09T21:33:52.757Z,99.90
2018-09-09T21:36:23.084Z,99.90
2018-09-09T21:38:51.494Z,99.90
2018-09-09T21:41:20.173Z,99.90
2018-09-09T21:43:48.486Z,99.90
2018-09-09T21:46:16.584Z,99.90
2018-09-09T21:48:44.743Z,99.90
2018-09-09T21:51:12.829Z,99.90
2018-09-09T21:53:48.881Z,99.90
2018-09-09T21:56:17.081Z,99.90
2018-09-09T21:58:45.242Z,99.90
2018-09-09T22:01:19.436Z,99.90
2018-09-09T22:03:47.848Z,99.90
2018-09-09T22:06:16.474Z,99.90
2018-09-09T22:08:44.806Z,99.90
2018-09-09T22:11:14.062Z,99.90
2018-09-09T22:13:45.268Z,99.90
2018-09-09T22:16:13.419Z,99.90
2018-09-09T22:18:41.597Z,99.90
2018-09-09T22:21:10.006Z,99.90
2018-09-09T22:23:39.420Z,99.90
2018-09-09T22:26:07.489Z,99.90
2018-09-09T22:28:35.773Z,99.90
2018-09-09T22:31:04.119Z,99.90
2018-09-09T22:33:32.744Z,99.90
2018-09-09T22:36:01.433Z,99.90
2018-09-09T22:38:30.187Z,99.90
2018-09-09T22:40:58.384Z,99.90
2018-09-09T22:43:27.814Z,99.90
2018-09-09T22:45:58.856Z,99.90
2018-09-09T22:48:27.927Z,99.90
2018-09-09T22:50:56.342Z,99.90
2018-09-09T22:53:26.165Z,99.90
2018-09-09T22:55:54.572Z,99.90
2018-09-09T22:58:23.752Z,99.90
2018-09-09T23:00:51.933Z,99.90
2018-09-09T23:03:20.733Z,99.90
2018-09-09T23:05:49.967Z,99.90
2018-09-09T23:08:18.202Z,99.90
2018-09-09T23:10:46.580Z,99.90
2018-09-09T23:13:14.873Z,99.90
2018-09-09T23:15:43.276Z,99.90
2018-09-09T23:18:11.525Z,99.90
2018-09-09T23:20:40.230Z,99.90
2018-09-09T23:23:08.677Z,99.90
2018-09-09T23:25:37.874Z,99.90
2018-09-09T23:28:06.558Z,99.90
2018-09-09T23:30:35.132Z,99.90
2018-09-09T23:33:04.396Z,99.90
2018-09-09T23:35:32.664Z,99.90
2018-09-09T23:38:01.451Z,99.90
2018-09-09T23:40:30.612Z,99.90
2018-09-09T23:42:59.446Z,99.90
2018-09-09T23:45:27.914Z,99.90
2018-09-09T23:47:57.066Z,99.90
2018-09-09T23:50:25.237Z,99.90
2018-09-09T23:52:53.348Z,99.90
2018-09-09T23:55:21.438Z,99.90
2018-09-09T23:57:49.936Z,99.90
