createdAt,value
2022-12-01T00:02:39.711Z,4.76
2022-12-01T00:05:55.046Z,4.73
2022-12-01T00:09:04.223Z,4.58
2022-12-01T00:12:26.055Z,4.48
2022-12-01T00:15:36.916Z,4.42
2022-12-01T00:18:45.016Z,4.30
2022-12-01T00:21:53.852Z,4.25
2022-12-01T00:25:09.041Z,4.14
2022-12-01T00:28:17.039Z,4.11
2022-12-01T00:31:33.050Z,4.02
2022-12-01T00:34:42.138Z,3.97
2022-12-01T00:37:57.156Z,3.95
2022-12-01T00:41:12.109Z,3.95
2022-12-01T00:44:14.096Z,3.84
2022-12-01T00:47:30.095Z,3.82
2022-12-01T00:50:32.275Z,3.75
2022-12-01T00:53:47.053Z,3.69
2022-12-01T00:56:55.032Z,3.63
2022-12-01T01:00:12.042Z,3.62
2022-12-01T01:03:20.795Z,3.56
2022-12-01T01:06:29.042Z,3.49
2022-12-01T01:09:44.029Z,3.43
2022-12-01T01:13:06.038Z,3.38
2022-12-01T01:16:19.858Z,3.33
2022-12-01T01:19:36.028Z,3.32
2022-12-01T01:22:44.605Z,3.25
2022-12-01T01:25:53.017Z,3.23
2022-12-01T01:29:11.029Z,3.28
2022-12-01T01:32:12.953Z,3.26
2022-12-01T01:35:28.016Z,3.24
2022-12-01T01:38:44.060Z,3.21
2022-12-01T01:41:46.067Z,3.19
2022-12-01T01:45:04.016Z,3.18
2022-12-01T01:48:06.042Z,3.11
2022-12-01T01:51:24.047Z,3.08
2022-12-01T01:54:31.758Z,3.06
2022-12-01T01:57:47.035Z,3.05
2022-12-01T02:00:48.986Z,3.00
2022-12-01T02:04:05.042Z,3.00
2022-12-01T02:07:23.052Z,3.01
2022-12-01T02:10:58.018Z,2.98
2022-12-01T02:14:23.025Z,2.92
2022-12-01T02:17:42.357Z,2.88
2022-12-01T02:21:27.029Z,2.81
2022-12-01T02:24:59.093Z,2.79
2022-12-01T02:28:16.929Z,2.74
2022-12-01T02:31:30.130Z,2.73
2022-12-01T02:35:06.029Z,2.77
2022-12-01T02:38:38.024Z,2.78
2022-12-01T02:41:59.029Z,2.71
2022-12-01T02:45:04.876Z,2.72
2022-12-01T02:48:34.010Z,2.62
2022-12-01T02:51:39.271Z,2.65
2022-12-01T02:54:55.002Z,2.62
2022-12-01T02:57:56.892Z,2.56
2022-12-01T03:01:21.060Z,2.63
2022-12-01T03:04:49.296Z,2.59
2022-12-01T03:08:28.018Z,2.55
2022-12-01T03:11:49.066Z,2.50
2022-12-01T03:15:15.991Z,2.39
2022-12-01T03:18:40.032Z,2.26
2022-12-01T03:22:13.646Z,2.16
2022-12-01T03:25:31.027Z,2.04
2022-12-01T03:28:51.033Z,1.95
2022-12-01T03:32:07.062Z,1.87
2022-12-01T03:35:21.874Z,1.77
2022-12-01T03:38:39.022Z,1.73
2022-12-01T03:42:08.016Z,1.70
2022-12-01T03:45:26.998Z,1.75
2022-12-01T03:48:43.015Z,1.92
2022-12-01T03:52:26.013Z,1.98
2022-12-01T03:55:40.880Z,2.01
2022-12-01T03:58:51.996Z,2.07
2022-12-01T04:02:07.067Z,2.13
2022-12-01T04:05:25.281Z,2.28
2022-12-01T04:08:41.007Z,2.27
2022-12-01T04:12:02.997Z,2.29
2022-12-01T04:15:10.953Z,2.24
2022-12-01T04:18:26.987Z,2.12
2022-12-01T04:21:36.033Z,2.05
2022-12-01T04:24:51.011Z,2.04
2022-12-01T04:27:52.887Z,2.00
2022-12-01T04:31:08.043Z,2.01
2022-12-01T04:34:10.367Z,2.08
2022-12-01T04:37:27.003Z,2.12
2022-12-01T04:40:28.945Z,2.10
2022-12-01T04:43:44.990Z,2.09
2022-12-01T04:46:53.495Z,2.15
2022-12-01T04:50:15.013Z,1.99
2022-12-01T04:53:31.007Z,2.00
2022-12-01T04:56:39.770Z,1.78
2022-12-01T04:59:55.005Z,1.71
2022-12-01T05:03:14.873Z,1.67
2022-12-01T05:06:26.773Z,1.58
2022-12-01T05:09:43.011Z,1.50
2022-12-01T05:12:51.362Z,1.48
2022-12-01T05:16:17.042Z,1.26
2022-12-01T05:19:19.152Z,1.28
2022-12-01T05:23:03.791Z,1.21
2022-12-01T05:26:04.297Z,1.13
2022-12-01T05:29:21.158Z,1.07
2022-12-01T05:32:36.004Z,1.01
2022-12-01T05:35:44.995Z,0.97
2022-12-01T05:39:01.011Z,0.92
2022-12-01T05:42:09.997Z,0.89
2022-12-01T05:45:25.013Z,0.89
2022-12-01T05:48:34.023Z,0.91
2022-12-01T05:51:50.005Z,0.87
2022-12-01T05:55:04.984Z,0.79
2022-12-01T05:58:14.004Z,0.86
2022-12-01T06:01:22.584Z,0.85
2022-12-01T06:04:36.976Z,0.85
2022-12-01T06:07:45.700Z,0.89
2022-12-01T06:10:53.985Z,0.84
2022-12-01T06:14:09.004Z,0.84
2022-12-01T06:17:17.978Z,0.82
2022-12-01T06:20:32.998Z,0.83
2022-12-01T06:23:35.023Z,0.85
2022-12-01T06:26:49.988Z,0.83
2022-12-01T06:29:58.655Z,0.85
2022-12-01T06:33:06.984Z,0.78
2022-12-01T06:36:21.985Z,0.82
2022-12-01T06:39:24.356Z,0.89
2022-12-01T06:42:39.007Z,0.85
2022-12-01T06:45:47.684Z,0.93
2022-12-01T06:48:56.036Z,0.91
2022-12-01T06:52:05.428Z,0.96
2022-12-01T06:55:21.001Z,1.06
2022-12-01T06:58:29.986Z,1.15
2022-12-01T07:01:39.320Z,1.28
2022-12-01T07:04:48.008Z,1.37
2022-12-01T07:08:04.014Z,1.63
2022-12-01T07:11:19.027Z,1.66
2022-12-01T07:14:33.973Z,1.74
2022-12-01T07:17:48.984Z,1.84
2022-12-01T07:20:56.991Z,1.87
2022-12-01T07:24:05.905Z,1.92
2022-12-01T07:27:20.994Z,2.00
2022-12-01T07:30:30.010Z,2.00
2022-12-01T07:33:38.981Z,2.08
2022-12-01T07:36:47.665Z,2.12
2022-12-01T07:40:03.160Z,2.13
2022-12-01T07:43:13.072Z,2.22
2022-12-01T07:46:31.134Z,2.26
2022-12-01T07:49:39.541Z,2.36
2022-12-01T07:52:47.976Z,2.42
2022-12-01T07:56:07.075Z,2.52
2022-12-01T07:59:17.781Z,2.62
2022-12-01T08:02:26.074Z,2.72
2022-12-01T08:05:34.661Z,2.87
2022-12-01T08:08:44.986Z,3.04
2022-12-01T08:12:00.249Z,3.11
2022-12-01T08:15:09.002Z,3.21
2022-12-01T08:18:23.989Z,3.22
2022-12-01T08:21:26.201Z,3.36
2022-12-01T08:24:40.980Z,3.50
2022-12-01T08:27:49.661Z,3.49
2022-12-01T08:30:58.058Z,3.60
2022-12-01T08:34:07.366Z,3.59
2022-12-01T08:37:15.980Z,3.67
2022-12-01T08:40:24.973Z,3.71
2022-12-01T08:43:57.329Z,3.88
2022-12-01T08:47:17.290Z,4.10
2022-12-01T08:50:28.626Z,4.25
2022-12-01T08:53:42.584Z,4.25
2022-12-01T08:56:59.976Z,4.42
2022-12-01T09:00:09.154Z,4.55
2022-12-01T09:03:18.086Z,4.64
2022-12-01T09:06:26.608Z,4.77
2022-12-01T09:09:41.993Z,4.96
2022-12-01T09:13:03.955Z,5.14
2022-12-01T09:16:19.010Z,5.39
2022-12-01T09:19:33.977Z,5.60
2022-12-01T09:22:42.570Z,5.85
2022-12-01T09:25:57.959Z,6.06
2022-12-01T09:29:16.974Z,6.28
2022-12-01T09:32:25.724Z,6.35
2022-12-01T09:35:33.987Z,6.34
2022-12-01T09:38:42.658Z,6.24
2022-12-01T09:41:53.981Z,6.37
2022-12-01T09:45:10.963Z,6.53
2022-12-01T09:48:36.982Z,6.51
2022-12-01T09:51:45.965Z,6.66
2022-12-01T09:54:54.977Z,6.68
2022-12-01T09:58:11.958Z,6.54
2022-12-01T10:01:27.382Z,6.74
2022-12-01T10:04:50.952Z,6.82
2022-12-01T10:08:13.969Z,6.67
2022-12-01T10:11:30.350Z,6.65
2022-12-01T10:14:44.962Z,6.58
2022-12-01T10:18:21.000Z,6.75
2022-12-01T10:21:29.580Z,6.96
2022-12-01T10:25:02.960Z,7.11
2022-12-01T10:28:30.052Z,7.02
2022-12-01T10:32:00.090Z,6.88
2022-12-01T10:35:31.023Z,6.62
2022-12-01T10:38:36.703Z,6.67
2022-12-01T10:41:53.991Z,6.64
2022-12-01T10:45:07.290Z,6.86
2022-12-01T10:48:29.989Z,6.92
2022-12-01T10:51:45.572Z,7.08
2022-12-01T10:54:59.958Z,6.91
2022-12-01T10:58:17.096Z,7.26
2022-12-01T11:01:33.116Z,7.03
2022-12-01T11:04:55.705Z,7.18
2022-12-01T11:08:11.999Z,7.26
2022-12-01T11:11:36.960Z,7.19
2022-12-01T11:14:55.420Z,7.20
2022-12-01T11:18:13.968Z,7.29
2022-12-01T11:21:34.961Z,7.31
2022-12-01T11:25:02.018Z,7.41
2022-12-01T11:28:20.345Z,7.42
2022-12-01T11:31:46.016Z,7.32
2022-12-01T11:35:02.969Z,7.32
2022-12-01T11:38:29.711Z,7.37
2022-12-01T11:41:40.864Z,7.39
2022-12-01T11:45:01.193Z,7.42
2022-12-01T11:48:12.620Z,7.45
2022-12-01T11:51:23.961Z,7.48
2022-12-01T11:54:38.967Z,7.54
2022-12-01T11:57:52.977Z,7.60
2022-12-01T12:01:01.988Z,7.61
2022-12-01T12:04:09.958Z,7.68
2022-12-01T12:07:42.992Z,7.63
2022-12-01T12:11:17.442Z,7.48
2022-12-01T12:14:38.990Z,7.43
2022-12-01T12:18:07.389Z,7.34
2022-12-01T12:21:36.943Z,7.37
2022-12-01T12:24:53.970Z,7.47
2022-12-01T12:28:27.172Z,7.39
2022-12-01T12:32:14.975Z,7.39
2022-12-01T12:35:44.952Z,7.44
2022-12-01T12:39:15.068Z,7.45
2022-12-01T12:42:56.970Z,7.36
2022-12-01T12:46:41.057Z,7.33
2022-12-01T12:50:00.975Z,7.28
2022-12-01T12:53:27.956Z,7.20
2022-12-01T12:56:37.134Z,7.17
2022-12-01T13:00:35.341Z,7.16
2022-12-01T13:04:32.717Z,7.21
2022-12-01T13:07:48.659Z,7.22
2022-12-01T13:11:10.954Z,7.21
2022-12-01T13:14:49.972Z,7.22
2022-12-01T13:17:56.692Z,7.25
2022-12-01T13:21:12.970Z,7.27
2022-12-01T13:24:24.624Z,7.22
2022-12-01T13:27:36.983Z,7.19
2022-12-01T13:31:07.990Z,7.22
2022-12-01T13:34:29.289Z,7.19
2022-12-01T13:37:40.950Z,7.14
2022-12-01T13:40:55.962Z,7.15
2022-12-01T13:44:18.564Z,7.13
2022-12-01T13:47:44.951Z,7.11
2022-12-01T13:50:58.289Z,7.04
2022-12-01T13:54:37.958Z,7.03
2022-12-01T13:58:10.708Z,6.91
2022-12-01T14:01:29.112Z,6.95
2022-12-01T14:04:43.939Z,6.91
2022-12-01T14:07:46.022Z,6.82
2022-12-01T14:11:10.952Z,6.85
2022-12-01T14:14:29.163Z,6.78
2022-12-01T14:17:43.454Z,6.72
2022-12-01T14:21:02.031Z,6.72
2022-12-01T14:24:06.520Z,6.73
2022-12-01T14:27:38.953Z,6.70
2022-12-01T14:30:56.986Z,6.65
2022-12-01T14:34:15.748Z,6.58
2022-12-01T14:37:39.927Z,6.51
2022-12-01T14:40:55.054Z,6.42
2022-12-01T14:44:11.988Z,6.33
2022-12-01T14:47:29.412Z,6.24
2022-12-01T14:50:47.070Z,6.15
2022-12-01T14:54:03.937Z,6.05
2022-12-01T14:57:23.945Z,5.98
2022-12-01T15:00:44.001Z,5.88
2022-12-01T15:03:57.376Z,5.81
2022-12-01T15:07:11.953Z,5.75
2022-12-01T15:10:38.939Z,5.67
2022-12-01T15:13:56.288Z,5.61
2022-12-01T15:17:12.936Z,5.57
2022-12-01T15:20:47.891Z,5.50
2022-12-01T15:24:05.959Z,5.44
2022-12-01T15:27:30.946Z,5.40
2022-12-01T15:30:33.135Z,5.32
2022-12-01T15:33:54.948Z,5.32
2022-12-01T15:37:07.210Z,5.29
2022-12-01T15:41:06.165Z,5.24
2022-12-01T15:44:05.938Z,5.23
2022-12-01T15:47:53.588Z,5.23
2022-12-01T15:51:34.141Z,5.17
2022-12-01T15:54:54.002Z,5.11
2022-12-01T15:57:56.971Z,5.09
2022-12-01T16:01:18.342Z,5.03
2022-12-01T16:04:29.991Z,4.99
2022-12-01T16:11:11.796Z,4.91
2022-12-01T16:14:33.938Z,4.88
2022-12-01T16:17:52.281Z,4.87
2022-12-01T16:21:05.515Z,4.85
2022-12-01T16:24:20.939Z,4.84
2022-12-01T16:27:37.932Z,4.83
2022-12-01T16:30:46.849Z,4.78
2022-12-01T16:33:55.927Z,4.78
2022-12-01T16:37:11.322Z,4.78
2022-12-01T16:40:29.740Z,4.72
2022-12-01T16:43:31.992Z,4.66
2022-12-01T16:46:49.980Z,4.68
2022-12-01T16:49:58.972Z,4.63
2022-12-01T16:53:07.925Z,4.59
2022-12-01T16:56:23.377Z,4.56
2022-12-01T16:59:42.322Z,4.53
2022-12-01T17:02:51.330Z,4.50
2022-12-01T17:06:08.348Z,4.52
2022-12-01T17:09:17.113Z,4.44
2022-12-01T17:12:39.440Z,4.42
2022-12-01T17:15:49.414Z,4.32
2022-12-01T17:19:00.172Z,4.37
2022-12-01T17:22:09.342Z,4.31
2022-12-01T17:25:18.078Z,4.33
2022-12-01T17:28:26.997Z,4.30
2022-12-01T17:31:42.324Z,4.28
2022-12-01T17:34:50.852Z,4.24
2022-12-01T17:38:07.037Z,4.24
2022-12-01T17:41:24.972Z,4.21
2022-12-01T17:44:33.747Z,4.17
2022-12-01T17:47:41.964Z,4.08
2022-12-01T17:50:50.645Z,4.10
2022-12-01T17:54:00.943Z,4.05
2022-12-01T17:57:09.681Z,4.02
2022-12-01T18:00:21.342Z,4.04
2022-12-01T18:03:29.811Z,4.02
2022-12-01T18:06:47.977Z,4.01
2022-12-01T18:10:07.923Z,3.96
2022-12-01T18:13:10.308Z,3.94
2022-12-01T18:16:25.287Z,3.91
2022-12-01T18:19:34.234Z,3.86
2022-12-01T18:22:42.723Z,3.79
2022-12-01T18:25:58.005Z,3.72
2022-12-01T18:29:13.301Z,3.68
2022-12-01T18:32:23.071Z,3.64
2022-12-01T18:35:38.012Z,3.68
2022-12-01T18:38:46.941Z,3.66
2022-12-01T18:41:56.322Z,3.65
2022-12-01T18:45:12.186Z,3.64
2022-12-01T18:48:17.807Z,3.62
2022-12-01T18:51:34.212Z,3.63
2022-12-01T18:54:49.714Z,3.60
2022-12-01T18:57:59.344Z,3.54
2022-12-01T19:01:25.362Z,3.55
2022-12-01T19:04:40.866Z,3.57
2022-12-01T19:07:49.568Z,3.57
2022-12-01T19:11:10.372Z,3.58
2022-12-01T19:14:35.343Z,3.58
2022-12-01T19:17:50.485Z,3.47
2022-12-01T19:20:59.426Z,3.54
2022-12-01T19:24:14.397Z,3.58
2022-12-01T19:27:22.972Z,3.58
2022-12-01T19:30:47.919Z,3.56
2022-12-01T19:33:52.510Z,3.51
2022-12-01T19:37:07.935Z,3.39
2022-12-01T19:40:16.659Z,3.48
2022-12-01T19:43:25.358Z,3.50
2022-12-01T19:46:35.759Z,3.52
2022-12-01T19:49:51.493Z,3.52
2022-12-01T19:52:54.017Z,3.47
2022-12-01T19:56:10.907Z,3.41
2022-12-01T19:59:20.395Z,3.35
2022-12-01T20:02:29.452Z,3.36
2022-12-01T20:05:39.349Z,3.32
2022-12-01T20:08:48.587Z,3.29
2022-12-01T20:12:03.938Z,3.31
2022-12-01T20:15:25.952Z,3.29
2022-12-01T20:18:35.596Z,3.26
2022-12-01T20:21:51.315Z,3.24
2022-12-01T20:25:01.481Z,3.20
2022-12-01T20:28:10.320Z,3.18
2022-12-01T20:31:25.567Z,3.12
2022-12-01T20:34:39.860Z,3.06
2022-12-01T20:37:55.514Z,3.01
2022-12-01T20:41:06.101Z,3.01
2022-12-01T20:44:16.388Z,2.93
2022-12-01T20:47:31.328Z,2.88
2022-12-01T20:50:43.078Z,2.88
2022-12-01T20:54:26.196Z,2.82
2022-12-01T20:57:20.801Z,2.76
2022-12-01T21:00:37.254Z,2.68
2022-12-01T21:03:47.520Z,2.64
2022-12-01T21:06:55.912Z,2.64
2022-12-01T21:10:16.986Z,2.59
2022-12-01T21:13:32.915Z,2.61
2022-12-01T21:16:55.315Z,2.46
2022-12-01T21:20:28.909Z,2.59
2022-12-01T21:23:30.872Z,2.58
2022-12-01T21:26:49.162Z,2.54
2022-12-01T21:29:51.191Z,2.52
2022-12-01T21:33:25.971Z,2.51
2022-12-01T21:36:41.919Z,2.53
2022-12-01T21:39:50.071Z,2.42
2022-12-01T21:43:24.927Z,2.42
2022-12-01T21:46:34.540Z,2.40
2022-12-01T21:49:45.939Z,2.36
2022-12-01T21:53:00.961Z,2.37
2022-12-01T21:56:29.734Z,2.34
2022-12-01T21:59:44.891Z,2.34
2022-12-01T22:03:06.990Z,2.32
2022-12-01T22:06:31.980Z,2.35
2022-12-01T22:09:46.931Z,2.45
2022-12-01T22:13:07.447Z,2.43
2022-12-01T22:16:31.932Z,2.36
2022-12-01T22:19:59.908Z,2.40
2022-12-01T22:23:13.038Z,2.39
2022-12-01T22:26:26.907Z,2.46
2022-12-01T22:29:43.316Z,2.44
2022-12-01T22:33:06.911Z,2.53
2022-12-01T22:36:27.643Z,2.56
2022-12-01T22:39:42.879Z,2.59
2022-12-01T22:42:50.911Z,2.66
2022-12-01T22:46:05.943Z,2.75
2022-12-01T22:49:16.328Z,2.82
2022-12-01T22:52:35.920Z,2.85
2022-12-01T22:55:44.727Z,2.92
2022-12-01T22:58:53.897Z,2.97
2022-12-01T23:02:30.967Z,2.98
2022-12-01T23:05:39.903Z,2.99
2022-12-01T23:08:54.900Z,2.98
2022-12-01T23:12:16.873Z,2.94
2022-12-01T23:15:45.921Z,3.00
2022-12-01T23:18:55.090Z,3.01
2022-12-01T23:22:09.879Z,3.07
2022-12-01T23:25:20.880Z,3.09
2022-12-01T23:28:30.489Z,3.13
2022-12-01T23:31:38.904Z,3.15
2022-12-01T23:34:59.723Z,3.17
2022-12-01T23:38:24.890Z,3.15
2022-12-01T23:41:44.050Z,3.17
2022-12-01T23:44:45.981Z,3.18
2022-12-01T23:48:06.721Z,3.17
2022-12-01T23:51:41.893Z,3.15
2022-12-01T23:54:56.910Z,3.08
2022-12-01T23:58:10.762Z,3.13
