createdAt,value
2018-05-17T00:00:28.331Z,23.32
2018-05-17T00:02:59.731Z,23.32
2018-05-17T00:05:29.907Z,23.32
2018-05-17T00:08:01.308Z,23.33
2018-05-17T00:10:31.906Z,23.32
2018-05-17T00:13:02.536Z,23.33
2018-05-17T00:15:32.922Z,23.32
2018-05-17T00:18:03.381Z,23.31
2018-05-17T00:20:34.758Z,23.32
2018-05-17T00:23:05.934Z,23.31
2018-05-17T00:25:36.543Z,23.31
2018-05-17T00:28:07.166Z,23.31
2018-05-17T00:30:37.776Z,23.32
2018-05-17T00:33:09.184Z,23.32
2018-05-17T00:35:39.819Z,23.30
2018-05-17T00:38:10.647Z,23.31
2018-05-17T00:40:41.042Z,23.31
2018-05-17T00:43:11.682Z,23.31
2018-05-17T00:45:42.297Z,23.31
2018-05-17T00:48:13.694Z,23.30
2018-05-17T00:50:44.302Z,23.31
2018-05-17T00:53:32.212Z,23.31
2018-05-17T00:56:03.595Z,23.30
2018-05-17T00:58:34.230Z,23.30
2018-05-17T01:01:04.841Z,23.30
2018-05-17T01:03:36.234Z,23.30
2018-05-17T01:06:06.847Z,23.30
2018-05-17T01:08:37.481Z,23.29
2018-05-17T01:11:08.101Z,23.30
2018-05-17T01:13:38.731Z,23.29
2018-05-17T01:16:10.105Z,23.29
2018-05-17T01:18:40.728Z,23.29
2018-05-17T01:21:11.346Z,23.29
2018-05-17T01:23:42.755Z,23.29
2018-05-17T01:26:13.371Z,23.28
2018-05-17T01:28:43.998Z,23.28
2018-05-17T01:31:14.619Z,23.29
2018-05-17T01:33:45.248Z,23.28
2018-05-17T01:36:15.862Z,23.28
2018-05-17T01:38:46.498Z,23.27
2018-05-17T01:41:17.110Z,23.27
2018-05-17T01:43:48.273Z,23.28
2018-05-17T01:46:19.650Z,23.28
2018-05-17T01:48:50.289Z,23.28
2018-05-17T01:51:20.903Z,23.27
2018-05-17T01:53:51.543Z,23.27
2018-05-17T01:56:22.148Z,23.27
2018-05-17T01:58:53.554Z,23.27
2018-05-17T02:01:24.172Z,23.27
2018-05-17T02:03:54.807Z,23.27
2018-05-17T02:06:25.420Z,23.27
2018-05-17T02:08:56.050Z,23.28
2018-05-17T02:11:26.655Z,23.27
2018-05-17T02:13:58.059Z,23.27
2018-05-17T02:16:28.658Z,23.27
2018-05-17T02:18:59.300Z,23.26
2018-05-17T02:21:29.914Z,23.26
2018-05-17T02:24:01.320Z,23.26
2018-05-17T02:26:31.926Z,23.27
2018-05-17T02:29:02.572Z,23.26
2018-05-17T02:31:33.375Z,23.26
2018-05-17T02:34:04.766Z,23.26
2018-05-17T02:36:35.382Z,23.26
2018-05-17T02:39:05.283Z,23.26
2018-05-17T02:41:36.654Z,23.27
2018-05-17T02:44:07.292Z,23.26
2018-05-17T02:46:37.899Z,23.26
2018-05-17T02:49:08.575Z,23.26
2018-05-17T02:51:39.349Z,23.26
2018-05-17T02:54:09.985Z,23.26
2018-05-17T02:56:40.601Z,23.26
2018-05-17T02:59:11.239Z,23.26
2018-05-17T03:01:41.867Z,23.26
2018-05-17T03:04:12.709Z,23.25
2018-05-17T03:06:43.328Z,23.26
2018-05-17T03:09:13.973Z,23.25
2018-05-17T03:11:44.583Z,23.25
2018-05-17T03:14:15.207Z,23.26
2018-05-17T03:16:45.830Z,23.26
2018-05-17T03:19:16.463Z,23.26
2018-05-17T03:21:47.082Z,23.25
2018-05-17T03:24:17.541Z,23.26
2018-05-17T03:26:48.147Z,23.25
2018-05-17T03:29:18.782Z,23.24
2018-05-17T03:31:49.400Z,23.25
2018-05-17T03:34:20.794Z,23.25
2018-05-17T03:36:51.407Z,23.25
2018-05-17T03:39:22.042Z,23.24
2018-05-17T03:41:52.862Z,23.25
2018-05-17T03:44:23.495Z,23.25
2018-05-17T03:46:54.867Z,23.25
2018-05-17T03:49:25.509Z,23.24
2018-05-17T03:51:56.122Z,23.24
2018-05-17T03:54:26.755Z,23.24
2018-05-17T03:56:57.366Z,23.24
2018-05-17T03:59:28.759Z,23.24
2018-05-17T04:02:16.283Z,23.24
2018-05-17T04:05:04.184Z,23.23
2018-05-17T04:07:34.987Z,23.23
2018-05-17T04:10:05.628Z,23.23
2018-05-17T04:12:36.229Z,23.23
2018-05-17T04:15:06.667Z,23.22
2018-05-17T04:17:37.281Z,23.22
2018-05-17T04:20:07.920Z,23.22
2018-05-17T04:22:38.535Z,23.23
2018-05-17T04:25:09.168Z,23.23
2018-05-17T04:27:39.774Z,23.23
2018-05-17T04:30:10.989Z,23.24
2018-05-17T04:32:41.606Z,23.24
2018-05-17T04:35:12.242Z,23.25
2018-05-17T04:37:42.663Z,23.24
2018-05-17T04:40:13.294Z,23.25
2018-05-17T04:42:43.907Z,23.25
2018-05-17T04:45:15.416Z,23.25
2018-05-17T04:47:46.026Z,23.26
2018-05-17T04:50:16.654Z,23.26
2018-05-17T04:52:47.266Z,23.27
2018-05-17T04:55:17.905Z,23.26
2018-05-17T04:57:48.526Z,23.26
2018-05-17T05:00:19.159Z,23.25
2018-05-17T05:02:49.777Z,23.26
2018-05-17T05:05:20.398Z,23.26
2018-05-17T05:07:51.699Z,23.24
2018-05-17T05:10:22.315Z,23.24
2018-05-17T05:12:52.930Z,23.23
2018-05-17T05:15:24.331Z,23.23
2018-05-17T05:17:54.947Z,23.22
2018-05-17T05:20:25.385Z,23.21
2018-05-17T05:22:56.065Z,23.21
2018-05-17T05:25:26.683Z,23.23
2018-05-17T05:27:57.867Z,23.24
2018-05-17T05:30:29.011Z,23.24
2018-05-17T05:32:59.087Z,23.23
2018-05-17T05:35:29.513Z,23.24
2018-05-17T05:37:59.582Z,23.24
2018-05-17T05:40:30.978Z,23.24
2018-05-17T05:43:01.056Z,23.24
2018-05-17T05:45:31.678Z,23.23
2018-05-17T05:48:01.952Z,23.24
2018-05-17T05:50:32.381Z,23.23
2018-05-17T05:53:02.450Z,23.23
2018-05-17T05:55:32.902Z,23.23
2018-05-17T05:58:03.734Z,23.23
2018-05-17T06:00:34.910Z,23.23
2018-05-17T06:03:04.974Z,23.25
2018-05-17T06:05:36.179Z,23.26
2018-05-17T06:08:06.251Z,23.27
2018-05-17T06:10:36.951Z,23.28
2018-05-17T06:13:07.021Z,23.31
2018-05-17T06:15:37.655Z,23.30
2018-05-17T06:18:07.711Z,23.29
2018-05-17T06:20:38.439Z,23.27
2018-05-17T06:23:08.504Z,23.28
2018-05-17T06:25:39.198Z,23.27
2018-05-17T06:28:09.273Z,23.29
2018-05-17T06:30:40.462Z,23.30
2018-05-17T06:33:10.533Z,23.32
2018-05-17T06:35:41.258Z,23.31
2018-05-17T06:38:11.320Z,23.30
2018-05-17T06:40:41.738Z,23.30
2018-05-17T06:43:11.807Z,23.28
2018-05-17T06:45:41.887Z,23.28
2018-05-17T06:48:12.724Z,23.27
2018-05-17T06:50:43.137Z,23.28
2018-05-17T06:53:13.215Z,23.27
2018-05-17T06:55:43.939Z,23.26
2018-05-17T06:58:14.002Z,23.26
2018-05-17T07:00:45.198Z,23.26
2018-05-17T07:03:15.266Z,23.27
2018-05-17T07:05:45.951Z,23.30
2018-05-17T07:08:17.386Z,23.32
2018-05-17T07:10:48.038Z,23.34
2018-05-17T07:13:18.475Z,23.36
2018-05-17T07:15:49.190Z,23.37
2018-05-17T07:18:20.002Z,23.36
2018-05-17T07:20:51.503Z,23.37
2018-05-17T07:23:22.151Z,23.36
2018-05-17T07:25:52.863Z,23.39
2018-05-17T07:28:23.523Z,23.40
2018-05-17T07:30:54.251Z,23.40
2018-05-17T07:33:24.939Z,23.38
2018-05-17T07:35:55.658Z,23.38
2018-05-17T07:38:26.346Z,23.37
2018-05-17T07:40:57.067Z,23.37
2018-05-17T07:43:27.766Z,23.36
2018-05-17T07:45:58.448Z,23.36
2018-05-17T07:48:29.139Z,23.35
2018-05-17T07:50:59.848Z,23.35
2018-05-17T07:53:30.535Z,23.34
2018-05-17T07:56:01.263Z,23.33
2018-05-17T07:58:32.738Z,23.33
2018-05-17T08:01:03.490Z,23.33
2018-05-17T08:03:34.162Z,23.32
2018-05-17T08:06:04.880Z,23.32
2018-05-17T08:08:35.339Z,23.32
2018-05-17T08:11:06.895Z,23.31
2018-05-17T08:13:37.580Z,23.32
2018-05-17T08:16:08.295Z,23.31
2018-05-17T08:18:38.982Z,23.30
2018-05-17T08:21:09.681Z,23.31
2018-05-17T08:23:40.363Z,23.30
2018-05-17T08:26:11.850Z,23.30
2018-05-17T08:28:42.538Z,23.30
2018-05-17T08:31:13.248Z,23.30
2018-05-17T08:33:43.915Z,23.30
2018-05-17T08:36:14.698Z,23.28
2018-05-17T08:38:45.527Z,23.29
2018-05-17T08:41:16.255Z,23.30
2018-05-17T08:43:47.698Z,23.31
2018-05-17T08:46:19.184Z,23.31
2018-05-17T08:48:49.866Z,23.31
2018-05-17T08:51:20.584Z,23.32
2018-05-17T08:53:51.280Z,23.32
2018-05-17T08:56:22.766Z,23.32
2018-05-17T08:58:53.470Z,23.32
2018-05-17T09:01:24.178Z,23.33
2018-05-17T09:03:54.875Z,23.32
2018-05-17T09:06:25.606Z,23.32
2018-05-17T09:08:56.036Z,23.32
2018-05-17T09:11:26.746Z,23.31
2018-05-17T09:13:57.443Z,23.33
2018-05-17T09:16:28.945Z,23.33
2018-05-17T09:18:59.647Z,23.33
2018-05-17T09:21:31.121Z,23.32
2018-05-17T09:24:01.845Z,23.32
2018-05-17T09:26:32.580Z,23.31
2018-05-17T09:29:03.271Z,23.31
2018-05-17T09:31:33.988Z,23.31
2018-05-17T09:34:04.674Z,23.31
2018-05-17T09:36:35.414Z,23.30
2018-05-17T09:39:06.137Z,23.31
2018-05-17T09:41:37.615Z,23.31
2018-05-17T09:44:08.323Z,23.32
2018-05-17T09:46:39.812Z,23.33
2018-05-17T09:49:10.510Z,23.34
2018-05-17T09:51:41.223Z,23.36
2018-05-17T09:54:11.906Z,23.37
2018-05-17T09:56:42.630Z,23.41
2018-05-17T09:59:13.326Z,23.42
2018-05-17T10:01:44.039Z,23.44
2018-05-17T10:04:14.708Z,23.44
2018-05-17T10:06:45.403Z,23.45
2018-05-17T10:09:16.107Z,23.46
2018-05-17T10:11:47.579Z,23.53
2018-05-17T10:14:18.259Z,23.55
2018-05-17T10:16:48.944Z,23.56
2018-05-17T10:19:19.635Z,23.57
2018-05-17T10:21:50.430Z,23.63
2018-05-17T10:24:21.252Z,23.64
2018-05-17T10:26:52.026Z,23.63
2018-05-17T10:29:22.740Z,23.60
2018-05-17T10:31:54.399Z,23.61
2018-05-17T10:34:25.085Z,23.61
2018-05-17T10:36:55.790Z,23.63
2018-05-17T10:39:26.470Z,23.62
2018-05-17T10:41:57.950Z,23.60
2018-05-17T10:44:28.634Z,23.58
2018-05-17T10:46:59.322Z,23.58
2018-05-17T10:49:29.986Z,23.59
2018-05-17T10:52:00.678Z,23.57
2018-05-17T10:54:31.394Z,23.56
2018-05-17T10:57:02.288Z,23.56
2018-05-17T10:59:32.969Z,23.56
2018-05-17T11:02:04.438Z,23.56
2018-05-17T11:04:35.870Z,23.55
2018-05-17T11:07:06.595Z,23.56
2018-05-17T11:09:38.054Z,23.55
2018-05-17T11:12:08.803Z,23.56
2018-05-17T11:14:39.671Z,23.56
2018-05-17T11:17:10.383Z,23.55
2018-05-17T11:19:41.831Z,23.55
2018-05-17T11:22:12.507Z,23.55
2018-05-17T11:24:43.199Z,23.53
2018-05-17T11:27:14.670Z,23.53
2018-05-17T11:29:45.368Z,23.53
2018-05-17T11:32:16.080Z,23.53
2018-05-17T11:34:46.806Z,23.54
2018-05-17T11:37:17.513Z,23.55
2018-05-17T11:39:48.163Z,23.57
2018-05-17T11:42:18.878Z,23.57
2018-05-17T11:44:50.302Z,23.58
2018-05-17T11:47:20.968Z,23.57
2018-05-17T11:49:51.603Z,23.56
2018-05-17T11:52:23.086Z,23.56
2018-05-17T11:54:53.746Z,23.55
2018-05-17T11:57:24.202Z,23.56
2018-05-17T11:59:55.667Z,23.55
2018-05-17T12:02:27.118Z,23.56
2018-05-17T12:04:57.811Z,23.55
2018-05-17T12:07:28.508Z,23.55
2018-05-17T12:10:00.126Z,23.57
2018-05-17T12:12:31.606Z,23.58
2018-05-17T12:15:03.031Z,23.58
2018-05-17T12:17:33.726Z,23.59
2018-05-17T12:20:04.395Z,23.59
2018-05-17T12:22:35.076Z,23.60
2018-05-17T12:25:06.467Z,23.61
2018-05-17T12:27:37.146Z,23.60
2018-05-17T12:30:08.599Z,23.60
2018-05-17T12:32:39.260Z,23.60
2018-05-17T12:35:09.702Z,23.59
2018-05-17T12:37:40.165Z,23.61
2018-05-17T12:40:11.590Z,23.63
2018-05-17T12:42:42.240Z,23.65
2018-05-17T12:45:12.895Z,23.66
2018-05-17T12:47:44.361Z,23.67
2018-05-17T12:50:15.003Z,23.67
2018-05-17T12:52:45.706Z,23.70
2018-05-17T12:55:16.324Z,23.74
2018-05-17T12:57:47.012Z,23.74
2018-05-17T13:00:17.626Z,23.73
2018-05-17T13:02:49.102Z,23.71
2018-05-17T13:05:25.402Z,23.70
2018-05-17T13:07:56.078Z,23.71
2018-05-17T13:10:26.511Z,23.73
2018-05-17T13:12:58.008Z,23.75
2018-05-17T13:15:29.936Z,23.76
2018-05-17T13:18:00.621Z,23.76
2018-05-17T13:20:31.253Z,23.76
2018-05-17T13:23:01.699Z,23.77
2018-05-17T13:25:32.114Z,23.76
2018-05-17T13:28:03.007Z,23.78
2018-05-17T13:30:34.410Z,23.79
2018-05-17T13:33:04.871Z,23.79
2018-05-17T13:35:35.290Z,23.79
2018-05-17T13:38:05.706Z,23.79
2018-05-17T13:40:36.343Z,23.80
2018-05-17T13:43:06.788Z,23.80
2018-05-17T13:45:37.418Z,23.81
2018-05-17T13:48:08.071Z,23.80
2018-05-17T13:50:40.003Z,23.81
2018-05-17T13:53:10.671Z,23.81
2018-05-17T13:55:41.294Z,23.81
2018-05-17T13:58:11.941Z,23.79
2018-05-17T14:00:42.579Z,23.80
2018-05-17T14:03:14.019Z,23.80
2018-05-17T14:05:44.639Z,23.79
2018-05-17T14:08:15.291Z,23.78
2018-05-17T14:10:45.921Z,23.79
2018-05-17T14:13:16.047Z,23.78
2018-05-17T14:15:46.459Z,23.78
2018-05-17T14:18:16.566Z,23.78
2018-05-17T14:20:46.658Z,23.78
2018-05-17T14:23:17.315Z,23.77
2018-05-17T14:25:47.740Z,23.76
2018-05-17T14:28:17.849Z,23.77
2018-05-17T14:30:48.264Z,23.76
2018-05-17T14:33:19.160Z,23.76
2018-05-17T14:35:49.556Z,23.74
2018-05-17T14:38:20.215Z,23.74
2018-05-17T14:40:50.847Z,23.73
2018-05-17T14:43:21.261Z,23.72
2018-05-17T14:45:51.363Z,23.74
2018-05-17T14:48:21.824Z,23.75
2018-05-17T14:50:52.250Z,23.76
2018-05-17T14:53:22.692Z,23.78
2018-05-17T14:55:53.184Z,23.78
2018-05-17T14:58:23.767Z,23.78
2018-05-17T15:00:53.852Z,23.78
2018-05-17T15:03:25.319Z,23.77
2018-05-17T15:05:55.391Z,23.78
2018-05-17T15:08:26.147Z,23.78
2018-05-17T15:10:56.683Z,23.78
2018-05-17T15:13:27.539Z,23.78
2018-05-17T15:15:57.635Z,23.77
2018-05-17T15:18:28.087Z,23.76
2018-05-17T15:20:58.554Z,23.76
2018-05-17T15:23:28.639Z,23.75
2018-05-17T15:25:59.350Z,23.75
2018-05-17T15:28:29.471Z,23.74
2018-05-17T15:31:00.312Z,23.73
2018-05-17T15:33:30.391Z,23.72
2018-05-17T15:36:01.782Z,23.73
2018-05-17T15:38:32.664Z,23.73
2018-05-17T15:41:03.280Z,23.74
2018-05-17T15:43:33.387Z,23.74
2018-05-17T15:46:03.806Z,23.73
2018-05-17T15:48:34.669Z,23.74
2018-05-17T15:51:05.084Z,23.73
2018-05-17T15:53:36.024Z,23.73
2018-05-17T15:56:06.538Z,23.73
2018-05-17T15:58:36.662Z,23.73
2018-05-17T16:01:06.489Z,23.74
2018-05-17T16:03:36.933Z,23.73
2018-05-17T16:06:07.007Z,23.73
2018-05-17T16:08:38.036Z,23.73
2018-05-17T16:11:08.268Z,23.73
2018-05-17T16:13:39.663Z,23.73
2018-05-17T16:16:09.735Z,23.73
2018-05-17T16:18:40.936Z,23.73
2018-05-17T16:21:11.011Z,23.73
2018-05-17T16:23:42.219Z,23.72
2018-05-17T16:26:12.296Z,23.73
2018-05-17T16:28:42.734Z,23.73
2018-05-17T16:31:13.560Z,23.74
2018-05-17T16:33:45.067Z,23.74
2018-05-17T16:36:15.136Z,23.76
2018-05-17T16:38:45.560Z,23.75
2018-05-17T16:41:16.387Z,23.75
2018-05-17T16:43:47.100Z,23.75
2018-05-17T16:46:17.170Z,23.76
2018-05-17T16:48:47.598Z,23.75
2018-05-17T16:51:18.452Z,23.75
2018-05-17T16:53:48.879Z,23.74
2018-05-17T16:56:18.950Z,23.74
2018-05-17T16:58:49.445Z,23.73
2018-05-17T17:01:19.643Z,23.72
2018-05-17T17:03:50.129Z,23.72
2018-05-17T17:06:20.287Z,23.70
2018-05-17T17:08:50.724Z,23.70
2018-05-17T17:11:21.619Z,23.68
2018-05-17T17:13:52.040Z,23.67
2018-05-17T17:16:22.107Z,23.66
2018-05-17T17:18:52.535Z,23.64
2018-05-17T17:21:23.371Z,23.63
2018-05-17T17:23:53.813Z,23.61
2018-05-17T17:26:24.834Z,23.59
2018-05-17T17:28:55.263Z,23.59
2018-05-17T17:31:25.332Z,23.58
2018-05-17T17:33:55.772Z,23.57
2018-05-17T17:36:25.861Z,23.57
2018-05-17T17:38:56.469Z,23.55
2018-05-17T17:41:27.302Z,23.54
2018-05-17T17:43:57.758Z,23.53
2018-05-17T17:46:27.830Z,23.51
2018-05-17T17:48:58.246Z,23.52
2018-05-17T17:51:28.306Z,23.50
2018-05-17T17:53:58.396Z,23.50
2018-05-17T17:56:29.098Z,23.50
2018-05-17T17:58:59.198Z,23.50
2018-05-17T18:01:29.811Z,23.48
2018-05-17T18:03:59.895Z,23.48
2018-05-17T18:06:29.986Z,23.47
2018-05-17T18:09:00.698Z,23.46
2018-05-17T18:11:31.521Z,23.45
2018-05-17T18:14:01.955Z,23.45
2018-05-17T18:16:32.028Z,23.44
2018-05-17T18:19:02.456Z,23.44
2018-05-17T18:21:32.526Z,23.43
2018-05-17T18:24:02.969Z,23.43
2018-05-17T18:26:33.223Z,23.42
2018-05-17T18:29:04.676Z,23.38
2018-05-17T18:31:36.102Z,23.36
2018-05-17T18:34:06.790Z,23.35
2018-05-17T18:36:38.183Z,23.36
2018-05-17T18:39:08.859Z,23.35
2018-05-17T18:41:39.287Z,23.34
2018-05-17T18:44:09.959Z,23.33
2018-05-17T18:46:40.636Z,23.33
2018-05-17T18:49:11.301Z,23.33
2018-05-17T18:51:42.708Z,23.32
2018-05-17T18:54:13.403Z,23.32
2018-05-17T18:56:44.030Z,23.31
2018-05-17T18:59:14.686Z,23.30
2018-05-17T19:01:45.397Z,23.29
2018-05-17T19:04:16.211Z,23.29
2018-05-17T19:06:46.881Z,23.28
2018-05-17T19:09:17.583Z,23.28
2018-05-17T19:11:48.795Z,23.28
2018-05-17T19:14:19.242Z,23.27
2018-05-17T19:16:49.879Z,23.27
2018-05-17T19:19:20.595Z,23.27
2018-05-17T19:21:52.028Z,23.26
2018-05-17T19:24:22.698Z,23.26
2018-05-17T19:26:54.122Z,23.26
2018-05-17T19:29:24.576Z,23.25
2018-05-17T19:31:56.003Z,23.25
2018-05-17T19:34:26.687Z,23.25
2018-05-17T19:36:58.393Z,23.24
2018-05-17T19:39:29.192Z,23.24
2018-05-17T19:41:59.873Z,23.23
2018-05-17T19:44:31.372Z,23.24
2018-05-17T19:47:02.778Z,23.23
2018-05-17T19:49:33.478Z,23.22
2018-05-17T19:52:04.179Z,23.23
2018-05-17T19:54:34.900Z,23.22
2018-05-17T19:57:05.546Z,23.22
2018-05-17T19:59:37.032Z,23.21
2018-05-17T20:02:08.647Z,23.22
2018-05-17T20:04:39.090Z,23.22
2018-05-17T20:07:09.770Z,23.21
2018-05-17T20:09:40.494Z,23.21
2018-05-17T20:12:11.188Z,23.21
2018-05-17T20:14:41.920Z,23.21
2018-05-17T20:17:13.366Z,23.21
2018-05-17T20:19:44.075Z,23.19
2018-05-17T20:22:14.732Z,23.20
2018-05-17T20:24:46.203Z,23.20
2018-05-17T20:27:16.896Z,23.19
2018-05-17T20:29:47.583Z,23.19
2018-05-17T20:32:18.259Z,23.20
2018-05-17T20:34:48.966Z,23.20
2018-05-17T20:37:19.614Z,23.19
2018-05-17T20:39:50.323Z,23.18
2018-05-17T20:42:21.075Z,23.18
2018-05-17T20:44:52.692Z,23.17
2018-05-17T20:47:23.374Z,23.18
2018-05-17T20:49:54.090Z,23.17
2018-05-17T20:52:24.762Z,23.17
2018-05-17T20:54:55.467Z,23.17
2018-05-17T20:57:26.162Z,23.17
2018-05-17T20:59:56.878Z,23.17
2018-05-17T21:02:28.335Z,23.16
2018-05-17T21:04:59.827Z,23.15
2018-05-17T21:07:30.513Z,23.14
2018-05-17T21:10:01.215Z,23.15
2018-05-17T21:12:32.100Z,23.15
2018-05-17T21:15:02.989Z,23.14
2018-05-17T21:17:33.645Z,23.15
2018-05-17T21:20:04.360Z,23.14
2018-05-17T21:22:35.054Z,23.14
2018-05-17T21:25:06.275Z,23.15
2018-05-17T21:27:36.964Z,23.14
2018-05-17T21:30:07.717Z,23.13
2018-05-17T21:32:38.373Z,23.13
2018-05-17T21:35:09.076Z,23.13
2018-05-17T21:37:39.753Z,23.13
2018-05-17T21:40:11.235Z,23.12
2018-05-17T21:42:42.664Z,23.13
2018-05-17T21:45:14.142Z,23.13
2018-05-17T21:47:44.831Z,23.12
2018-05-17T21:50:15.542Z,23.12
2018-05-17T21:52:46.222Z,23.12
2018-05-17T21:55:17.712Z,23.12
2018-05-17T21:57:49.139Z,23.11
2018-05-17T22:00:19.855Z,23.11
2018-05-17T22:02:50.310Z,23.12
2018-05-17T22:05:21.775Z,23.11
2018-05-17T22:07:52.471Z,23.11
2018-05-17T22:10:23.179Z,23.11
2018-05-17T22:12:53.855Z,23.11
2018-05-17T22:15:25.336Z,23.10
2018-05-17T22:17:55.785Z,23.10
2018-05-17T22:20:26.574Z,23.09
2018-05-17T22:22:58.083Z,23.10
2018-05-17T22:25:30.448Z,23.09
2018-05-17T22:28:01.115Z,23.09
2018-05-17T22:30:31.815Z,23.08
2018-05-17T22:33:02.507Z,23.09
2018-05-17T22:35:33.201Z,23.09
2018-05-17T22:38:03.870Z,23.08
2018-05-17T22:40:34.556Z,23.08
2018-05-17T22:43:05.234Z,23.07
2018-05-17T22:45:35.943Z,23.08
2018-05-17T22:48:06.373Z,23.08
2018-05-17T22:50:37.063Z,23.08
2018-05-17T22:53:08.498Z,23.07
2018-05-17T22:55:39.181Z,23.08
2018-05-17T22:58:28.434Z,23.08
2018-05-17T23:00:59.099Z,23.08
2018-05-17T23:03:29.783Z,23.08
2018-05-17T23:06:00.491Z,23.07
2018-05-17T23:08:31.112Z,23.07
2018-05-17T23:11:01.756Z,23.07
2018-05-17T23:13:32.407Z,23.07
2018-05-17T23:16:03.886Z,23.07
2018-05-17T23:18:34.587Z,23.07
2018-05-17T23:21:05.281Z,23.06
2018-05-17T23:23:35.958Z,23.06
2018-05-17T23:26:07.447Z,23.06
2018-05-17T23:28:38.882Z,23.06
2018-05-17T23:31:09.595Z,23.05
2018-05-17T23:33:40.232Z,23.06
2018-05-17T23:36:10.887Z,23.06
2018-05-17T23:38:41.518Z,23.06
2018-05-17T23:41:30.106Z,23.05
2018-05-17T23:44:01.507Z,23.04
2018-05-17T23:46:32.182Z,23.04
2018-05-17T23:49:03.601Z,23.05
2018-05-17T23:51:35.062Z,23.04
2018-05-17T23:54:06.511Z,23.04
2018-05-17T23:56:37.984Z,23.05
2018-05-17T23:59:08.607Z,23.05
