createdAt,value
2019-02-16T00:01:49.692Z,2.66
2019-02-16T00:04:17.074Z,2.62
2019-02-16T00:06:44.503Z,2.62
2019-02-16T00:09:11.935Z,2.55
2019-02-16T00:11:39.398Z,2.52
2019-02-16T00:14:06.792Z,2.44
2019-02-16T00:16:34.190Z,2.48
2019-02-16T00:19:01.673Z,2.61
2019-02-16T00:21:29.094Z,2.69
2019-02-16T00:23:56.664Z,2.71
2019-02-16T00:26:24.117Z,2.79
2019-02-16T00:28:51.514Z,2.86
2019-02-16T00:31:18.954Z,2.85
2019-02-16T00:33:46.350Z,2.82
2019-02-16T00:36:13.688Z,2.75
2019-02-16T00:38:41.110Z,2.75
2019-02-16T00:41:08.652Z,2.80
2019-02-16T00:43:36.055Z,2.86
2019-02-16T00:46:03.488Z,2.70
2019-02-16T00:48:30.907Z,2.88
2019-02-16T00:50:58.302Z,2.89
2019-02-16T00:53:25.743Z,3.00
2019-02-16T00:55:53.265Z,2.83
2019-02-16T00:58:20.713Z,2.64
2019-02-16T01:00:48.131Z,2.53
2019-02-16T01:03:15.609Z,2.54
2019-02-16T01:05:43.044Z,2.54
2019-02-16T01:08:10.420Z,2.65
2019-02-16T01:10:37.877Z,2.83
2019-02-16T01:13:05.335Z,3.03
2019-02-16T01:15:32.728Z,3.07
2019-02-16T01:18:00.156Z,3.10
2019-02-16T01:20:27.606Z,2.98
2019-02-16T01:22:55.030Z,3.41
2019-02-16T01:25:22.571Z,3.56
2019-02-16T01:27:49.995Z,3.61
2019-02-16T01:30:17.400Z,3.45
2019-02-16T01:32:44.840Z,3.17
2019-02-16T01:35:12.276Z,2.85
2019-02-16T01:37:39.660Z,2.86
2019-02-16T01:40:09.197Z,3.31
2019-02-16T01:42:36.731Z,3.37
2019-02-16T01:45:04.818Z,3.29
2019-02-16T01:47:32.187Z,2.80
2019-02-16T01:49:59.640Z,2.82
2019-02-16T01:52:27.063Z,2.93
2019-02-16T01:54:54.432Z,3.17
2019-02-16T01:57:21.902Z,3.24
2019-02-16T01:59:49.355Z,3.63
2019-02-16T02:02:16.705Z,3.79
2019-02-16T02:04:44.127Z,3.58
2019-02-16T02:07:11.567Z,3.55
2019-02-16T02:09:38.957Z,3.25
2019-02-16T02:12:06.411Z,3.24
2019-02-16T02:14:33.881Z,2.98
2019-02-16T02:17:01.318Z,2.88
2019-02-16T02:19:28.746Z,2.89
2019-02-16T02:21:56.217Z,3.21
2019-02-16T02:24:23.711Z,3.49
2019-02-16T02:26:51.271Z,3.57
2019-02-16T02:29:18.623Z,3.61
2019-02-16T02:31:46.050Z,3.38
2019-02-16T02:34:13.461Z,3.17
2019-02-16T02:36:40.855Z,2.90
2019-02-16T02:39:08.314Z,2.75
2019-02-16T02:41:35.755Z,2.85
2019-02-16T02:44:03.154Z,2.99
2019-02-16T02:46:30.679Z,3.00
2019-02-16T02:48:58.130Z,2.93
2019-02-16T02:51:25.570Z,2.88
2019-02-16T02:53:53.023Z,2.71
2019-02-16T02:56:20.452Z,2.71
2019-02-16T02:58:48.213Z,2.77
2019-02-16T03:01:15.786Z,2.75
2019-02-16T03:03:43.172Z,2.53
2019-02-16T03:06:10.606Z,2.64
2019-02-16T03:08:38.317Z,2.74
2019-02-16T03:11:05.774Z,3.05
2019-02-16T03:13:33.217Z,3.18
2019-02-16T03:16:00.633Z,3.22
2019-02-16T03:18:28.059Z,3.22
2019-02-16T03:20:55.467Z,3.18
2019-02-16T03:23:22.893Z,3.15
2019-02-16T03:26:38.409Z,2.93
2019-02-16T03:29:39.601Z,2.87
2019-02-16T03:32:32.250Z,2.79
2019-02-16T03:35:56.832Z,2.77
2019-02-16T03:38:47.804Z,2.58
2019-02-16T03:41:15.270Z,2.84
2019-02-16T03:43:42.704Z,2.60
2019-02-16T03:46:10.149Z,2.72
2019-02-16T03:48:37.856Z,2.63
2019-02-16T03:51:05.241Z,2.66
2019-02-16T03:53:32.660Z,2.59
2019-02-16T03:56:00.100Z,2.61
2019-02-16T03:58:27.559Z,2.59
2019-02-16T04:00:54.962Z,2.57
2019-02-16T04:03:22.372Z,2.32
2019-02-16T04:05:49.726Z,2.31
2019-02-16T04:08:17.123Z,2.07
2019-02-16T04:10:44.667Z,2.06
2019-02-16T04:13:12.110Z,2.20
2019-02-16T04:15:39.473Z,2.53
2019-02-16T04:18:06.932Z,2.32
2019-02-16T04:20:34.383Z,2.19
2019-02-16T04:23:01.779Z,2.06
2019-02-16T04:25:29.263Z,2.24
2019-02-16T04:27:56.789Z,2.40
2019-02-16T04:30:24.265Z,2.63
2019-02-16T04:32:51.743Z,2.56
2019-02-16T04:35:19.211Z,2.62
2019-02-16T04:37:46.634Z,2.81
2019-02-16T04:40:14.100Z,2.93
2019-02-16T04:42:41.465Z,3.18
2019-02-16T04:45:09.004Z,3.06
2019-02-16T04:47:36.467Z,3.07
2019-02-16T04:50:04.546Z,3.01
2019-02-16T04:52:34.952Z,2.76
2019-02-16T04:55:01.339Z,2.47
2019-02-16T04:57:28.754Z,2.32
2019-02-16T04:59:56.328Z,2.20
2019-02-16T05:02:23.707Z,2.13
2019-02-16T05:04:51.131Z,2.00
2019-02-16T05:07:18.533Z,1.83
2019-02-16T05:09:45.878Z,1.77
2019-02-16T05:12:13.330Z,1.78
2019-02-16T05:14:40.775Z,1.70
2019-02-16T05:17:08.150Z,1.62
2019-02-16T05:19:35.609Z,1.56
2019-02-16T05:22:03.034Z,1.50
2019-02-16T05:24:30.456Z,1.56
2019-02-16T05:26:57.970Z,1.55
2019-02-16T05:29:25.521Z,1.62
2019-02-16T05:31:52.945Z,1.60
2019-02-16T05:34:20.402Z,1.62
2019-02-16T05:36:48.158Z,1.72
2019-02-16T05:39:15.673Z,1.64
2019-02-16T05:41:43.102Z,1.78
2019-02-16T05:44:10.621Z,1.77
2019-02-16T05:46:38.031Z,1.92
2019-02-16T05:49:05.464Z,1.87
2019-02-16T05:51:32.905Z,1.95
2019-02-16T05:54:00.297Z,2.57
2019-02-16T05:56:27.716Z,2.67
2019-02-16T05:58:55.169Z,2.91
2019-02-16T06:01:22.527Z,3.31
2019-02-16T06:03:50.024Z,3.50
2019-02-16T06:06:17.516Z,3.37
2019-02-16T06:08:45.005Z,3.27
2019-02-16T06:11:12.462Z,3.24
2019-02-16T06:13:39.907Z,3.20
2019-02-16T06:16:07.358Z,3.32
2019-02-16T06:18:34.771Z,3.51
2019-02-16T06:21:02.241Z,3.77
2019-02-16T06:23:29.760Z,3.83
2019-02-16T06:25:57.202Z,3.59
2019-02-16T06:28:24.649Z,3.40
2019-02-16T06:30:52.201Z,3.44
2019-02-16T06:33:19.719Z,3.32
2019-02-16T06:35:50.144Z,2.86
2019-02-16T06:38:17.629Z,2.75
2019-02-16T06:40:45.031Z,3.21
2019-02-16T06:43:12.519Z,3.64
2019-02-16T06:45:39.946Z,3.60
2019-02-16T06:48:07.397Z,3.58
2019-02-16T06:50:37.058Z,3.44
2019-02-16T06:53:12.581Z,3.39
2019-02-16T06:55:42.210Z,3.30
2019-02-16T06:58:09.656Z,3.28
2019-02-16T07:00:37.011Z,3.46
2019-02-16T07:03:04.480Z,3.65
2019-02-16T07:05:31.897Z,3.61
2019-02-16T07:07:59.269Z,3.82
2019-02-16T07:10:26.871Z,3.80
2019-02-16T07:12:55.478Z,3.72
2019-02-16T07:15:22.973Z,3.58
2019-02-16T07:19:52.404Z,3.33
2019-02-16T07:22:19.882Z,3.23
2019-02-16T07:24:47.466Z,3.26
2019-02-16T07:27:14.867Z,3.38
2019-02-16T07:29:42.308Z,3.51
2019-02-16T07:32:09.837Z,3.49
2019-02-16T07:34:37.237Z,3.61
2019-02-16T07:37:04.917Z,3.83
2019-02-16T07:39:32.861Z,4.16
2019-02-16T07:42:00.242Z,4.13
2019-02-16T07:44:40.236Z,4.16
2019-02-16T07:47:23.495Z,4.20
2019-02-16T07:50:16.300Z,4.29
2019-02-16T07:53:02.021Z,4.51
2019-02-16T07:55:36.668Z,4.59
2019-02-16T07:58:12.296Z,4.55
2019-02-16T08:00:57.495Z,4.52
2019-02-16T08:03:37.525Z,4.49
2019-02-16T08:06:27.236Z,4.69
2019-02-16T08:09:10.957Z,5.24
2019-02-16T08:11:44.763Z,5.60
2019-02-16T08:14:40.792Z,5.83
2019-02-16T08:18:41.426Z,5.94
2019-02-16T08:21:22.026Z,5.73
2019-02-16T08:24:18.731Z,5.66
2019-02-16T08:26:52.521Z,5.90
2019-02-16T08:29:54.783Z,5.62
2019-02-16T08:32:34.619Z,5.43
2019-02-16T08:35:21.257Z,5.48
2019-02-16T08:38:23.489Z,5.88
2019-02-16T08:41:09.069Z,5.95
2019-02-16T08:44:14.517Z,5.62
2019-02-16T08:47:04.065Z,5.57
2019-02-16T08:49:39.091Z,5.58
2019-02-16T08:52:33.988Z,5.56
2019-02-16T08:55:25.918Z,5.72
2019-02-16T08:58:11.616Z,5.77
2019-02-16T09:01:04.256Z,6.17
2019-02-16T09:03:43.852Z,6.55
2019-02-16T09:06:26.801Z,6.55
2019-02-16T09:09:24.428Z,6.36
2019-02-16T09:12:13.978Z,6.46
2019-02-16T09:14:50.587Z,6.72
2019-02-16T09:17:46.273Z,7.01
2019-02-16T09:20:26.003Z,7.16
2019-02-16T09:23:18.703Z,7.42
2019-02-16T09:26:14.907Z,7.38
2019-02-16T09:29:00.994Z,7.39
2019-02-16T09:31:46.536Z,7.01
2019-02-16T09:34:39.417Z,6.90
2019-02-16T09:37:40.991Z,6.94
2019-02-16T09:40:33.196Z,6.95
2019-02-16T09:43:14.595Z,7.11
2019-02-16T09:45:51.667Z,7.02
2019-02-16T09:48:26.932Z,7.00
2019-02-16T09:51:12.488Z,7.03
2019-02-16T09:53:49.879Z,7.07
2019-02-16T09:56:45.699Z,6.98
2019-02-16T09:59:29.749Z,7.06
2019-02-16T10:02:19.583Z,7.46
2019-02-16T10:05:04.903Z,7.90
2019-02-16T10:07:57.409Z,8.28
2019-02-16T10:10:33.437Z,8.30
2019-02-16T10:13:18.995Z,8.13
2019-02-16T10:16:19.546Z,7.96
2019-02-16T10:19:12.646Z,8.11
2019-02-16T10:22:14.685Z,8.08
2019-02-16T10:24:58.325Z,8.26
2019-02-16T10:27:57.535Z,8.38
2019-02-16T10:30:43.167Z,8.65
2019-02-16T10:33:32.851Z,8.99
2019-02-16T10:36:19.800Z,8.46
2019-02-16T10:39:04.553Z,8.53
2019-02-16T10:41:43.764Z,8.35
2019-02-16T10:44:32.201Z,8.57
2019-02-16T10:47:13.022Z,8.49
2019-02-16T10:50:11.942Z,8.52
2019-02-16T10:52:54.194Z,8.26
2019-02-16T10:55:49.913Z,8.26
2019-02-16T10:58:39.795Z,8.40
2019-02-16T11:01:35.969Z,8.41
2019-02-16T11:04:16.178Z,8.17
2019-02-16T11:07:01.804Z,8.34
2019-02-16T11:09:57.677Z,8.35
2019-02-16T11:12:42.027Z,8.60
2019-02-16T11:15:31.627Z,8.79
2019-02-16T11:18:17.165Z,8.82
2019-02-16T11:21:14.174Z,8.50
2019-02-16T11:23:59.728Z,8.24
2019-02-16T11:26:45.390Z,8.32
2019-02-16T11:29:28.224Z,8.61
2019-02-16T11:32:13.772Z,8.68
2019-02-16T11:34:49.274Z,8.90
2019-02-16T11:37:38.779Z,9.03
2019-02-16T11:40:38.006Z,8.55
2019-02-16T11:43:28.113Z,8.15
2019-02-16T11:46:15.113Z,8.42
2019-02-16T11:48:59.494Z,8.76
2019-02-16T11:51:58.126Z,8.54
2019-02-16T11:54:48.047Z,8.37
2019-02-16T11:57:28.726Z,8.25
2019-02-16T12:00:24.696Z,8.20
2019-02-16T12:03:06.559Z,8.22
2019-02-16T12:05:58.853Z,8.44
2019-02-16T12:08:39.251Z,8.32
2019-02-16T12:11:35.432Z,8.15
2019-02-16T12:14:37.733Z,8.25
2019-02-16T12:17:40.032Z,8.34
2019-02-16T12:20:33.106Z,8.54
2019-02-16T12:23:30.973Z,8.55
2019-02-16T12:26:16.511Z,8.76
2019-02-16T12:29:02.442Z,8.76
2019-02-16T12:31:37.917Z,8.68
2019-02-16T12:34:13.226Z,8.76
2019-02-16T12:36:58.906Z,8.69
2019-02-16T12:39:57.998Z,8.55
2019-02-16T12:42:38.436Z,8.65
2019-02-16T12:45:26.084Z,8.99
2019-02-16T12:48:11.856Z,9.58
2019-02-16T12:50:52.022Z,9.53
2019-02-16T12:53:37.428Z,9.27
2019-02-16T12:56:20.394Z,9.18
2019-02-16T12:58:57.726Z,9.12
2019-02-16T13:01:50.948Z,8.83
2019-02-16T13:04:44.199Z,8.95
2019-02-16T13:07:17.357Z,9.34
2019-02-16T13:09:51.060Z,9.59
2019-02-16T13:12:27.107Z,9.54
2019-02-16T13:15:12.843Z,9.52
2019-02-16T13:18:04.602Z,9.36
2019-02-16T13:21:10.214Z,9.56
2019-02-16T13:23:44.707Z,9.41
2019-02-16T13:26:32.532Z,9.51
2019-02-16T13:29:17.449Z,9.45
2019-02-16T13:32:04.755Z,9.38
2019-02-16T13:34:46.113Z,9.07
2019-02-16T13:37:29.325Z,9.11
2019-02-16T13:40:19.294Z,9.13
2019-02-16T13:43:07.347Z,9.29
2019-02-16T13:45:54.324Z,9.64
2019-02-16T13:48:35.448Z,9.96
2019-02-16T13:51:28.065Z,10.27
2019-02-16T13:54:15.236Z,10.31
2019-02-16T13:56:58.765Z,10.23
2019-02-16T13:59:48.693Z,10.39
2019-02-16T14:02:35.754Z,10.50
2019-02-16T14:05:18.327Z,10.60
2019-02-16T14:07:59.835Z,10.54
2019-02-16T14:10:35.174Z,10.43
2019-02-16T14:13:12.672Z,10.36
2019-02-16T14:15:47.108Z,10.58
2019-02-16T14:18:14.572Z,10.89
2019-02-16T14:20:42.053Z,10.91
2019-02-16T14:23:09.564Z,11.02
2019-02-16T14:25:45.627Z,11.33
2019-02-16T14:28:12.541Z,11.51
2019-02-16T14:30:39.968Z,11.40
2019-02-16T14:33:07.400Z,11.37
2019-02-16T14:35:34.859Z,11.15
2019-02-16T14:38:20.360Z,10.81
2019-02-16T14:40:47.831Z,10.48
2019-02-16T14:43:15.299Z,10.29
2019-02-16T14:45:42.698Z,10.13
2019-02-16T14:48:10.168Z,9.89
2019-02-16T14:50:37.628Z,9.81
2019-02-16T14:53:05.113Z,9.73
2019-02-16T14:55:32.497Z,9.64
2019-02-16T14:57:59.982Z,9.86
2019-02-16T15:00:27.463Z,9.86
2019-02-16T15:02:54.898Z,9.91
2019-02-16T15:05:22.289Z,10.06
2019-02-16T15:07:49.728Z,9.96
2019-02-16T15:10:17.226Z,9.82
2019-02-16T15:12:44.605Z,10.17
2019-02-16T15:15:12.136Z,10.31
2019-02-16T15:17:39.625Z,9.96
2019-02-16T15:20:08.599Z,9.80
2019-02-16T15:22:36.024Z,9.66
2019-02-16T15:25:04.017Z,9.67
2019-02-16T15:27:31.460Z,9.70
2019-02-16T15:29:58.914Z,9.74
2019-02-16T15:32:26.360Z,9.82
2019-02-16T15:34:53.798Z,10.11
2019-02-16T15:37:21.269Z,10.10
2019-02-16T15:39:48.796Z,9.98
2019-02-16T15:42:16.283Z,9.67
2019-02-16T15:44:43.736Z,9.26
2019-02-16T15:47:11.207Z,8.89
2019-02-16T15:49:38.556Z,8.74
2019-02-16T15:52:05.992Z,8.59
2019-02-16T15:54:33.472Z,8.46
2019-02-16T15:57:00.846Z,8.35
2019-02-16T15:59:35.048Z,8.25
2019-02-16T16:01:57.777Z,8.11
2019-02-16T16:04:25.188Z,8.07
2019-02-16T16:06:54.928Z,8.07
2019-02-16T16:09:44.914Z,8.05
2019-02-16T16:12:37.972Z,7.97
2019-02-16T16:15:15.883Z,7.85
2019-02-16T16:17:59.774Z,7.75
2019-02-16T16:20:44.215Z,7.78
2019-02-16T16:23:43.476Z,7.74
2019-02-16T16:26:28.920Z,7.76
2019-02-16T16:29:14.352Z,7.72
2019-02-16T16:31:53.396Z,7.75
2019-02-16T16:34:52.609Z,7.66
2019-02-16T16:37:31.392Z,7.62
2019-02-16T16:40:30.098Z,7.55
2019-02-16T16:43:29.445Z,7.48
2019-02-16T16:46:15.409Z,7.50
2019-02-16T16:48:56.681Z,7.40
2019-02-16T16:51:52.685Z,7.26
2019-02-16T16:54:40.144Z,7.32
2019-02-16T16:57:36.195Z,7.17
2019-02-16T17:00:39.016Z,7.24
2019-02-16T17:03:28.968Z,7.38
2019-02-16T17:06:05.298Z,7.62
2019-02-16T17:08:46.257Z,7.51
2019-02-16T17:11:42.028Z,7.59
2019-02-16T17:14:22.230Z,7.40
2019-02-16T17:17:01.877Z,7.51
2019-02-16T17:19:51.389Z,7.36
2019-02-16T17:22:40.212Z,7.21
2019-02-16T17:25:29.832Z,7.03
2019-02-16T17:28:04.016Z,7.09
2019-02-16T17:30:53.861Z,6.96
2019-02-16T17:33:27.097Z,7.05
2019-02-16T17:36:20.088Z,7.18
2019-02-16T17:39:01.931Z,7.29
2019-02-16T17:41:48.871Z,7.31
2019-02-16T17:44:28.513Z,7.16
2019-02-16T17:47:18.306Z,7.06
2019-02-16T17:50:05.404Z,7.01
2019-02-16T17:53:10.736Z,7.13
2019-02-16T17:56:00.696Z,7.04
2019-02-16T17:58:39.119Z,6.93
2019-02-16T18:01:26.068Z,7.00
2019-02-16T18:04:11.693Z,7.03
2019-02-16T18:07:10.637Z,7.09
2019-02-16T18:09:56.144Z,7.02
2019-02-16T18:12:42.035Z,6.98
2019-02-16T18:15:28.967Z,6.89
2019-02-16T18:18:27.977Z,6.97
2019-02-16T18:21:18.213Z,6.88
2019-02-16T18:24:11.005Z,6.88
2019-02-16T18:26:57.690Z,7.02
2019-02-16T18:29:43.378Z,6.92
2019-02-16T18:32:36.349Z,6.85
2019-02-16T18:35:24.004Z,6.84
2019-02-16T18:38:09.543Z,6.78
2019-02-16T18:40:59.262Z,6.72
2019-02-16T18:43:41.135Z,6.55
2019-02-16T18:46:26.919Z,6.59
2019-02-16T18:49:22.758Z,6.56
2019-02-16T18:52:10.384Z,6.56
2019-02-16T18:55:10.309Z,6.43
2019-02-16T18:57:55.816Z,6.38
2019-02-16T19:00:46.202Z,6.34
2019-02-16T19:03:27.436Z,6.29
2019-02-16T19:06:13.675Z,5.91
2019-02-16T19:08:49.150Z,6.08
2019-02-16T19:11:25.114Z,6.00
2019-02-16T19:14:12.111Z,5.97
2019-02-16T19:17:02.081Z,5.89
2019-02-16T19:19:39.518Z,5.89
2019-02-16T19:22:32.546Z,5.92
2019-02-16T19:25:25.284Z,6.06
2019-02-16T19:28:12.339Z,5.99
2019-02-16T19:30:55.784Z,5.87
2019-02-16T19:34:00.990Z,5.61
2019-02-16T19:36:35.565Z,5.54
2019-02-16T19:39:31.837Z,5.30
2019-02-16T19:42:14.253Z,5.41
2019-02-16T19:45:04.226Z,5.18
2019-02-16T19:47:46.390Z,5.30
2019-02-16T19:50:31.071Z,5.28
2019-02-16T19:53:18.152Z,5.29
2019-02-16T19:56:05.860Z,5.42
2019-02-16T19:58:49.730Z,5.52
2019-02-16T20:01:35.339Z,5.51
2019-02-16T20:04:22.590Z,5.63
2019-02-16T20:07:09.486Z,5.60
2019-02-16T20:09:54.772Z,5.59
2019-02-16T20:12:46.126Z,5.67
2019-02-16T20:15:32.219Z,5.66
2019-02-16T20:18:13.792Z,5.52
2019-02-16T20:21:01.342Z,5.47
2019-02-16T20:23:51.006Z,5.59
2019-02-16T20:26:36.845Z,5.42
2019-02-16T20:29:31.402Z,5.45
2019-02-16T20:32:24.069Z,5.40
2019-02-16T20:35:11.027Z,5.36
2019-02-16T20:37:56.979Z,5.25
2019-02-16T20:40:38.026Z,5.30
2019-02-16T20:43:33.949Z,4.93
2019-02-16T20:46:14.832Z,4.74
2019-02-16T20:49:10.608Z,5.09
2019-02-16T20:52:12.704Z,5.34
2019-02-16T20:54:48.074Z,5.22
2019-02-16T20:57:35.213Z,4.86
2019-02-16T21:00:22.381Z,5.34
2019-02-16T21:02:59.810Z,5.14
2019-02-16T21:05:45.432Z,5.19
2019-02-16T21:08:35.178Z,5.11
2019-02-16T21:11:16.955Z,5.06
2019-02-16T21:14:16.014Z,4.86
2019-02-16T21:17:15.483Z,4.68
2019-02-16T21:19:59.315Z,4.47
2019-02-16T21:22:36.885Z,4.42
2019-02-16T21:25:14.282Z,4.40
2019-02-16T21:28:01.232Z,4.41
2019-02-16T21:30:57.447Z,4.40
2019-02-16T21:34:00.759Z,4.05
2019-02-16T21:36:36.276Z,3.94
2019-02-16T21:39:30.575Z,3.85
2019-02-16T21:42:12.765Z,4.05
2019-02-16T21:44:46.980Z,4.07
2019-02-16T21:47:32.838Z,4.13
2019-02-16T21:50:10.785Z,4.21
2019-02-16T21:53:00.472Z,4.13
2019-02-16T21:55:41.628Z,4.16
2019-02-16T21:58:34.492Z,4.19
2019-02-16T22:01:22.413Z,4.21
2019-02-16T22:04:16.207Z,4.19
2019-02-16T22:07:08.822Z,4.20
2019-02-16T22:09:55.787Z,4.26
2019-02-16T22:12:31.740Z,4.27
2019-02-16T22:14:59.208Z,4.28
2019-02-16T22:17:26.736Z,4.11
2019-02-16T22:19:54.200Z,4.07
2019-02-16T22:22:21.666Z,4.20
2019-02-16T22:24:49.254Z,4.22
2019-02-16T22:27:16.693Z,4.29
2019-02-16T22:29:44.207Z,4.39
2019-02-16T22:32:11.754Z,4.51
2019-02-16T22:34:39.163Z,4.56
2019-02-16T22:37:06.795Z,4.46
2019-02-16T22:39:34.364Z,4.51
2019-02-16T22:42:01.747Z,4.38
2019-02-16T22:44:29.200Z,4.31
2019-02-16T22:46:56.684Z,4.01
2019-02-16T22:49:24.125Z,3.68
2019-02-16T22:51:51.649Z,3.68
2019-02-16T22:54:19.120Z,3.40
2019-02-16T22:56:46.546Z,3.23
2019-02-16T22:59:13.963Z,3.00
2019-02-16T23:01:42.102Z,2.79
2019-02-16T23:04:09.656Z,2.63
2019-02-16T23:06:37.278Z,2.53
2019-02-16T23:09:11.350Z,2.51
2019-02-16T23:11:38.991Z,2.39
2019-02-16T23:14:06.429Z,2.36
2019-02-16T23:16:33.970Z,2.30
2019-02-16T23:19:01.426Z,1.98
2019-02-16T23:21:28.928Z,1.95
2019-02-16T23:23:56.760Z,2.07
2019-02-16T23:26:24.329Z,1.93
2019-02-16T23:28:51.814Z,1.87
2019-02-16T23:31:20.137Z,1.85
2019-02-16T23:33:47.554Z,1.87
2019-02-16T23:36:14.968Z,1.87
2019-02-16T23:38:42.346Z,1.99
2019-02-16T23:41:09.798Z,1.90
2019-02-16T23:43:37.208Z,1.93
2019-02-16T23:46:04.663Z,1.80
2019-02-16T23:48:32.667Z,1.70
2019-02-16T23:51:00.061Z,1.60
2019-02-16T23:53:27.637Z,1.57
2019-02-16T23:55:55.084Z,1.56
2019-02-16T23:58:22.567Z,1.56
