createdAt,value
2019-05-29T00:00:32.390Z,2.60
2019-05-29T00:03:01.866Z,2.37
2019-05-29T00:05:31.278Z,3.03
2019-05-29T00:08:01.231Z,3.10
2019-05-29T00:10:30.749Z,3.43
2019-05-29T00:13:00.618Z,2.23
2019-05-29T00:15:29.996Z,3.90
2019-05-29T00:17:59.418Z,2.10
2019-05-29T00:20:28.952Z,2.40
2019-05-29T00:22:58.259Z,4.93
2019-05-29T00:25:27.704Z,3.33
2019-05-29T00:27:57.100Z,1.97
2019-05-29T00:30:26.548Z,4.20
2019-05-29T00:32:55.972Z,4.33
2019-05-29T00:35:25.411Z,3.87
2019-05-29T00:37:54.869Z,2.00
2019-05-29T00:40:24.240Z,2.90
2019-05-29T00:42:53.676Z,3.93
2019-05-29T00:45:23.293Z,2.73
2019-05-29T00:47:52.687Z,2.73
2019-05-29T00:50:22.141Z,2.20
2019-05-29T00:52:51.507Z,2.43
2019-05-29T00:55:20.963Z,5.10
2019-05-29T00:57:50.406Z,2.03
2019-05-29T01:00:20.162Z,3.37
2019-05-29T01:02:49.681Z,2.57
2019-05-29T01:05:20.065Z,3.47
2019-05-29T01:07:49.531Z,2.90
2019-05-29T01:10:19.212Z,4.97
2019-05-29T01:12:48.639Z,2.23
2019-05-29T01:15:18.116Z,6.23
2019-05-29T01:17:48.020Z,2.20
2019-05-29T01:20:18.047Z,3.67
2019-05-29T01:22:47.557Z,4.57
2019-05-29T01:25:18.670Z,2.63
2019-05-29T01:27:48.421Z,5.40
2019-05-29T01:30:17.809Z,2.30
2019-05-29T01:32:47.244Z,2.30
2019-05-29T01:35:17.759Z,3.30
2019-05-29T01:37:47.525Z,2.20
2019-05-29T01:40:23.192Z,3.60
2019-05-29T01:42:50.054Z,4.20
2019-05-29T01:45:19.705Z,2.33
2019-05-29T01:47:49.079Z,5.53
2019-05-29T01:50:19.293Z,4.33
2019-05-29T01:52:49.198Z,2.30
2019-05-29T01:55:19.762Z,5.27
2019-05-29T01:57:49.260Z,4.20
2019-05-29T02:00:20.095Z,2.87
2019-05-29T02:02:49.605Z,4.83
2019-05-29T02:05:20.038Z,3.47
2019-05-29T02:07:49.585Z,4.50
2019-05-29T02:10:19.973Z,2.93
2019-05-29T02:12:49.715Z,2.53
2019-05-29T02:15:29.548Z,3.03
2019-05-29T02:17:50.422Z,5.67
2019-05-29T02:20:21.022Z,2.80
2019-05-29T02:22:50.960Z,2.43
2019-05-29T02:25:22.477Z,5.10
2019-05-29T02:27:51.898Z,4.07
2019-05-29T02:30:23.580Z,3.33
2019-05-29T02:32:52.657Z,3.13
2019-05-29T02:35:22.630Z,4.27
2019-05-29T02:37:53.109Z,2.60
2019-05-29T02:40:24.096Z,2.27
2019-05-29T02:42:53.970Z,2.77
2019-05-29T02:45:26.169Z,2.73
2019-05-29T02:47:54.369Z,3.77
2019-05-29T02:50:24.087Z,4.53
2019-05-29T02:52:53.588Z,3.73
2019-05-29T02:55:24.371Z,3.17
2019-05-29T02:57:54.119Z,4.37
2019-05-29T03:00:39.771Z,4.30
2019-05-29T03:03:09.204Z,4.87
2019-05-29T03:05:38.589Z,4.80
2019-05-29T03:08:07.979Z,7.23
2019-05-29T03:10:37.705Z,6.80
2019-05-29T03:13:07.552Z,7.53
2019-05-29T03:15:36.892Z,4.73
2019-05-29T03:18:06.232Z,6.07
2019-05-29T03:20:35.667Z,4.60
2019-05-29T03:23:05.132Z,4.43
2019-05-29T03:25:35.207Z,10.23
2019-05-29T03:28:05.226Z,4.07
2019-05-29T03:30:44.216Z,4.10
2019-05-29T03:33:05.726Z,5.47
2019-05-29T03:35:43.050Z,5.77
2019-05-29T03:38:06.454Z,5.30
2019-05-29T03:40:36.151Z,6.13
2019-05-29T03:43:05.548Z,7.40
2019-05-29T03:45:36.259Z,7.30
2019-05-29T03:48:06.015Z,5.47
2019-05-29T03:50:35.395Z,4.43
2019-05-29T03:53:04.863Z,5.13
2019-05-29T03:55:35.803Z,4.90
2019-05-29T03:58:05.302Z,5.50
2019-05-29T04:00:41.805Z,4.37
2019-05-29T04:03:05.842Z,5.63
2019-05-29T04:05:35.565Z,4.70
2019-05-29T04:08:06.720Z,4.80
2019-05-29T04:10:37.831Z,4.40
2019-05-29T04:13:07.741Z,3.87
2019-05-29T04:15:38.643Z,5.43
2019-05-29T04:18:08.875Z,10.40
2019-05-29T04:20:38.960Z,6.43
2019-05-29T04:23:08.679Z,6.47
2019-05-29T04:25:42.479Z,4.97
2019-05-29T04:28:09.745Z,4.20
2019-05-29T04:30:39.538Z,4.40
2019-05-29T04:33:09.200Z,5.30
2019-05-29T04:35:39.886Z,5.23
2019-05-29T04:38:09.516Z,5.60
2019-05-29T04:40:39.605Z,5.23
2019-05-29T04:43:09.360Z,4.63
2019-05-29T04:45:40.085Z,4.57
2019-05-29T04:48:09.829Z,5.77
2019-05-29T04:50:40.614Z,4.27
2019-05-29T04:53:10.397Z,3.97
2019-05-29T04:55:39.877Z,4.83
2019-05-29T04:58:09.362Z,4.67
2019-05-29T05:00:39.406Z,4.50
2019-05-29T05:03:08.916Z,4.13
2019-05-29T05:05:39.426Z,3.57
2019-05-29T05:08:09.251Z,3.17
2019-05-29T05:10:41.091Z,6.43
2019-05-29T05:13:10.768Z,5.10
2019-05-29T05:15:40.372Z,4.30
2019-05-29T05:18:09.968Z,4.13
2019-05-29T05:20:40.432Z,4.33
2019-05-29T05:23:09.902Z,3.50
2019-05-29T05:25:40.866Z,3.37
2019-05-29T05:28:10.808Z,7.67
2019-05-29T05:30:40.826Z,2.83
2019-05-29T05:33:11.165Z,5.43
2019-05-29T05:35:41.196Z,2.70
2019-05-29T05:38:10.887Z,3.67
2019-05-29T05:40:43.014Z,6.07
2019-05-29T05:43:23.624Z,5.03
2019-05-29T05:45:43.141Z,3.80
2019-05-29T05:48:12.971Z,6.80
2019-05-29T05:50:42.904Z,2.60
2019-05-29T05:53:12.616Z,4.13
2019-05-29T05:55:42.149Z,3.37
2019-05-29T05:58:12.370Z,4.37
2019-05-29T06:00:42.147Z,3.53
2019-05-29T06:03:11.959Z,4.43
2019-05-29T06:05:42.313Z,3.13
2019-05-29T06:08:12.246Z,2.77
2019-05-29T06:10:42.421Z,6.33
2019-05-29T06:13:12.346Z,4.37
2019-05-29T06:15:42.926Z,3.83
2019-05-29T06:18:21.126Z,3.20
2019-05-29T06:20:44.232Z,4.10
2019-05-29T06:23:13.639Z,3.67
2019-05-29T06:25:43.900Z,3.17
2019-05-29T06:28:13.438Z,3.57
2019-05-29T06:30:44.906Z,4.13
2019-05-29T06:33:14.336Z,2.60
2019-05-29T06:35:44.193Z,3.13
2019-05-29T06:38:14.108Z,1.60
2019-05-29T06:40:44.990Z,3.93
2019-05-29T06:43:22.276Z,3.37
2019-05-29T06:45:52.317Z,2.07
2019-05-29T06:48:41.783Z,6.07
2019-05-29T06:50:58.025Z,5.20
2019-05-29T06:53:27.895Z,2.90
2019-05-29T06:55:59.442Z,3.03
2019-05-29T06:58:29.603Z,3.70
2019-05-29T07:00:59.254Z,4.70
2019-05-29T07:03:28.899Z,4.13
2019-05-29T07:05:58.762Z,3.23
2019-05-29T07:08:38.127Z,3.43
2019-05-29T07:11:00.265Z,4.27
2019-05-29T07:13:32.398Z,2.23
2019-05-29T07:16:01.322Z,1.90
2019-05-29T07:18:30.862Z,2.70
2019-05-29T07:21:00.238Z,4.43
2019-05-29T07:23:29.701Z,3.13
2019-05-29T07:25:59.138Z,2.67
2019-05-29T07:28:28.538Z,1.97
2019-05-29T07:31:02.865Z,4.07
2019-05-29T07:33:29.196Z,1.87
2019-05-29T07:35:58.880Z,3.50
2019-05-29T07:38:28.281Z,2.37
2019-05-29T07:40:57.651Z,3.97
2019-05-29T07:43:27.308Z,4.73
2019-05-29T07:45:56.648Z,1.43
2019-05-29T07:48:26.104Z,6.23
2019-05-29T07:51:06.649Z,7.73
2019-05-29T07:53:26.876Z,2.37
2019-05-29T07:55:56.203Z,4.57
2019-05-29T07:58:25.627Z,2.43
2019-05-29T08:01:11.697Z,2.90
2019-05-29T08:03:26.304Z,1.23
2019-05-29T08:05:55.685Z,1.83
2019-05-29T08:08:25.023Z,2.87
2019-05-29T08:10:54.397Z,2.47
2019-05-29T08:13:23.824Z,1.63
2019-05-29T08:16:02.384Z,1.27
2019-05-29T08:18:24.250Z,1.20
2019-05-29T08:20:53.937Z,2.40
2019-05-29T08:23:23.330Z,1.47
2019-05-29T08:25:52.738Z,2.03
2019-05-29T08:28:22.210Z,4.20
2019-05-29T08:30:55.710Z,5.43
2019-05-29T08:33:22.773Z,4.73
2019-05-29T08:35:59.464Z,2.67
2019-05-29T08:38:23.294Z,2.13
2019-05-29T08:40:52.732Z,2.20
2019-05-29T08:43:22.067Z,3.00
2019-05-29T08:45:52.636Z,0.80
2019-05-29T08:48:22.140Z,4.23
2019-05-29T08:50:52.016Z,2.10
2019-05-29T08:53:21.570Z,2.07
2019-05-29T08:55:50.956Z,1.20
2019-05-29T08:58:20.394Z,1.00
2019-05-29T09:00:53.154Z,1.63
2019-05-29T09:03:20.911Z,0.63
2019-05-29T09:06:04.916Z,0.60
2019-05-29T09:08:21.368Z,2.83
2019-05-29T09:10:51.847Z,1.90
2019-05-29T09:13:21.445Z,1.30
2019-05-29T09:15:51.234Z,0.70
2019-05-29T09:18:21.694Z,1.60
2019-05-29T09:21:02.652Z,3.20
2019-05-29T09:23:23.318Z,1.20
2019-05-29T09:25:53.058Z,1.17
2019-05-29T09:28:22.163Z,1.90
2019-05-29T09:30:51.813Z,0.90
2019-05-29T09:33:40.371Z,3.50
2019-05-29T09:36:09.804Z,1.97
2019-05-29T09:38:39.797Z,2.60
2019-05-29T09:41:09.305Z,5.83
2019-05-29T09:43:38.816Z,0.93
2019-05-29T09:46:08.675Z,1.63
2019-05-29T09:48:49.165Z,1.60
2019-05-29T09:51:20.763Z,1.47
2019-05-29T09:53:40.751Z,2.93
2019-05-29T09:56:10.265Z,1.30
2019-05-29T09:58:39.735Z,1.97
2019-05-29T10:01:21.848Z,1.43
2019-05-29T10:03:41.317Z,3.80
2019-05-29T10:06:10.897Z,2.83
2019-05-29T10:08:40.415Z,6.13
2019-05-29T10:11:10.984Z,2.33
2019-05-29T10:13:40.797Z,2.73
2019-05-29T10:16:10.365Z,3.07
2019-05-29T10:18:40.076Z,1.80
2019-05-29T10:21:09.582Z,1.40
2019-05-29T10:23:39.036Z,1.73
2019-05-29T10:26:09.042Z,2.13
2019-05-29T10:28:55.622Z,1.80
2019-05-29T10:31:09.724Z,1.10
2019-05-29T10:33:39.256Z,1.70
2019-05-29T10:36:08.953Z,1.93
2019-05-29T10:38:38.443Z,1.47
2019-05-29T10:41:07.978Z,1.90
2019-05-29T10:43:37.481Z,1.10
2019-05-29T10:46:06.965Z,2.50
2019-05-29T10:48:36.478Z,1.23
2019-05-29T10:51:05.947Z,1.10
2019-05-29T10:53:35.841Z,2.93
2019-05-29T10:56:06.415Z,1.63
2019-05-29T10:58:48.595Z,3.17
2019-05-29T11:01:07.202Z,1.97
2019-05-29T11:03:37.012Z,3.37
2019-05-29T11:06:06.496Z,1.67
2019-05-29T11:08:35.955Z,3.33
2019-05-29T11:11:05.661Z,1.77
2019-05-29T11:13:35.287Z,2.67
2019-05-29T11:16:04.907Z,1.40
2019-05-29T11:18:34.415Z,2.30
2019-05-29T11:21:03.901Z,2.17
2019-05-29T11:23:33.727Z,1.63
2019-05-29T11:26:03.588Z,1.43
2019-05-29T11:28:33.116Z,1.63
2019-05-29T11:31:06.161Z,2.37
2019-05-29T11:33:34.201Z,1.83
2019-05-29T11:36:12.468Z,2.77
2019-05-29T11:38:35.237Z,1.67
2019-05-29T11:41:25.114Z,1.37
2019-05-29T11:43:36.377Z,2.40
2019-05-29T11:46:05.938Z,1.57
2019-05-29T11:48:35.415Z,2.20
2019-05-29T11:51:05.364Z,1.50
2019-05-29T11:53:34.901Z,4.90
2019-05-29T11:56:04.845Z,1.33
2019-05-29T11:58:34.342Z,1.50
2019-05-29T12:01:04.088Z,2.03
2019-05-29T12:03:33.797Z,2.13
2019-05-29T12:06:03.919Z,2.90
2019-05-29T12:08:33.899Z,2.30
2019-05-29T12:11:06.931Z,2.23
2019-05-29T12:13:35.605Z,1.73
2019-05-29T12:16:05.082Z,1.87
2019-05-29T12:18:35.133Z,1.87
2019-05-29T12:21:04.770Z,1.77
2019-05-29T12:23:34.403Z,1.17
2019-05-29T12:26:19.755Z,2.27
2019-05-29T12:28:35.074Z,1.40
2019-05-29T12:31:04.658Z,1.57
2019-05-29T12:33:34.104Z,1.77
2019-05-29T12:36:03.701Z,1.40
2019-05-29T12:38:33.287Z,1.37
2019-05-29T12:41:03.869Z,1.33
2019-05-29T12:43:33.514Z,1.83
2019-05-29T12:46:03.992Z,2.33
2019-05-29T12:48:33.808Z,1.90
2019-05-29T12:51:04.160Z,1.20
2019-05-29T12:53:33.798Z,1.10
2019-05-29T12:56:04.574Z,2.40
2019-05-29T12:58:34.258Z,1.10
2019-05-29T13:01:05.155Z,2.50
2019-05-29T13:03:35.612Z,1.73
2019-05-29T13:06:05.264Z,1.30
2019-05-29T13:08:35.084Z,2.07
2019-05-29T13:11:05.073Z,1.20
2019-05-29T13:13:34.880Z,1.53
2019-05-29T13:16:05.225Z,3.03
2019-05-29T13:18:35.013Z,2.13
2019-05-29T13:21:05.166Z,1.37
2019-05-29T13:23:44.788Z,1.60
2019-05-29T13:26:06.037Z,1.17
2019-05-29T13:28:35.493Z,1.10
2019-05-29T13:31:06.700Z,1.30
2019-05-29T13:33:36.918Z,1.23
2019-05-29T13:36:06.780Z,2.67
2019-05-29T13:38:36.601Z,1.50
2019-05-29T13:41:06.622Z,2.73
2019-05-29T13:43:36.207Z,1.10
2019-05-29T13:46:05.720Z,1.87
2019-05-29T13:48:35.190Z,1.83
2019-05-29T13:51:05.510Z,1.47
2019-05-29T13:53:35.101Z,2.33
2019-05-29T13:56:05.991Z,1.30
2019-05-29T13:58:35.671Z,1.57
2019-05-29T14:01:06.401Z,1.50
2019-05-29T14:03:36.445Z,1.43
2019-05-29T14:06:07.346Z,1.60
2019-05-29T14:08:37.737Z,2.27
2019-05-29T14:11:07.358Z,1.30
2019-05-29T14:13:36.886Z,1.40
2019-05-29T14:16:06.890Z,1.10
2019-05-29T14:18:36.610Z,3.40
2019-05-29T14:21:07.309Z,3.20
2019-05-29T14:23:39.667Z,2.47
2019-05-29T14:26:08.650Z,1.33
2019-05-29T14:28:38.246Z,1.70
2019-05-29T14:31:08.358Z,1.77
2019-05-29T14:33:38.214Z,3.53
2019-05-29T14:36:07.789Z,3.10
2019-05-29T14:38:37.487Z,0.80
2019-05-29T14:41:08.154Z,2.03
2019-05-29T14:43:38.085Z,1.70
2019-05-29T14:46:08.105Z,1.87
2019-05-29T14:48:37.794Z,3.13
2019-05-29T14:51:08.268Z,4.50
2019-05-29T14:53:37.967Z,5.57
2019-05-29T14:56:08.753Z,17.47
2019-05-29T14:58:38.383Z,14.23
2019-05-29T15:01:09.119Z,30.47
2019-05-29T15:03:39.342Z,29.10
2019-05-29T15:06:09.638Z,9.20
2019-05-29T15:08:58.173Z,8.57
2019-05-29T15:11:27.686Z,2.27
2019-05-29T15:13:57.152Z,1.73
2019-05-29T15:16:26.699Z,3.20
2019-05-29T15:18:56.147Z,3.80
2019-05-29T15:21:26.158Z,1.30
2019-05-29T15:23:55.616Z,2.03
2019-05-29T15:26:25.176Z,2.20
2019-05-29T15:28:55.236Z,1.70
2019-05-29T15:31:24.728Z,2.47
2019-05-29T15:33:54.191Z,1.97
2019-05-29T15:36:23.849Z,1.47
2019-05-29T15:38:59.118Z,2.98
2019-05-29T15:41:28.627Z,3.57
2019-05-29T15:43:58.067Z,2.73
2019-05-29T15:46:27.574Z,3.90
2019-05-29T15:48:57.419Z,2.80
2019-05-29T15:51:27.506Z,2.57
2019-05-29T15:53:57.210Z,2.84
2019-05-29T15:56:28.180Z,2.93
2019-05-29T15:58:57.890Z,2.93
2019-05-29T16:01:27.544Z,2.10
2019-05-29T16:03:57.072Z,2.83
2019-05-29T16:06:26.915Z,1.80
2019-05-29T16:08:56.432Z,1.90
2019-05-29T16:11:26.372Z,1.90
2019-05-29T16:13:56.483Z,1.90
2019-05-29T16:16:26.166Z,4.17
2019-05-29T16:18:55.679Z,2.13
2019-05-29T16:21:25.221Z,2.20
2019-05-29T16:23:54.764Z,2.00
2019-05-29T16:26:24.252Z,2.30
2019-05-29T16:28:53.791Z,1.73
2019-05-29T16:31:23.262Z,1.50
2019-05-29T16:33:53.049Z,2.00
2019-05-29T16:36:22.819Z,1.53
2019-05-29T16:38:52.409Z,2.00
2019-05-29T16:41:22.036Z,2.83
2019-05-29T16:43:51.567Z,2.77
2019-05-29T16:46:22.991Z,5.80
2019-05-29T16:48:52.282Z,1.27
2019-05-29T16:51:22.926Z,1.47
2019-05-29T16:53:53.367Z,3.10
2019-05-29T16:56:23.321Z,1.70
2019-05-29T16:58:52.941Z,1.57
2019-05-29T17:01:23.811Z,1.90
2019-05-29T17:03:53.713Z,2.53
2019-05-29T17:06:24.304Z,1.90
2019-05-29T17:08:53.866Z,1.83
2019-05-29T17:11:23.949Z,2.00
2019-05-29T17:13:54.631Z,2.17
2019-05-29T17:16:24.773Z,5.90
2019-05-29T17:18:55.118Z,1.43
2019-05-29T17:21:25.032Z,1.57
2019-05-29T17:23:54.544Z,3.97
2019-05-29T17:26:25.016Z,1.33
2019-05-29T17:28:54.678Z,2.53
2019-05-29T17:31:25.064Z,1.50
2019-05-29T17:33:54.798Z,1.63
2019-05-29T17:36:28.251Z,2.00
2019-05-29T17:38:55.879Z,2.83
2019-05-29T17:41:25.403Z,2.10
2019-05-29T17:43:55.840Z,1.70
2019-05-29T17:46:25.944Z,2.27
2019-05-29T17:48:55.563Z,2.10
2019-05-29T17:51:26.081Z,2.60
2019-05-29T17:53:55.752Z,4.87
2019-05-29T17:56:35.575Z,1.50
2019-05-29T17:58:56.374Z,1.50
2019-05-29T18:01:28.417Z,3.90
2019-05-29T18:03:57.419Z,3.47
2019-05-29T18:06:26.903Z,1.40
2019-05-29T18:08:56.443Z,2.43
2019-05-29T18:11:25.965Z,2.13
2019-05-29T18:13:55.503Z,1.53
2019-05-29T18:16:25.634Z,1.57
2019-05-29T18:18:55.153Z,2.17
2019-05-29T18:21:25.651Z,1.30
2019-05-29T18:23:55.258Z,1.47
2019-05-29T18:26:27.443Z,2.27
2019-05-29T18:28:56.332Z,1.53
2019-05-29T18:31:26.514Z,1.73
2019-05-29T18:33:56.030Z,1.03
2019-05-29T18:36:25.542Z,2.07
2019-05-29T18:38:55.018Z,2.17
2019-05-29T18:41:24.501Z,1.93
2019-05-29T18:43:53.965Z,0.90
2019-05-29T18:46:23.457Z,1.07
2019-05-29T18:48:52.982Z,1.80
2019-05-29T18:51:22.521Z,1.77
2019-05-29T18:53:52.054Z,1.30
2019-05-29T18:56:21.930Z,0.97
2019-05-29T18:58:51.365Z,1.73
2019-05-29T19:01:21.511Z,2.37
2019-05-29T19:03:51.208Z,7.27
2019-05-29T19:06:21.739Z,2.03
2019-05-29T19:08:51.260Z,3.03
2019-05-29T19:11:21.698Z,1.70
2019-05-29T19:13:51.285Z,3.47
2019-05-29T19:16:21.842Z,1.50
2019-05-29T19:18:51.415Z,1.27
2019-05-29T19:21:22.221Z,2.63
2019-05-29T19:23:52.170Z,2.40
2019-05-29T19:26:22.639Z,1.43
2019-05-29T19:28:52.411Z,2.77
2019-05-29T19:31:22.989Z,1.30
2019-05-29T19:33:52.651Z,2.10
2019-05-29T19:36:23.601Z,1.37
2019-05-29T19:38:53.769Z,0.90
2019-05-29T19:41:23.930Z,3.77
2019-05-29T19:43:53.532Z,1.23
2019-05-29T19:46:22.995Z,1.83
2019-05-29T19:48:53.629Z,2.13
2019-05-29T19:51:23.132Z,4.13
2019-05-29T19:53:52.652Z,1.30
2019-05-29T19:56:22.485Z,1.80
2019-05-29T19:58:52.279Z,3.67
2019-05-29T20:01:30.720Z,3.13
2019-05-29T20:03:53.012Z,2.80
2019-05-29T20:06:22.552Z,1.90
2019-05-29T20:08:52.015Z,2.93
2019-05-29T20:11:21.559Z,2.00
2019-05-29T20:13:51.062Z,2.63
2019-05-29T20:16:21.504Z,3.37
2019-05-29T20:18:50.986Z,2.47
2019-05-29T20:21:20.463Z,1.70
2019-05-29T20:23:50.060Z,5.73
2019-05-29T20:26:19.541Z,2.27
2019-05-29T20:28:49.929Z,2.90
2019-05-29T20:31:21.214Z,6.83
2019-05-29T20:33:50.693Z,3.80
2019-05-29T20:36:20.239Z,1.67
2019-05-29T20:38:49.758Z,2.07
2019-05-29T20:41:19.738Z,3.10
2019-05-29T20:43:49.597Z,1.27
2019-05-29T20:46:19.063Z,1.73
2019-05-29T20:48:48.543Z,5.13
2019-05-29T20:51:18.016Z,2.30
2019-05-29T20:53:47.576Z,2.67
2019-05-29T20:56:17.137Z,2.17
2019-05-29T20:58:46.594Z,2.20
2019-05-29T21:01:16.073Z,2.60
2019-05-29T21:03:45.547Z,2.80
2019-05-29T21:06:15.234Z,1.83
2019-05-29T21:08:44.965Z,2.17
2019-05-29T21:11:14.558Z,3.30
2019-05-29T21:13:44.266Z,3.07
2019-05-29T21:16:14.251Z,1.30
2019-05-29T21:18:44.130Z,4.27
2019-05-29T21:21:13.700Z,1.93
2019-05-29T21:23:44.675Z,2.63
2019-05-29T21:26:14.211Z,4.53
2019-05-29T21:28:48.522Z,1.40
2019-05-29T21:31:15.134Z,3.03
2019-05-29T21:34:03.726Z,1.93
2019-05-29T21:36:33.890Z,3.13
2019-05-29T21:39:03.430Z,2.13
2019-05-29T21:41:33.662Z,2.20
2019-05-29T21:44:03.317Z,1.03
2019-05-29T21:46:32.979Z,1.50
2019-05-29T21:49:02.907Z,2.47
2019-05-29T21:51:32.652Z,2.43
2019-05-29T21:54:02.239Z,1.20
2019-05-29T21:56:31.951Z,1.63
2019-05-29T21:59:04.041Z,1.20
2019-05-29T22:01:33.662Z,2.27
2019-05-29T22:04:03.183Z,1.10
2019-05-29T22:06:32.811Z,1.70
2019-05-29T22:09:02.345Z,4.30
2019-05-29T22:11:31.957Z,3.93
2019-05-29T22:14:01.735Z,2.03
2019-05-29T22:16:31.644Z,2.27
2019-05-29T22:19:04.110Z,1.70
2019-05-29T22:21:32.439Z,1.57
2019-05-29T22:24:01.952Z,1.50
2019-05-29T22:26:31.476Z,1.47
2019-05-29T22:29:15.705Z,1.40
2019-05-29T22:31:32.107Z,3.50
2019-05-29T22:34:02.066Z,3.83
2019-05-29T22:36:32.108Z,2.43
2019-05-29T22:39:01.837Z,1.73
2019-05-29T22:41:31.304Z,2.50
2019-05-29T22:44:02.600Z,1.87
2019-05-29T22:46:32.648Z,1.37
2019-05-29T22:49:02.994Z,2.40
2019-05-29T22:51:32.776Z,0.90
2019-05-29T22:54:02.384Z,1.73
2019-05-29T22:56:31.878Z,1.00
2019-05-29T22:59:02.252Z,1.17
2019-05-29T23:01:31.898Z,1.57
2019-05-29T23:04:02.575Z,2.73
2019-05-29T23:06:32.224Z,1.13
2019-05-29T23:09:02.546Z,2.83
2019-05-29T23:11:32.214Z,1.83
2019-05-29T23:14:02.520Z,1.13
2019-05-29T23:16:32.218Z,1.00
2019-05-29T23:19:02.776Z,1.00
2019-05-29T23:21:32.429Z,1.53
2019-05-29T23:24:03.673Z,1.07
2019-05-29T23:26:33.306Z,1.50
2019-05-29T23:29:03.986Z,1.93
2019-05-29T23:31:33.484Z,1.27
2019-05-29T23:34:03.346Z,1.37
2019-05-29T23:36:32.902Z,1.10
2019-05-29T23:39:03.469Z,1.10
2019-05-29T23:41:33.236Z,1.90
2019-05-29T23:44:03.685Z,1.33
2019-05-29T23:46:33.428Z,1.07
2019-05-29T23:49:03.968Z,1.50
2019-05-29T23:51:33.823Z,1.83
2019-05-29T23:54:03.939Z,3.80
2019-05-29T23:56:33.572Z,5.20
2019-05-29T23:59:04.114Z,0.80
