createdAt,value
2023-03-17T00:02:20.407Z,59.4
2023-03-17T00:05:08.216Z,59.5
2023-03-17T00:07:56.213Z,59.6
2023-03-17T00:10:43.832Z,59.6
2023-03-17T00:13:31.703Z,59.7
2023-03-17T00:16:19.776Z,59.7
2023-03-17T00:19:07.692Z,59.8
2023-03-17T00:21:55.481Z,59.8
2023-03-17T00:24:43.768Z,59.9
2023-03-17T00:27:31.402Z,60
2023-03-17T00:30:19.263Z,60.1
2023-03-17T00:33:07.118Z,60.3
2023-03-17T00:35:55.012Z,60.4
2023-03-17T00:38:42.886Z,60.4
2023-03-17T00:41:30.618Z,60.5
2023-03-17T00:44:18.438Z,60.5
2023-03-17T00:47:06.979Z,60.7
2023-03-17T00:49:55.099Z,60.6
2023-03-17T00:52:42.835Z,60.7
2023-03-17T00:55:30.608Z,60.9
2023-03-17T00:58:18.501Z,60.9
2023-03-17T01:01:06.349Z,60.9
2023-03-17T01:03:54.145Z,60.9
2023-03-17T01:06:42.158Z,60.9
2023-03-17T01:09:30.195Z,60.9
2023-03-17T01:12:17.820Z,60.9
2023-03-17T01:15:06.529Z,60.7
2023-03-17T01:17:54.366Z,60.8
2023-03-17T01:20:42.426Z,60.8
2023-03-17T01:23:30.190Z,60.8
2023-03-17T01:26:18.015Z,60.7
2023-03-17T01:29:05.666Z,60.6
2023-03-17T01:31:53.608Z,60.7
2023-03-17T01:34:41.207Z,60.8
2023-03-17T01:37:29.177Z,60.9
2023-03-17T01:40:16.937Z,60.9
2023-03-17T01:43:04.835Z,61.2
2023-03-17T01:45:52.617Z,61.4
2023-03-17T01:48:40.435Z,61.5
2023-03-17T01:51:28.165Z,61.5
2023-03-17T01:54:16.083Z,61.5
2023-03-17T01:57:03.897Z,61.5
2023-03-17T01:59:51.751Z,61.6
2023-03-17T02:02:39.399Z,61.6
2023-03-17T02:05:27.083Z,61.6
2023-03-17T02:08:14.971Z,61.5
2023-03-17T02:11:02.800Z,61.4
2023-03-17T02:13:50.540Z,61.3
2023-03-17T02:16:38.434Z,61.3
2023-03-17T02:19:26.205Z,61.1
2023-03-17T02:22:14.142Z,61.1
2023-03-17T02:25:01.940Z,61.1
2023-03-17T02:27:49.862Z,61.2
2023-03-17T02:30:37.990Z,61.2
2023-03-17T02:33:25.936Z,61.3
2023-03-17T02:36:13.805Z,61.5
2023-03-17T02:39:01.714Z,61.4
2023-03-17T02:41:49.495Z,61.4
2023-03-17T02:44:37.261Z,61.5
2023-03-17T02:47:25.068Z,61.6
2023-03-17T02:50:12.848Z,61.7
2023-03-17T02:53:00.696Z,61.6
2023-03-17T02:55:48.525Z,61.6
2023-03-17T02:58:36.425Z,61.6
2023-03-17T03:01:24.519Z,61.6
2023-03-17T03:04:12.254Z,61.8
2023-03-17T03:07:00.171Z,61.8
2023-03-17T03:09:47.900Z,61.9
2023-03-17T03:12:35.880Z,62
2023-03-17T03:15:23.561Z,62
2023-03-17T03:18:11.379Z,62.2
2023-03-17T03:20:59.587Z,62.3
2023-03-17T03:23:47.397Z,62.2
2023-03-17T03:26:35.070Z,62.4
2023-03-17T03:29:22.889Z,62.5
2023-03-17T03:32:10.626Z,62.4
2023-03-17T03:34:58.490Z,62.6
2023-03-17T03:37:46.242Z,62.5
2023-03-17T03:40:33.968Z,62.5
2023-03-17T03:43:24.323Z,62.5
2023-03-17T03:46:12.164Z,62.6
2023-03-17T03:48:59.924Z,62.6
2023-03-17T03:51:47.975Z,62.5
2023-03-17T03:54:35.771Z,62.6
2023-03-17T03:57:23.582Z,62.5
2023-03-17T04:00:11.318Z,62.6
2023-03-17T04:02:59.461Z,62.7
2023-03-17T04:05:47.226Z,62.7
2023-03-17T04:08:35.279Z,62.7
2023-03-17T04:11:22.962Z,62.6
2023-03-17T04:14:10.736Z,62.5
2023-03-17T04:16:58.577Z,62.3
2023-03-17T04:19:46.618Z,62.3
2023-03-17T04:22:34.303Z,62.2
2023-03-17T04:25:22.310Z,62.2
2023-03-17T04:28:10.063Z,62.3
2023-03-17T04:30:58.304Z,62.5
2023-03-17T04:33:46.090Z,62.5
2023-03-17T04:36:34.080Z,62.6
2023-03-17T04:39:21.708Z,62.6
2023-03-17T04:42:09.574Z,62.6
2023-03-17T04:44:57.324Z,62.7
2023-03-17T04:47:45.211Z,62.6
2023-03-17T04:50:33.754Z,62.7
2023-03-17T04:53:21.698Z,62.6
2023-03-17T04:56:09.668Z,62.7
2023-03-17T04:58:59.821Z,62.6
2023-03-17T05:01:47.659Z,62.5
2023-03-17T05:04:35.394Z,62.5
2023-03-17T05:07:23.072Z,62.5
2023-03-17T05:10:10.700Z,62.5
2023-03-17T05:12:58.435Z,62.5
2023-03-17T05:15:46.302Z,62.5
2023-03-17T05:18:34.095Z,62.5
2023-03-17T05:21:21.969Z,62.5
2023-03-17T05:24:09.721Z,62.4
2023-03-17T05:26:57.508Z,62.5
2023-03-17T05:29:45.243Z,62.6
2023-03-17T05:32:33.313Z,62.7
2023-03-17T05:35:21.138Z,62.9
2023-03-17T05:38:09.101Z,63
2023-03-17T05:40:57.291Z,62.9
2023-03-17T05:43:45.127Z,63.2
2023-03-17T05:46:33.191Z,63.4
2023-03-17T05:49:21.235Z,63.3
2023-03-17T05:52:08.983Z,63.3
2023-03-17T05:54:56.725Z,63.3
2023-03-17T05:57:44.654Z,63.2
2023-03-17T06:00:33.421Z,63.2
2023-03-17T06:03:21.425Z,63.2
2023-03-17T06:06:09.383Z,63.2
2023-03-17T06:08:57.222Z,63.2
2023-03-17T06:11:45.065Z,63.2
2023-03-17T06:14:32.958Z,63.2
2023-03-17T06:17:20.758Z,63.3
2023-03-17T06:20:08.459Z,63.3
2023-03-17T06:23:05.941Z,63.3
2023-03-17T06:25:53.913Z,63.2
2023-03-17T06:28:41.849Z,63.1
2023-03-17T06:31:29.848Z,63
2023-03-17T06:34:17.767Z,62.7
2023-03-17T06:37:07.033Z,62.5
2023-03-17T06:39:54.942Z,61.7
2023-03-17T06:42:42.552Z,61
2023-03-17T06:45:31.115Z,60.3
2023-03-17T06:48:19.137Z,59.7
2023-03-17T06:51:07.004Z,59
2023-03-17T06:53:54.807Z,58.7
2023-03-17T06:56:57.689Z,58.3
2023-03-17T06:59:45.410Z,58
2023-03-17T07:02:33.316Z,58
2023-03-17T07:05:21.205Z,57.5
2023-03-17T07:08:09.052Z,56.5
2023-03-17T07:10:56.866Z,56.2
2023-03-17T07:13:44.844Z,56.7
2023-03-17T07:16:32.886Z,56.7
2023-03-17T07:19:20.847Z,56
2023-03-17T07:22:08.563Z,56
2023-03-17T07:24:56.464Z,56
2023-03-17T07:27:44.073Z,55
2023-03-17T07:30:31.961Z,54.1
2023-03-17T07:33:19.963Z,53.7
2023-03-17T07:36:08.057Z,53.4
2023-03-17T07:38:55.931Z,52.5
2023-03-17T07:41:43.877Z,51.2
2023-03-17T07:44:31.495Z,51.5
2023-03-17T07:47:19.576Z,50.9
2023-03-17T07:50:10.632Z,50.9
2023-03-17T07:52:58.473Z,49.6
2023-03-17T07:55:46.311Z,50.3
2023-03-17T07:58:34.164Z,50
2023-03-17T08:01:21.813Z,50.6
2023-03-17T08:04:10.660Z,50.5
2023-03-17T08:06:58.553Z,50.8
2023-03-17T08:09:46.299Z,51.1
2023-03-17T08:12:34.086Z,50.9
2023-03-17T08:15:21.781Z,50.8
2023-03-17T08:18:09.510Z,49.5
2023-03-17T08:20:58.018Z,49.5
2023-03-17T08:23:45.842Z,50.2
2023-03-17T08:26:33.911Z,48.7
2023-03-17T08:29:21.680Z,48.9
2023-03-17T08:32:09.502Z,47.8
2023-03-17T08:34:57.220Z,48.8
2023-03-17T08:37:45.180Z,48.9
2023-03-17T08:40:33.580Z,49.5
2023-03-17T08:43:21.397Z,49.7
2023-03-17T08:46:09.425Z,48.6
2023-03-17T08:48:57.213Z,48.3
2023-03-17T08:51:47.374Z,46.9
2023-03-17T08:54:35.414Z,47.5
2023-03-17T08:57:23.052Z,44.9
2023-03-17T09:00:10.858Z,44.2
2023-03-17T09:02:58.766Z,43.1
2023-03-17T09:05:46.575Z,43
2023-03-17T09:08:34.264Z,42.7
2023-03-17T09:11:22.190Z,43
2023-03-17T09:14:09.921Z,42.2
2023-03-17T09:16:58.026Z,41.2
2023-03-17T09:19:45.798Z,41.1
2023-03-17T09:22:33.636Z,39.9
2023-03-17T09:25:21.271Z,39.8
2023-03-17T09:28:09.125Z,39.7
2023-03-17T09:30:56.902Z,40
2023-03-17T09:33:44.714Z,39.9
2023-03-17T09:36:32.658Z,40.9
2023-03-17T09:39:20.553Z,41.5
2023-03-17T09:42:08.199Z,41.5
2023-03-17T09:44:56.290Z,41.7
2023-03-17T09:47:43.938Z,43.2
2023-03-17T09:50:32.567Z,40.8
2023-03-17T09:53:20.371Z,39.6
2023-03-17T09:56:08.153Z,40.2
2023-03-17T09:58:55.888Z,41
2023-03-17T10:01:43.896Z,40.5
2023-03-17T10:04:31.563Z,40.2
2023-03-17T10:07:19.261Z,40.5
2023-03-17T10:10:06.916Z,41.7
2023-03-17T10:12:54.700Z,42.3
2023-03-17T10:15:42.584Z,41.2
2023-03-17T10:18:30.553Z,41.5
2023-03-17T10:21:20.097Z,41.5
2023-03-17T10:24:07.779Z,39.4
2023-03-17T10:26:55.368Z,38.8
2023-03-17T10:29:43.054Z,38.7
2023-03-17T10:32:31.081Z,38.9
2023-03-17T10:35:19.047Z,39.7
2023-03-17T10:38:14.865Z,38.3
2023-03-17T10:41:02.650Z,38.3
2023-03-17T10:43:50.330Z,37.2
2023-03-17T10:46:38.337Z,35.9
2023-03-17T10:49:26.083Z,36.4
2023-03-17T10:52:13.826Z,37
2023-03-17T10:55:01.487Z,38.2
2023-03-17T10:57:49.289Z,37.1
2023-03-17T11:00:37.051Z,37
2023-03-17T11:03:24.833Z,36.9
2023-03-17T11:06:12.565Z,35.3
2023-03-17T11:09:00.423Z,35.4
2023-03-17T11:11:49.684Z,35.9
2023-03-17T11:14:37.388Z,37.3
2023-03-17T11:17:24.894Z,38.2
2023-03-17T11:20:12.569Z,38.5
2023-03-17T11:23:00.294Z,39.3
2023-03-17T11:25:48.154Z,39.9
2023-03-17T11:28:35.811Z,39.7
2023-03-17T11:31:23.660Z,39.7
2023-03-17T11:34:11.373Z,40.2
2023-03-17T11:37:00.362Z,40.2
2023-03-17T11:39:48.027Z,40.5
2023-03-17T11:42:35.933Z,41.4
2023-03-17T11:45:23.578Z,41.8
2023-03-17T11:48:11.160Z,41.8
2023-03-17T11:50:59.252Z,40.9
2023-03-17T11:53:46.806Z,41.2
2023-03-17T11:56:34.564Z,41
2023-03-17T11:59:22.322Z,41
2023-03-17T12:02:09.976Z,39.2
2023-03-17T12:04:57.600Z,39.1
2023-03-17T12:07:45.236Z,39.6
2023-03-17T12:10:33.545Z,39.1
2023-03-17T12:13:21.325Z,38.8
2023-03-17T12:16:09.627Z,37
2023-03-17T12:18:57.384Z,36.5
2023-03-17T12:21:45.218Z,37.3
2023-03-17T12:24:32.952Z,37.9
2023-03-17T12:27:20.631Z,39
2023-03-17T12:30:08.326Z,38.8
2023-03-17T12:32:56.394Z,39.4
2023-03-17T12:35:44.206Z,39.3
2023-03-17T12:38:31.971Z,39.4
2023-03-17T12:41:19.700Z,39.6
2023-03-17T12:44:07.331Z,39.5
2023-03-17T12:46:55.060Z,39.4
2023-03-17T12:49:42.923Z,39.5
2023-03-17T12:52:30.479Z,39.6
2023-03-17T12:55:18.137Z,40.1
2023-03-17T12:58:05.837Z,40.4
2023-03-17T13:00:53.567Z,40.9
2023-03-17T13:03:41.527Z,41.1
2023-03-17T13:06:29.339Z,41.4
2023-03-17T13:09:16.972Z,41.1
2023-03-17T13:12:04.627Z,41.1
2023-03-17T13:14:52.379Z,41.7
2023-03-17T13:17:40.112Z,41.8
2023-03-17T13:20:27.845Z,41.7
2023-03-17T13:23:15.957Z,41.5
2023-03-17T13:26:03.666Z,41.4
2023-03-17T13:28:51.380Z,41.8
2023-03-17T13:31:39.191Z,41.7
2023-03-17T13:34:26.810Z,40.9
2023-03-17T13:37:14.540Z,41.5
2023-03-17T13:40:02.335Z,41.1
2023-03-17T13:42:50.013Z,41.3
2023-03-17T13:45:37.640Z,42
2023-03-17T13:48:25.249Z,42.1
2023-03-17T13:51:15.581Z,42.2
2023-03-17T13:54:03.345Z,42.6
2023-03-17T13:56:51.214Z,42.7
2023-03-17T13:59:38.862Z,42.7
2023-03-17T14:02:26.637Z,43
2023-03-17T14:05:14.428Z,43.4
2023-03-17T14:08:02.209Z,43.6
2023-03-17T14:10:49.839Z,43.5
2023-03-17T14:13:37.460Z,43.7
2023-03-17T14:16:25.469Z,43.5
2023-03-17T14:19:13.187Z,43.4
2023-03-17T14:22:00.874Z,43.5
2023-03-17T14:24:48.580Z,43.8
2023-03-17T14:27:36.188Z,43.6
2023-03-17T14:30:24.015Z,43.6
2023-03-17T14:33:12.242Z,43.3
2023-03-17T14:36:00.861Z,43.4
2023-03-17T14:38:48.579Z,43.7
2023-03-17T14:41:36.326Z,43.2
2023-03-17T14:44:23.955Z,43.3
2023-03-17T14:47:12.447Z,43.7
2023-03-17T14:50:00.161Z,44.2
2023-03-17T14:52:47.970Z,42.6
2023-03-17T14:55:35.603Z,40.6
2023-03-17T14:58:23.281Z,41
2023-03-17T15:01:11.041Z,41.7
2023-03-17T15:03:59.202Z,42.3
2023-03-17T15:06:54.249Z,43
2023-03-17T15:09:41.898Z,43
2023-03-17T15:12:29.472Z,43.5
2023-03-17T15:15:17.046Z,43.9
2023-03-17T15:18:04.525Z,44.3
2023-03-17T15:20:52.227Z,44.2
2023-03-17T15:23:39.814Z,44
2023-03-17T15:26:27.411Z,44.4
2023-03-17T15:29:14.990Z,44.6
2023-03-17T15:32:02.723Z,44.8
2023-03-17T15:34:50.367Z,45
2023-03-17T15:37:38.010Z,45.4
2023-03-17T15:40:25.848Z,45.6
2023-03-17T15:43:13.460Z,46
2023-03-17T15:46:01.222Z,46.1
2023-03-17T15:48:48.913Z,46.2
2023-03-17T15:51:36.390Z,46.4
2023-03-17T15:54:24.217Z,46.4
2023-03-17T15:57:11.848Z,46.4
2023-03-17T15:59:59.478Z,46.6
2023-03-17T16:02:47.105Z,46.7
2023-03-17T16:05:34.887Z,46.9
2023-03-17T16:08:22.568Z,47.1
2023-03-17T16:11:10.424Z,47.2
2023-03-17T16:13:58.143Z,47.4
2023-03-17T16:16:45.986Z,47.2
2023-03-17T16:19:33.648Z,47.3
2023-03-17T16:22:21.277Z,47.5
2023-03-17T16:25:08.962Z,47.7
2023-03-17T16:27:56.821Z,48
2023-03-17T16:30:44.454Z,48.2
2023-03-17T16:33:32.237Z,48.3
2023-03-17T16:36:19.794Z,48.4
2023-03-17T16:39:07.571Z,48.4
2023-03-17T16:41:55.204Z,48.6
2023-03-17T16:44:43.182Z,48.6
2023-03-17T16:47:31.021Z,48.8
2023-03-17T16:50:18.798Z,49
2023-03-17T16:53:06.798Z,49
2023-03-17T16:55:54.600Z,49.2
2023-03-17T16:58:42.224Z,49.3
2023-03-17T17:01:30.291Z,49.4
2023-03-17T17:04:18.012Z,49.4
2023-03-17T17:07:05.816Z,49.6
2023-03-17T17:09:53.448Z,49.8
2023-03-17T17:12:41.234Z,50
2023-03-17T17:15:28.810Z,50
2023-03-17T17:18:16.787Z,50.6
2023-03-17T17:21:04.451Z,50.7
2023-03-17T17:23:53.441Z,50.8
2023-03-17T17:26:41.115Z,51.1
2023-03-17T17:29:32.618Z,51.4
2023-03-17T17:32:20.446Z,51.4
2023-03-17T17:35:08.241Z,52
2023-03-17T17:37:55.908Z,51.7
2023-03-17T17:40:43.670Z,52.3
2023-03-17T17:43:31.463Z,52.7
2023-03-17T17:46:19.373Z,53.1
2023-03-17T17:49:07.049Z,53.2
2023-03-17T17:51:54.828Z,53.2
2023-03-17T17:54:42.384Z,53.2
2023-03-17T17:57:30.057Z,53.5
2023-03-17T18:00:17.745Z,53.7
2023-03-17T18:03:05.424Z,53.5
2023-03-17T18:05:53.110Z,53.6
2023-03-17T18:08:41.063Z,53.5
2023-03-17T18:11:28.875Z,53.6
2023-03-17T18:14:16.654Z,53.5
2023-03-17T18:17:04.540Z,53.7
2023-03-17T18:19:52.228Z,53.7
2023-03-17T18:22:39.849Z,53.8
2023-03-17T18:25:27.770Z,53.7
2023-03-17T18:28:15.446Z,53.7
2023-03-17T18:31:03.969Z,53.7
2023-03-17T18:33:51.715Z,54
2023-03-17T18:36:39.324Z,54.2
2023-03-17T18:39:27.116Z,54.1
2023-03-17T18:42:15.071Z,54.1
2023-03-17T18:45:02.885Z,54.3
2023-03-17T18:47:50.528Z,54.5
2023-03-17T18:50:38.091Z,54.7
2023-03-17T18:53:25.854Z,54.6
2023-03-17T18:56:13.460Z,55.3
2023-03-17T18:59:01.419Z,55.3
2023-03-17T19:01:49.227Z,55.4
2023-03-17T19:04:37.026Z,55.7
2023-03-17T19:07:24.693Z,55.5
2023-03-17T19:10:12.536Z,55.8
2023-03-17T19:13:00.200Z,55.9
2023-03-17T19:15:48.035Z,55.9
2023-03-17T19:18:35.618Z,56
2023-03-17T19:21:23.513Z,56.7
2023-03-17T19:24:12.621Z,56.5
2023-03-17T19:27:00.398Z,57
2023-03-17T19:29:48.129Z,57.2
2023-03-17T19:32:36.305Z,57.6
2023-03-17T19:35:23.979Z,57.8
2023-03-17T19:38:11.741Z,58
2023-03-17T19:40:59.583Z,58.2
2023-03-17T19:44:07.527Z,58.6
2023-03-17T19:46:55.181Z,58.6
2023-03-17T19:49:42.913Z,58.7
2023-03-17T19:52:30.655Z,59.2
2023-03-17T19:55:18.458Z,58.9
2023-03-17T19:58:06.185Z,59.3
2023-03-17T20:00:53.737Z,59
2023-03-17T20:03:41.345Z,59.1
2023-03-17T20:06:29.062Z,59.2
2023-03-17T20:09:16.754Z,59.3
2023-03-17T20:12:04.493Z,59.2
2023-03-17T20:14:52.277Z,59.4
2023-03-17T20:17:40.007Z,59.4
2023-03-17T20:20:27.739Z,59.5
2023-03-17T20:23:15.472Z,59.6
2023-03-17T20:26:03.125Z,59.6
2023-03-17T20:28:50.777Z,59.6
2023-03-17T20:31:38.647Z,59.7
2023-03-17T20:34:26.301Z,59.6
2023-03-17T20:37:14.076Z,59.6
2023-03-17T20:40:01.738Z,59.7
2023-03-17T20:42:49.391Z,59.8
2023-03-17T20:45:37.330Z,59.7
2023-03-17T20:48:25.007Z,59.7
2023-03-17T20:51:12.602Z,60.1
2023-03-17T20:54:00.346Z,60
2023-03-17T20:56:48.223Z,59.8
2023-03-17T20:59:35.930Z,60
2023-03-17T21:02:23.923Z,59.9
2023-03-17T21:05:11.438Z,60
2023-03-17T21:07:59.089Z,60.4
2023-03-17T21:10:46.826Z,60.5
2023-03-17T21:13:34.666Z,60.5
2023-03-17T21:16:22.700Z,60.7
2023-03-17T21:19:10.522Z,60.8
2023-03-17T21:21:58.301Z,60.8
2023-03-17T21:24:45.842Z,60.9
2023-03-17T21:27:33.531Z,61.1
2023-03-17T21:30:21.409Z,61.1
2023-03-17T21:33:09.407Z,61.3
2023-03-17T21:35:57.448Z,61.5
2023-03-17T21:38:45.060Z,61.6
2023-03-17T21:41:32.710Z,62
2023-03-17T21:44:20.340Z,62
2023-03-17T21:47:08.079Z,62.2
2023-03-17T21:49:55.724Z,62.7
2023-03-17T21:52:43.542Z,62.9
2023-03-17T21:55:31.091Z,63.4
2023-03-17T21:58:18.823Z,63.4
2023-03-17T22:01:13.816Z,63.3
2023-03-17T22:04:01.993Z,63.5
2023-03-17T22:06:49.844Z,64
2023-03-17T22:09:37.598Z,64.4
2023-03-17T22:12:25.309Z,64.7
2023-03-17T22:15:13.043Z,65
2023-03-17T22:18:00.661Z,65.8
2023-03-17T22:20:48.502Z,66.5
2023-03-17T22:23:36.136Z,66.2
2023-03-17T22:26:23.712Z,66.5
2023-03-17T22:29:11.289Z,66.2
2023-03-17T22:31:59.278Z,66.5
2023-03-17T22:34:47.046Z,66.9
2023-03-17T22:37:34.772Z,66.7
2023-03-17T22:40:22.348Z,67.6
2023-03-17T22:43:10.108Z,67.3
2023-03-17T22:45:57.948Z,68.2
2023-03-17T22:48:45.784Z,67.9
2023-03-17T22:51:33.408Z,68.5
2023-03-17T22:54:21.256Z,68.5
2023-03-17T22:57:08.930Z,68.6
2023-03-17T22:59:56.481Z,68.6
2023-03-17T23:02:46.947Z,68.6
2023-03-17T23:05:34.683Z,69
2023-03-17T23:08:22.422Z,69.2
2023-03-17T23:11:10.173Z,69.6
2023-03-17T23:13:57.875Z,69.7
2023-03-17T23:16:45.698Z,70.5
2023-03-17T23:19:33.449Z,70.7
2023-03-17T23:22:21.128Z,70.7
2023-03-17T23:25:08.854Z,71.6
2023-03-17T23:27:56.772Z,71.5
2023-03-17T23:30:44.432Z,71.6
2023-03-17T23:33:32.312Z,71.9
2023-03-17T23:36:20.153Z,71.9
2023-03-17T23:39:07.876Z,72.5
2023-03-17T23:41:55.653Z,72.3
2023-03-17T23:44:43.458Z,74.2
2023-03-17T23:47:31.084Z,74.1
2023-03-17T23:50:18.852Z,73.8
2023-03-17T23:53:06.531Z,74
2023-03-17T23:55:54.338Z,74
2023-03-17T23:58:42.180Z,73.9
