createdAt,value
2018-08-28T00:31:09.643Z,22
2018-08-28T00:31:59.385Z,22
2018-08-28T00:32:48.633Z,22
2018-08-28T00:33:39.566Z,22
2018-08-28T00:34:29.050Z,22
2018-08-28T00:35:18.873Z,22
2018-08-28T00:36:10.445Z,22
2018-08-28T00:36:59.731Z,21.9
2018-08-28T00:37:50.125Z,22
2018-08-28T00:38:41.053Z,21.9
2018-08-28T00:39:30.793Z,22
2018-08-28T00:40:20.620Z,21.9
2018-08-28T00:41:11.515Z,21.9
2018-08-28T00:42:01.291Z,21.9
2018-08-28T00:42:50.756Z,21.9
2018-08-28T00:43:41.453Z,21.9
2018-08-28T00:44:31.495Z,22
2018-08-28T00:45:21.539Z,22
2018-08-28T00:46:12.067Z,21.9
2018-08-28T00:46:59.957Z,22
2018-08-28T00:47:50.895Z,21.9
2018-08-28T00:48:41.774Z,21.9
2018-08-28T00:49:31.869Z,21.9
2018-08-28T00:50:21.418Z,21.9
2018-08-28T00:51:11.995Z,21.9
2018-08-28T00:52:01.849Z,21.9
2018-08-28T00:52:51.867Z,22
2018-08-28T00:53:41.325Z,21.9
2018-08-28T00:54:32.259Z,21.9
2018-08-28T00:55:22.306Z,21.9
2018-08-28T00:56:12.307Z,21.9
2018-08-28T00:57:02.500Z,21.9
2018-08-28T00:57:50.209Z,21.9
2018-08-28T00:58:41.610Z,21.9
2018-08-28T00:59:32.090Z,21.9
2018-08-28T01:00:21.581Z,21.9
2018-08-28T01:01:12.504Z,21.9
2018-08-28T01:02:03.113Z,21.9
2018-08-28T01:02:51.780Z,21.9
2018-08-28T01:03:40.959Z,21.9
2018-08-28T01:04:32.268Z,21.9
2018-08-28T01:05:22.554Z,21.9
2018-08-28T01:06:11.756Z,21.9
2018-08-28T01:07:02.597Z,21.9
2018-08-28T01:07:52.126Z,21.9
2018-08-28T01:08:43.100Z,21.9
2018-08-28T01:09:32.247Z,21.9
2018-08-28T01:10:21.826Z,21.9
2018-08-28T01:11:12.392Z,21.9
2018-08-28T01:12:03.116Z,21.9
2018-08-28T01:12:52.434Z,21.9
2018-08-28T01:13:42.271Z,21.9
2018-08-28T01:14:32.808Z,21.9
2018-08-28T01:15:23.867Z,21.9
2018-08-28T01:16:13.336Z,21.9
2018-08-28T01:17:04.778Z,21.9
2018-08-28T01:17:54.051Z,21.9
2018-08-28T01:18:43.845Z,21.9
2018-08-28T01:19:34.185Z,21.9
2018-08-28T01:20:24.035Z,21.9
2018-08-28T01:21:14.295Z,21.9
2018-08-28T01:22:04.195Z,21.9
2018-08-28T01:22:54.098Z,21.9
2018-08-28T01:23:43.730Z,21.9
2018-08-28T01:24:34.308Z,21.9
2018-08-28T01:25:24.388Z,21.9
2018-08-28T01:26:14.685Z,21.9
2018-08-28T01:27:04.965Z,21.9
2018-08-28T01:27:55.089Z,21.9
2018-08-28T01:28:44.337Z,21.9
2018-08-28T01:29:34.410Z,21.9
2018-08-28T01:30:24.415Z,21.9
2018-08-28T01:31:15.095Z,21.9
2018-08-28T01:32:04.549Z,21.9
2018-08-28T01:32:54.608Z,21.9
2018-08-28T01:33:44.697Z,21.9
2018-08-28T01:34:34.477Z,21.9
2018-08-28T01:35:24.799Z,21.9
2018-08-28T01:36:14.071Z,21.9
2018-08-28T01:37:05.116Z,21.9
2018-08-28T01:37:54.113Z,21.9
2018-08-28T01:38:44.745Z,21.9
2018-08-28T01:39:35.464Z,21.9
2018-08-28T01:40:24.933Z,21.9
2018-08-28T01:41:14.159Z,21.9
2018-08-28T01:42:05.365Z,21.9
2018-08-28T01:42:55.205Z,21.9
2018-08-28T01:43:46.072Z,21.9
2018-08-28T01:44:34.971Z,21.9
2018-08-28T01:45:25.282Z,21.9
2018-08-28T01:46:15.385Z,21.9
2018-08-28T01:47:04.936Z,21.9
2018-08-28T01:47:55.691Z,21.9
2018-08-28T01:48:45.873Z,21.9
2018-08-28T01:49:35.581Z,21.9
2018-08-28T01:50:25.141Z,21.9
2018-08-28T01:51:16.638Z,21.9
2018-08-28T01:52:06.416Z,21.9
2018-08-28T01:52:55.964Z,21.9
2018-08-28T01:53:45.962Z,21.9
2018-08-28T01:54:35.572Z,21.9
2018-08-28T01:55:26.153Z,21.9
2018-08-28T01:56:16.983Z,21.9
2018-08-28T01:57:06.764Z,21.9
2018-08-28T01:57:57.073Z,21.9
2018-08-28T01:58:46.889Z,21.9
2018-08-28T01:59:36.434Z,21.9
2018-08-28T02:00:27.051Z,21.9
2018-08-28T02:01:17.109Z,21.9
2018-08-28T02:02:07.708Z,21.9
2018-08-28T02:02:57.488Z,21.9
2018-08-28T02:03:47.326Z,21.9
2018-08-28T02:04:37.383Z,21.9
2018-08-28T02:05:27.513Z,21.9
2018-08-28T02:06:17.855Z,21.9
2018-08-28T02:07:07.562Z,21.9
2018-08-28T02:07:57.953Z,21.9
2018-08-28T02:08:47.721Z,21.9
2018-08-28T02:09:37.183Z,21.9
2018-08-28T02:10:28.303Z,21.9
2018-08-28T02:11:17.005Z,21.9
2018-08-28T02:12:06.552Z,21.9
2018-08-28T02:12:57.756Z,21.9
2018-08-28T02:13:48.030Z,21.9
2018-08-28T02:14:37.257Z,21.9
2018-08-28T02:15:27.054Z,21.9
2018-08-28T02:16:18.604Z,21.9
2018-08-28T02:17:07.763Z,21.9
2018-08-28T02:17:57.819Z,21.9
2018-08-28T02:18:48.157Z,21.9
2018-08-28T02:19:37.687Z,21.9
2018-08-28T02:20:28.504Z,21.9
2018-08-28T02:21:18.047Z,21.9
2018-08-28T02:22:08.399Z,21.9
2018-08-28T02:22:58.736Z,21.8
2018-08-28T02:23:48.109Z,21.9
2018-08-28T02:24:38.305Z,21.9
2018-08-28T02:25:28.996Z,21.9
2018-08-28T02:26:18.170Z,21.9
2018-08-28T02:27:08.844Z,21.9
2018-08-28T02:27:59.424Z,21.9
2018-08-28T02:28:49.199Z,21.8
2018-08-28T02:29:38.719Z,21.9
2018-08-28T02:30:29.175Z,21.9
2018-08-28T02:31:19.109Z,21.9
2018-08-28T02:32:09.762Z,21.9
2018-08-28T02:32:58.679Z,21.9
2018-08-28T02:33:51.961Z,21.9
2018-08-28T02:34:39.697Z,21.9
2018-08-28T02:35:29.741Z,21.9
2018-08-28T02:36:20.089Z,21.9
2018-08-28T02:37:10.149Z,21.9
2018-08-28T02:38:00.223Z,21.8
2018-08-28T02:38:50.569Z,21.9
2018-08-28T02:39:38.978Z,21.8
2018-08-28T02:40:29.852Z,21.8
2018-08-28T02:41:20.461Z,21.9
2018-08-28T02:42:10.580Z,21.9
2018-08-28T02:43:00.646Z,21.9
2018-08-28T02:43:49.795Z,21.9
2018-08-28T02:44:39.884Z,21.9
2018-08-28T02:45:30.808Z,21.9
2018-08-28T02:46:18.868Z,21.9
2018-08-28T02:47:09.216Z,21.8
2018-08-28T02:48:00.116Z,21.8
2018-08-28T02:48:49.596Z,21.8
2018-08-28T02:49:39.975Z,21.9
2018-08-28T02:50:30.266Z,21.8
2018-08-28T02:51:20.130Z,21.8
2018-08-28T02:52:10.439Z,21.8
2018-08-28T02:53:01.099Z,21.9
2018-08-28T02:53:51.193Z,21.8
2018-08-28T02:54:40.994Z,21.8
2018-08-28T02:55:29.859Z,21.9
2018-08-28T02:56:21.457Z,21.8
2018-08-28T02:57:11.085Z,21.8
2018-08-28T02:58:00.892Z,21.8
2018-08-28T02:58:51.286Z,21.8
2018-08-28T02:59:41.060Z,21.8
2018-08-28T03:00:30.770Z,21.9
2018-08-28T03:01:21.683Z,21.8
2018-08-28T03:02:11.238Z,21.8
2018-08-28T03:03:03.367Z,21.8
2018-08-28T03:03:51.374Z,21.8
2018-08-28T03:04:41.111Z,21.9
2018-08-28T03:05:32.359Z,21.8
2018-08-28T03:06:21.765Z,21.8
2018-08-28T03:07:12.473Z,21.8
2018-08-28T03:08:02.589Z,21.8
2018-08-28T03:08:52.281Z,21.8
2018-08-28T03:09:42.442Z,21.8
2018-08-28T03:10:31.682Z,21.8
2018-08-28T03:11:23.373Z,21.8
2018-08-28T03:12:12.101Z,21.8
2018-08-28T03:13:02.681Z,21.8
2018-08-28T03:13:52.999Z,21.8
2018-08-28T03:14:43.347Z,21.8
2018-08-28T03:15:34.230Z,21.8
2018-08-28T03:16:23.449Z,21.8
2018-08-28T03:17:12.107Z,21.8
2018-08-28T03:18:03.089Z,21.8
2018-08-28T03:18:52.801Z,21.8
2018-08-28T03:19:42.561Z,21.8
2018-08-28T03:20:31.709Z,21.8
2018-08-28T03:21:23.251Z,21.8
2018-08-28T03:22:13.039Z,21.8
2018-08-28T03:23:03.206Z,21.8
2018-08-28T03:23:52.624Z,21.8
2018-08-28T03:24:42.118Z,21.8
2018-08-28T03:25:33.939Z,21.8
2018-08-28T03:26:23.078Z,21.8
2018-08-28T03:27:13.467Z,21.8
2018-08-28T03:28:02.660Z,21.8
2018-08-28T03:28:53.152Z,21.8
2018-08-28T03:29:44.168Z,21.8
2018-08-28T03:30:34.563Z,21.8
2018-08-28T03:31:23.463Z,21.8
2018-08-28T03:32:13.575Z,21.8
2018-08-28T03:33:03.321Z,21.8
2018-08-28T03:33:54.525Z,21.8
2018-08-28T03:34:43.383Z,21.8
2018-08-28T03:35:33.775Z,21.8
2018-08-28T03:36:23.525Z,21.8
2018-08-28T03:37:13.836Z,21.8
2018-08-28T03:38:04.865Z,21.8
2018-08-28T03:38:54.602Z,21.8
2018-08-28T03:39:44.998Z,21.8
2018-08-28T03:40:35.339Z,21.8
2018-08-28T03:41:24.253Z,21.8
2018-08-28T03:42:14.597Z,21.8
2018-08-28T03:43:04.345Z,21.8
2018-08-28T03:43:55.289Z,21.8
2018-08-28T03:44:46.526Z,21.8
2018-08-28T03:45:35.786Z,21.8
2018-08-28T03:46:25.205Z,21.8
2018-08-28T03:47:15.264Z,21.8
2018-08-28T03:48:04.452Z,21.8
2018-08-28T03:48:55.114Z,21.8
2018-08-28T03:49:46.015Z,21.8
2018-08-28T03:50:35.352Z,21.8
2018-08-28T03:51:25.338Z,21.8
2018-08-28T03:52:15.087Z,21.8
2018-08-28T03:53:05.452Z,21.8
2018-08-28T03:53:55.715Z,21.8
2018-08-28T03:54:45.482Z,21.8
2018-08-28T03:55:37.149Z,21.8
2018-08-28T03:56:24.485Z,21.8
2018-08-28T03:57:15.973Z,21.8
2018-08-28T03:58:05.796Z,21.8
2018-08-28T03:58:55.308Z,21.8
2018-08-28T03:59:45.073Z,21.8
2018-08-28T04:00:35.114Z,21.8
2018-08-28T04:01:25.685Z,21.8
2018-08-28T04:02:15.751Z,21.8
2018-08-28T04:03:06.748Z,21.8
2018-08-28T04:03:56.593Z,21.8
2018-08-28T04:04:46.318Z,21.8
2018-08-28T04:05:34.653Z,21.8
2018-08-28T04:06:27.003Z,21.8
2018-08-28T04:07:15.966Z,21.8
2018-08-28T04:08:06.282Z,21.8
2018-08-28T04:08:56.608Z,21.8
2018-08-28T04:09:46.690Z,21.8
2018-08-28T04:10:35.921Z,21.8
2018-08-28T04:11:25.673Z,21.8
2018-08-28T04:12:16.660Z,21.8
2018-08-28T04:13:06.393Z,21.8
2018-08-28T04:13:57.846Z,21.8
2018-08-28T04:14:47.633Z,21.8
2018-08-28T04:15:37.506Z,21.8
2018-08-28T04:16:27.750Z,21.8
2018-08-28T04:17:19.417Z,21.8
2018-08-28T04:18:07.651Z,21.8
2018-08-28T04:18:58.016Z,21.8
2018-08-28T04:19:48.041Z,21.8
2018-08-28T04:20:37.803Z,21.8
2018-08-28T04:21:28.373Z,21.8
2018-08-28T04:22:17.946Z,21.8
2018-08-28T04:23:08.304Z,21.8
2018-08-28T04:23:58.095Z,21.8
2018-08-28T04:24:48.409Z,21.8
2018-08-28T04:25:38.477Z,21.8
2018-08-28T04:26:28.547Z,21.8
2018-08-28T04:27:18.625Z,21.8
2018-08-28T04:28:08.448Z,21.8
2018-08-28T04:28:58.777Z,21.8
2018-08-28T04:29:47.642Z,21.8
2018-08-28T04:30:40.346Z,21.8
2018-08-28T04:31:28.637Z,21.8
2018-08-28T04:32:17.865Z,21.8
2018-08-28T04:33:08.730Z,21.8
2018-08-28T04:33:58.527Z,21.8
2018-08-28T04:34:48.298Z,21.8
2018-08-28T04:35:38.395Z,21.8
2018-08-28T04:36:27.857Z,21.8
2018-08-28T04:37:18.900Z,21.8
2018-08-28T04:38:08.952Z,21.8
2018-08-28T04:38:58.359Z,21.8
2018-08-28T04:39:49.542Z,21.8
2018-08-28T04:40:39.630Z,21.8
2018-08-28T04:41:29.633Z,21.8
2018-08-28T04:42:19.750Z,21.8
2018-08-28T05:00:23.084Z,21.7
2018-08-28T05:01:14.058Z,21.8
2018-08-28T05:02:04.566Z,21.8
2018-08-28T05:02:54.419Z,21.7
2018-08-28T05:03:45.022Z,21.8
2018-08-28T05:04:34.056Z,21.8
2018-08-28T05:05:25.166Z,21.8
2018-08-28T05:06:14.066Z,21.8
2018-08-28T05:07:04.681Z,21.8
2018-08-28T05:07:54.761Z,21.8
2018-08-28T05:08:45.156Z,21.7
2018-08-28T05:09:34.629Z,21.7
2018-08-28T05:10:25.626Z,21.7
2018-08-28T05:11:15.966Z,21.8
2018-08-28T05:12:05.871Z,21.8
2018-08-28T05:12:54.978Z,21.7
2018-08-28T05:13:45.823Z,21.8
2018-08-28T05:14:35.926Z,21.7
2018-08-28T05:15:25.905Z,21.7
2018-08-28T05:16:15.983Z,21.8
2018-08-28T05:17:05.631Z,21.7
2018-08-28T05:17:55.908Z,21.7
2018-08-28T05:18:45.623Z,21.7
2018-08-28T05:19:37.048Z,21.7
2018-08-28T05:20:25.739Z,21.7
2018-08-28T05:21:16.616Z,21.7
2018-08-28T05:22:05.848Z,21.7
2018-08-28T05:22:56.501Z,21.7
2018-08-28T05:23:46.552Z,21.7
2018-08-28T05:24:36.054Z,21.7
2018-08-28T05:25:26.685Z,21.7
2018-08-28T05:26:16.725Z,21.7
2018-08-28T05:27:05.944Z,21.7
2018-08-28T05:27:56.263Z,21.7
2018-08-28T05:28:46.957Z,21.7
2018-08-28T05:29:37.602Z,21.7
2018-08-28T05:30:27.667Z,21.7
2018-08-28T05:31:17.376Z,21.7
2018-08-28T05:32:06.919Z,21.7
2018-08-28T05:32:56.088Z,21.7
2018-08-28T05:33:46.192Z,21.7
2018-08-28T05:34:36.559Z,21.7
2018-08-28T05:35:26.617Z,21.7
2018-08-28T05:36:16.635Z,21.7
2018-08-28T05:37:06.835Z,21.7
2018-08-28T05:37:55.892Z,21.7
2018-08-28T05:38:45.437Z,21.7
2018-08-28T05:39:36.112Z,21.7
2018-08-28T05:40:27.242Z,21.7
2018-08-28T05:41:16.140Z,21.7
2018-08-28T05:42:07.640Z,21.7
2018-08-28T05:42:57.816Z,21.7
2018-08-28T05:43:46.945Z,21.7
2018-08-28T05:44:37.922Z,21.7
2018-08-28T05:45:27.905Z,21.6
2018-08-28T05:46:18.346Z,21.7
2018-08-28T05:47:07.849Z,21.7
2018-08-28T05:47:58.466Z,21.7
2018-08-28T05:48:48.192Z,21.7
2018-08-28T05:49:40.363Z,21.7
2018-08-28T05:50:27.782Z,21.7
2018-08-28T05:51:18.349Z,21.7
2018-08-28T05:52:08.684Z,21.7
2018-08-28T05:52:58.496Z,21.6
2018-08-28T05:53:48.911Z,21.7
2018-08-28T05:54:38.951Z,21.6
2018-08-28T05:55:28.152Z,21.7
2018-08-28T05:56:22.141Z,21.7
2018-08-28T05:57:09.083Z,21.6
2018-08-28T05:57:58.900Z,21.7
2018-08-28T05:58:48.514Z,21.6
2018-08-28T05:59:39.320Z,21.7
2018-08-28T06:00:28.243Z,21.7
2018-08-28T06:01:19.226Z,21.7
2018-08-28T06:02:09.799Z,21.6
2018-08-28T06:02:59.995Z,21.6
2018-08-28T06:03:48.210Z,21.7
2018-08-28T06:04:39.485Z,21.6
2018-08-28T06:05:29.239Z,21.7
2018-08-28T06:06:18.968Z,21.7
2018-08-28T06:07:09.256Z,21.6
2018-08-28T06:07:59.640Z,21.7
2018-08-28T06:08:50.529Z,21.6
2018-08-28T06:09:38.384Z,21.6
2018-08-28T06:10:29.547Z,21.6
2018-08-28T06:11:20.200Z,21.6
2018-08-28T06:12:09.934Z,21.6
2018-08-28T06:13:00.066Z,21.6
2018-08-28T06:13:50.099Z,21.6
2018-08-28T06:14:39.998Z,21.6
2018-08-28T06:15:29.366Z,21.6
2018-08-28T06:16:19.420Z,21.6
2018-08-28T06:17:10.045Z,21.6
2018-08-28T06:17:59.212Z,21.6
2018-08-28T06:18:50.392Z,21.6
2018-08-28T06:19:39.415Z,21.6
2018-08-28T06:20:30.916Z,21.6
2018-08-28T06:21:20.775Z,21.6
2018-08-28T06:22:10.842Z,21.6
2018-08-28T06:23:02.334Z,21.6
2018-08-28T06:23:50.600Z,21.6
2018-08-28T06:24:40.943Z,21.6
2018-08-28T06:25:31.009Z,21.6
2018-08-28T06:26:21.186Z,21.6
2018-08-28T06:27:10.436Z,21.6
2018-08-28T06:28:01.347Z,21.6
2018-08-28T06:28:51.611Z,21.6
2018-08-28T06:29:41.345Z,21.6
2018-08-28T06:30:31.717Z,21.6
2018-08-28T06:31:21.209Z,21.6
2018-08-28T06:32:12.119Z,21.6
2018-08-28T06:33:01.904Z,21.6
2018-08-28T06:33:52.244Z,21.6
2018-08-28T06:34:41.757Z,21.6
2018-08-28T06:35:31.792Z,21.6
2018-08-28T06:36:20.972Z,21.6
2018-08-28T06:37:11.848Z,21.6
2018-08-28T06:38:02.340Z,21.6
2018-08-28T06:38:52.153Z,21.6
2018-08-28T06:39:41.918Z,21.6
2018-08-28T06:40:32.127Z,21.6
2018-08-28T06:41:20.771Z,21.6
2018-08-28T06:42:11.196Z,21.6
2018-08-28T06:43:02.009Z,21.6
2018-08-28T06:43:52.668Z,21.6
2018-08-28T06:44:42.209Z,21.6
2018-08-28T06:45:30.199Z,21.6
2018-08-28T06:46:22.046Z,21.6
2018-08-28T06:47:12.426Z,21.6
2018-08-28T06:48:01.863Z,21.6
2018-08-28T06:48:52.566Z,21.6
2018-08-28T06:49:44.066Z,21.6
2018-08-28T06:50:32.045Z,21.6
2018-08-28T06:51:21.831Z,21.6
2018-08-28T06:52:12.998Z,21.6
2018-08-28T06:53:02.634Z,21.6
2018-08-28T06:53:52.628Z,21.6
2018-08-28T06:54:41.879Z,21.6
2018-08-28T06:55:32.448Z,21.6
2018-08-28T06:56:23.620Z,21.6
2018-08-28T06:57:13.443Z,21.6
2018-08-28T06:58:04.033Z,21.6
2018-08-28T06:58:53.551Z,21.6
2018-08-28T06:59:44.149Z,21.6
2018-08-28T07:00:33.963Z,21.6
2018-08-28T07:01:23.625Z,21.6
2018-08-28T07:02:13.917Z,21.6
2018-08-28T07:03:03.900Z,21.6
2018-08-28T07:03:54.882Z,21.6
2018-08-28T07:04:43.731Z,21.6
2018-08-28T07:05:34.287Z,21.6
2018-08-28T07:06:23.955Z,21.6
2018-08-28T07:07:13.985Z,21.6
2018-08-28T07:08:06.960Z,21.6
2018-08-28T07:08:54.326Z,21.6
2018-08-28T07:09:44.737Z,21.6
2018-08-28T07:10:35.235Z,21.6
2018-08-28T07:11:23.585Z,21.6
2018-08-28T07:12:14.097Z,21.6
2018-08-28T07:13:04.936Z,21.6
2018-08-28T07:13:54.435Z,21.6
2018-08-28T07:14:43.892Z,21.5
2018-08-28T07:15:34.027Z,21.6
2018-08-28T07:16:24.287Z,21.6
2018-08-28T07:17:14.971Z,21.6
2018-08-28T07:18:05.552Z,21.6
2018-08-28T07:18:57.266Z,21.6
2018-08-28T07:19:45.392Z,21.6
2018-08-28T07:20:35.141Z,21.6
2018-08-28T07:21:24.105Z,21.6
2018-08-28T07:22:14.762Z,21.6
2018-08-28T07:23:06.024Z,21.6
2018-08-28T07:23:55.189Z,21.6
2018-08-28T07:24:44.596Z,21.5
2018-08-28T07:25:35.601Z,21.6
2018-08-28T07:26:25.455Z,21.6
2018-08-28T07:27:14.929Z,21.6
2018-08-28T07:28:04.916Z,21.6
2018-08-28T07:28:54.993Z,21.6
2018-08-28T07:29:44.734Z,21.6
2018-08-28T07:30:35.441Z,21.6
2018-08-28T07:31:26.144Z,21.6
2018-08-28T07:32:15.624Z,21.5
2018-08-28T07:33:06.421Z,21.6
2018-08-28T07:33:56.213Z,21.6
2018-08-28T07:34:46.318Z,21.6
2018-08-28T07:35:36.911Z,21.6
2018-08-28T07:36:26.726Z,21.6
2018-08-28T07:37:16.763Z,21.5
2018-08-28T07:38:06.278Z,21.5
2018-08-28T07:38:56.601Z,21.6
2018-08-28T07:39:46.971Z,21.6
2018-08-28T07:40:37.033Z,21.6
2018-08-28T07:41:27.102Z,21.6
2018-08-28T07:42:16.057Z,21.6
2018-08-28T07:43:07.898Z,21.6
2018-08-28T07:43:57.333Z,21.6
2018-08-28T07:44:47.301Z,21.6
2018-08-28T07:45:36.537Z,21.6
2018-08-28T07:46:27.435Z,21.6
2018-08-28T07:47:17.002Z,21.6
2018-08-28T07:48:07.385Z,21.6
2018-08-28T07:48:57.509Z,21.6
2018-08-28T07:49:46.591Z,21.6
2018-08-28T07:50:36.913Z,21.6
2018-08-28T07:51:26.702Z,21.6
2018-08-28T07:52:16.793Z,21.6
2018-08-28T07:53:08.043Z,21.6
2018-08-28T07:53:58.825Z,21.6
2018-08-28T07:54:46.995Z,21.6
2018-08-28T07:55:37.943Z,21.6
2018-08-28T07:56:27.957Z,21.6
2018-08-28T07:57:18.040Z,21.6
2018-08-28T07:58:07.277Z,21.6
2018-08-28T07:58:57.585Z,21.5
2018-08-28T07:59:47.081Z,21.6
2018-08-28T08:00:38.616Z,21.6
2018-08-28T08:01:29.463Z,21.6
2018-08-28T08:02:18.425Z,21.6
2018-08-28T08:03:08.297Z,21.6
2018-08-28T08:03:58.235Z,21.6
2018-08-28T08:04:48.301Z,21.6
2018-08-28T08:05:38.417Z,21.5
2018-08-28T08:06:27.849Z,21.6
2018-08-28T08:07:19.064Z,21.6
2018-08-28T08:08:08.832Z,21.6
2018-08-28T08:08:58.609Z,21.6
2018-08-28T08:09:48.972Z,21.6
2018-08-28T08:10:41.788Z,21.6
2018-08-28T08:11:29.096Z,21.6
2018-08-28T08:12:19.454Z,21.6
2018-08-28T08:13:09.238Z,21.6
2018-08-28T08:13:59.826Z,21.6
2018-08-28T08:14:49.618Z,21.5
2018-08-28T08:15:40.615Z,21.6
2018-08-28T08:16:29.245Z,21.6
2018-08-28T08:17:19.896Z,21.6
2018-08-28T08:18:09.661Z,21.6
2018-08-28T08:18:59.963Z,21.6
2018-08-28T08:19:49.806Z,21.6
2018-08-28T08:20:40.085Z,21.6
2018-08-28T08:21:30.226Z,21.6
2018-08-28T08:22:22.930Z,21.6
2018-08-28T08:23:10.010Z,21.6
2018-08-28T08:24:00.606Z,21.6
2018-08-28T08:24:50.473Z,21.6
2018-08-28T08:25:39.837Z,21.6
2018-08-28T08:26:29.680Z,21.6
2018-08-28T08:27:20.291Z,21.6
2018-08-28T08:28:12.999Z,21.6
2018-08-28T08:28:59.753Z,21.6
2018-08-28T08:29:49.363Z,21.6
2018-08-28T08:30:40.050Z,21.6
2018-08-28T08:31:29.757Z,21.6
2018-08-28T08:32:19.556Z,21.6
2018-08-28T08:33:09.912Z,21.6
2018-08-28T08:34:00.788Z,21.6
2018-08-28T08:34:50.090Z,21.6
2018-08-28T08:35:40.002Z,21.6
2018-08-28T08:36:29.721Z,21.6
2018-08-28T08:37:20.688Z,21.6
2018-08-28T08:38:10.163Z,21.6
2018-08-28T08:38:59.884Z,21.6
2018-08-28T08:39:50.534Z,21.6
2018-08-28T08:40:40.335Z,21.6
2018-08-28T08:41:31.259Z,21.6
2018-08-28T08:42:20.485Z,21.6
2018-08-28T08:43:10.677Z,21.6
2018-08-28T08:44:01.092Z,21.6
2018-08-28T08:44:55.800Z,21.6
2018-08-28T08:45:41.569Z,21.6
2018-08-28T08:46:31.019Z,21.6
2018-08-28T08:47:21.636Z,21.6
2018-08-28T08:48:12.017Z,21.7
2018-08-28T08:49:01.023Z,21.7
2018-08-28T08:49:50.969Z,21.7
2018-08-28T08:50:41.606Z,21.7
2018-08-28T08:51:31.889Z,21.7
2018-08-28T08:52:22.342Z,21.7
2018-08-28T08:53:12.344Z,21.8
2018-08-28T08:54:02.194Z,21.8
2018-08-28T08:54:52.417Z,21.8
2018-08-28T08:55:41.761Z,21.8
2018-08-28T08:56:31.836Z,21.9
2018-08-28T08:57:24.659Z,21.9
2018-08-28T08:58:12.802Z,22.1
2018-08-28T09:14:51.358Z,24
2018-08-28T09:15:40.638Z,24.2
2018-08-28T09:16:30.070Z,24.3
2018-08-28T09:17:20.189Z,24.4
2018-08-28T09:18:09.150Z,24.4
2018-08-28T09:19:00.483Z,24.6
2018-08-28T09:19:51.390Z,24.6
2018-08-28T09:20:40.706Z,24.8
2018-08-28T09:21:30.733Z,24.8
2018-08-28T09:22:20.274Z,24.9
2018-08-28T09:23:11.492Z,25
2018-08-28T09:24:00.205Z,25.1
2018-08-28T09:24:50.739Z,25.2
2018-08-28T09:25:41.067Z,25.3
2018-08-28T09:26:30.817Z,25.4
2018-08-28T09:27:20.057Z,25.4
2018-08-28T09:28:11.492Z,25.6
2018-08-28T09:29:00.922Z,25.7
2018-08-28T09:29:51.320Z,25.8
2018-08-28T09:30:40.574Z,25.8
2018-08-28T09:31:32.444Z,25.9
2018-08-28T09:32:22.287Z,26
2018-08-28T09:33:11.654Z,26.1
2018-08-28T09:34:01.268Z,26.3
2018-08-28T09:34:52.298Z,26.3
2018-08-28T09:35:41.561Z,26.4
2018-08-28T09:36:32.168Z,26.5
2018-08-28T09:37:21.698Z,26.6
2018-08-28T09:38:12.376Z,26.8
2018-08-28T09:39:03.314Z,26.8
2018-08-28T09:39:52.159Z,26.9
2018-08-28T09:40:42.194Z,27
2018-08-28T09:41:31.986Z,27.1
2018-08-28T09:42:22.346Z,27.2
2018-08-28T09:43:12.676Z,27.3
2018-08-28T09:44:04.036Z,27.4
2018-08-28T09:44:52.559Z,27.5
2018-08-28T09:45:43.114Z,27.6
2018-08-28T09:46:32.134Z,27.7
2018-08-28T09:47:22.429Z,27.8
2018-08-28T09:49:02.603Z,27.9
2018-08-28T09:49:53.424Z,28
2018-08-28T09:50:45.372Z,28.1
2018-08-28T09:51:32.051Z,28.1
2018-08-28T09:52:23.374Z,28.2
2018-08-28T09:53:12.638Z,28.3
2018-08-28T09:54:02.968Z,28.3
2018-08-28T09:54:53.033Z,28.4
2018-08-28T09:55:44.421Z,28.4
2018-08-28T09:56:34.509Z,28.5
2018-08-28T09:57:22.941Z,28.5
2018-08-28T09:58:13.095Z,28.6
2018-08-28T09:59:03.348Z,28.6
2018-08-28T09:59:53.211Z,28.7
2018-08-28T10:00:43.496Z,28.8
2018-08-28T10:02:23.635Z,28.9
2018-08-28T10:03:13.404Z,28.9
2018-08-28T10:04:04.281Z,29
2018-08-28T10:04:56.358Z,29.1
2018-08-28T10:05:44.129Z,29.1
2018-08-28T10:06:34.421Z,29.2
2018-08-28T10:07:23.692Z,29.3
2018-08-28T10:08:14.071Z,29.3
2018-08-28T10:09:04.698Z,29.4
2018-08-28T10:09:55.300Z,29.4
2018-08-28T10:10:44.289Z,29.5
2018-08-28T10:11:34.845Z,29.6
2018-08-28T10:12:25.230Z,29.6
2018-08-28T10:13:14.704Z,29.7
2018-08-28T10:14:04.753Z,29.8
2018-08-28T10:14:55.388Z,29.9
2018-08-28T10:15:59.583Z,29.9
2018-08-28T10:17:05.205Z,30
2018-08-28T10:17:33.555Z,30.1
2018-08-28T10:18:40.292Z,30.1
2018-08-28T10:19:11.539Z,30.2
2018-08-28T10:20:00.032Z,30.3
2018-08-28T10:20:52.517Z,30.3
2018-08-28T10:21:40.950Z,30.4
2018-08-28T10:22:30.737Z,30.4
2018-08-28T10:23:21.322Z,30.4
2018-08-28T10:24:11.435Z,30.5
2018-08-28T10:25:02.289Z,30.6
2018-08-28T10:25:51.464Z,30.6
2018-08-28T10:26:41.569Z,30.6
2018-08-28T10:27:32.439Z,30.7
2018-08-28T10:28:21.147Z,30.8
2018-08-28T10:29:11.209Z,30.8
2018-08-28T10:30:01.468Z,30.8
2018-08-28T10:30:50.886Z,30.8
2018-08-28T10:32:30.720Z,30.9
2018-08-28T10:32:42.084Z,30.9
2018-08-28T10:33:31.256Z,30.9
2018-08-28T10:34:22.231Z,30.9
2018-08-28T10:35:11.993Z,31
2018-08-28T10:36:02.728Z,31
2018-08-28T10:36:51.601Z,31
2018-08-28T10:37:41.628Z,31.1
2018-08-28T10:38:32.302Z,31.1
2018-08-28T10:39:21.505Z,31.1
2018-08-28T10:40:12.502Z,31.1
2018-08-28T10:41:02.467Z,31.2
2018-08-28T10:41:52.538Z,31.3
2018-08-28T10:42:42.399Z,31.3
2018-08-28T10:43:32.752Z,31.3
2018-08-28T10:44:22.766Z,31.4
2018-08-28T10:45:13.035Z,31.4
2018-08-28T10:46:03.735Z,31.4
2018-08-28T10:46:57.059Z,31.5
2018-08-28T10:47:43.238Z,31.6
2018-08-28T10:48:33.384Z,31.6
2018-08-28T10:49:23.150Z,31.7
2018-08-28T10:50:13.232Z,31.7
2018-08-28T10:51:03.812Z,31.8
2018-08-28T10:51:52.727Z,31.8
2018-08-28T10:52:42.675Z,31.8
2018-08-28T10:53:33.157Z,31.9
2018-08-28T10:54:23.040Z,31.9
2018-08-28T10:55:13.028Z,32
2018-08-28T10:56:02.626Z,32
2018-08-28T10:56:53.676Z,32.1
2018-08-28T10:57:44.061Z,32.1
2018-08-28T10:58:32.423Z,32.1
2018-08-28T10:59:23.587Z,32.2
2018-08-28T11:00:13.517Z,32.2
2018-08-28T11:01:03.416Z,32.3
2018-08-28T11:01:53.822Z,32.3
2018-08-28T11:02:43.752Z,32.3
2018-08-28T11:03:33.781Z,32.4
2018-08-28T11:04:24.140Z,32.4
2018-08-28T11:05:14.343Z,32.5
2018-08-28T11:06:03.545Z,32.5
2018-08-28T11:06:53.643Z,32.6
2018-08-28T11:07:44.845Z,32.6
2018-08-28T11:08:34.851Z,32.7
2018-08-28T11:09:24.473Z,32.7
2018-08-28T11:10:13.360Z,32.8
2018-08-28T11:11:05.095Z,32.8
2018-08-28T11:11:54.700Z,32.9
2018-08-28T11:12:45.798Z,32.9
2018-08-28T11:13:35.055Z,32.9
2018-08-28T11:14:25.092Z,33.1
2018-08-28T11:15:14.935Z,33.1
2018-08-28T11:16:06.036Z,33.1
2018-08-28T11:16:55.260Z,33.1
2018-08-28T11:17:45.602Z,33.2
2018-08-28T11:18:35.672Z,33.2
2018-08-28T11:19:25.503Z,33.3
2018-08-28T11:20:15.785Z,33.3
2018-08-28T11:21:05.295Z,33.3
2018-08-28T11:21:55.171Z,33.3
2018-08-28T11:22:45.955Z,33.4
2018-08-28T11:23:36.349Z,33.4
2018-08-28T11:24:26.090Z,33.4
2018-08-28T11:25:15.377Z,33.4
2018-08-28T11:26:05.962Z,33.4
2018-08-28T11:26:55.462Z,33.4
2018-08-28T11:27:46.939Z,33.4
2018-08-28T11:28:35.595Z,33.5
2018-08-28T11:29:26.539Z,33.5
2018-08-28T11:30:16.392Z,33.5
2018-08-28T11:31:04.937Z,33.5
2018-08-28T11:31:55.339Z,33.5
2018-08-28T11:32:45.992Z,33.5
2018-08-28T11:33:36.575Z,33.5
2018-08-28T11:34:26.557Z,33.5
2018-08-28T11:35:16.956Z,33.5
2018-08-28T11:36:07.323Z,33.5
2018-08-28T11:36:57.065Z,33.5
2018-08-28T11:37:47.161Z,33.5
2018-08-28T11:38:37.661Z,33.5
2018-08-28T11:39:25.904Z,33.5
2018-08-28T11:40:17.576Z,33.5
2018-08-28T11:41:06.552Z,33.5
2018-08-28T11:41:57.776Z,33.5
2018-08-28T11:42:47.829Z,33.4
2018-08-28T11:43:36.841Z,33.4
2018-08-28T11:44:27.136Z,33.4
2018-08-28T11:45:17.461Z,33.4
2018-08-28T11:46:06.708Z,33.4
2018-08-28T11:46:57.654Z,33.4
2018-08-28T11:47:46.873Z,33.4
2018-08-28T11:48:38.278Z,33.3
2018-08-28T11:49:27.508Z,33.3
2018-08-28T11:50:17.809Z,33.3
2018-08-28T11:51:07.657Z,33.3
2018-08-28T11:51:57.106Z,33.2
2018-08-28T11:52:49.086Z,33.2
2018-08-28T11:53:37.553Z,33.1
2018-08-28T11:54:28.459Z,33.1
2018-08-28T11:55:17.995Z,33.1
2018-08-28T11:56:08.623Z,33.1
2018-08-28T11:56:57.891Z,33.1
2018-08-28T11:57:48.440Z,33.1
2018-08-28T11:59:27.705Z,33
2018-08-28T12:00:19.640Z,33
2018-08-28T12:01:07.835Z,33
2018-08-28T12:01:59.657Z,32.9
2018-08-28T12:02:49.375Z,32.9
2018-08-28T12:03:37.510Z,32.9
2018-08-28T12:04:28.702Z,32.9
2018-08-28T12:05:21.633Z,32.8
2018-08-28T12:06:08.116Z,32.8
2018-08-28T12:07:00.574Z,32.8
2018-08-28T12:07:50.943Z,32.8
2018-08-28T12:08:38.850Z,32.8
2018-08-28T12:09:28.367Z,32.8
2018-08-28T12:10:19.472Z,32.9
2018-08-28T12:11:09.777Z,32.9
2018-08-28T12:11:58.481Z,32.9
2018-08-28T12:12:49.304Z,32.9
2018-08-28T12:13:39.710Z,32.9
2018-08-28T12:14:29.529Z,33