createdAt,value
2022-09-01T00:00:29.984Z,16.11
2022-09-01T00:02:58.223Z,16.05
2022-09-01T00:05:26.855Z,16.03
2022-09-01T00:07:54.931Z,15.98
2022-09-01T00:10:23.209Z,15.95
2022-09-01T00:12:51.288Z,15.91
2022-09-01T00:15:20.826Z,15.88
2022-09-01T00:17:49.014Z,15.86
2022-09-01T00:20:20.270Z,15.83
2022-09-01T00:22:49.178Z,15.79
2022-09-01T00:25:20.155Z,15.77
2022-09-01T00:27:49.260Z,15.74
2022-09-01T00:30:17.805Z,15.73
2022-09-01T00:32:47.904Z,15.72
2022-09-01T00:35:17.662Z,15.72
2022-09-01T00:37:46.083Z,15.69
2022-09-01T00:40:16.803Z,15.67
2022-09-01T00:42:45.866Z,15.63
2022-09-01T00:45:14.473Z,15.60
2022-09-01T00:47:42.905Z,15.59
2022-09-01T00:50:16.808Z,15.56
2022-09-01T00:52:49.397Z,15.54
2022-09-01T00:55:23.842Z,15.51
2022-09-01T00:57:52.264Z,15.49
2022-09-01T01:00:25.130Z,15.46
2022-09-01T01:02:56.098Z,15.43
2022-09-01T01:05:28.808Z,15.40
2022-09-01T01:07:59.197Z,15.39
2022-09-01T01:10:27.429Z,15.37
2022-09-01T01:12:56.184Z,15.36
2022-09-01T01:15:24.416Z,15.36
2022-09-01T01:17:52.525Z,15.37
2022-09-01T01:20:41.133Z,15.37
2022-09-01T01:23:19.602Z,15.32
2022-09-01T01:25:53.322Z,15.30
2022-09-01T01:28:26.853Z,15.27
2022-09-01T01:31:01.547Z,15.24
2022-09-01T01:33:37.125Z,15.21
2022-09-01T01:36:07.878Z,15.18
2022-09-01T01:38:36.673Z,15.14
2022-09-01T01:41:06.642Z,15.13
2022-09-01T01:43:34.728Z,15.11
2022-09-01T01:46:05.368Z,15.11
2022-09-01T01:48:34.846Z,15.08
2022-09-01T01:51:04.873Z,15.07
2022-09-01T01:53:34.608Z,15.05
2022-09-01T01:56:02.836Z,15.04
2022-09-01T01:58:32.695Z,15.05
2022-09-01T02:01:00.988Z,15.07
2022-09-01T02:03:36.355Z,15.11
2022-09-01T02:06:07.020Z,15.15
2022-09-01T02:08:37.721Z,15.18
2022-09-01T02:11:07.751Z,15.23
2022-09-01T02:13:37.437Z,15.27
2022-09-01T02:16:12.989Z,15.31
2022-09-01T02:18:48.149Z,15.31
2022-09-01T02:21:20.483Z,15.33
2022-09-01T02:23:50.807Z,15.35
2022-09-01T02:26:22.686Z,15.36
2022-09-01T02:28:55.364Z,15.36
2022-09-01T02:31:25.181Z,15.37
2022-09-01T02:33:54.657Z,15.39
2022-09-01T02:36:25.250Z,15.42
2022-09-01T02:38:55.345Z,15.45
2022-09-01T02:41:29.020Z,15.46
2022-09-01T02:44:02.161Z,15.48
2022-09-01T02:46:30.913Z,15.49
2022-09-01T02:49:00.603Z,15.51
2022-09-01T02:51:29.028Z,15.51
2022-09-01T02:53:57.707Z,15.52
2022-09-01T02:56:27.706Z,15.49
2022-09-01T02:58:56.422Z,15.48
2022-09-01T03:01:30.516Z,15.46
2022-09-01T03:04:02.138Z,15.43
2022-09-01T03:06:34.063Z,15.41
2022-09-01T03:09:03.279Z,15.37
2022-09-01T03:11:34.925Z,15.35
2022-09-01T03:14:03.262Z,15.32
2022-09-01T03:16:33.677Z,15.28
2022-09-01T03:19:03.305Z,15.23
2022-09-01T03:21:32.128Z,15.20
2022-09-01T03:24:02.036Z,15.13
2022-09-01T03:26:31.083Z,15.11
2022-09-01T03:29:00.160Z,15.09
2022-09-01T03:31:29.931Z,15.09
2022-09-01T03:34:01.598Z,15.05
2022-09-01T03:36:30.953Z,15.04
2022-09-01T03:38:59.285Z,15.00
2022-09-01T03:41:30.245Z,14.95
2022-09-01T03:43:59.426Z,14.90
2022-09-01T03:46:34.276Z,14.84
2022-09-01T03:49:08.026Z,14.79
2022-09-01T03:51:38.906Z,14.75
2022-09-01T03:54:07.503Z,14.71
2022-09-01T03:56:36.516Z,14.68
2022-09-01T03:59:05.138Z,14.65
2022-09-01T04:01:41.555Z,14.64
2022-09-01T04:04:13.789Z,14.64
2022-09-01T04:06:43.409Z,14.64
2022-09-01T04:09:11.690Z,14.64
2022-09-01T04:11:45.876Z,14.62
2022-09-01T04:14:15.061Z,14.58
2022-09-01T04:17:02.016Z,14.55
2022-09-01T04:19:36.718Z,14.50
2022-09-01T04:22:05.753Z,14.48
2022-09-01T04:24:34.890Z,14.44
2022-09-01T04:27:04.380Z,14.41
2022-09-01T04:29:33.580Z,14.40
2022-09-01T04:32:05.658Z,14.37
2022-09-01T04:34:39.902Z,14.36
2022-09-01T04:37:14.888Z,14.36
2022-09-01T04:39:51.423Z,14.35
2022-09-01T04:42:24.004Z,14.40
2022-09-01T04:44:53.596Z,14.46
2022-09-01T04:47:29.960Z,14.51
2022-09-01T04:50:14.033Z,14.53
2022-09-01T04:52:43.004Z,14.53
2022-09-01T04:55:17.372Z,14.52
2022-09-01T04:57:49.370Z,14.55
2022-09-01T05:00:23.391Z,14.56
2022-09-01T05:02:53.312Z,14.60
2022-09-01T05:05:24.431Z,14.64
2022-09-01T05:07:53.095Z,14.69
2022-09-01T05:10:23.359Z,14.71
2022-09-01T05:12:52.347Z,14.71
2022-09-01T05:15:21.029Z,14.68
2022-09-01T05:17:49.342Z,14.69
2022-09-01T05:20:17.500Z,14.70
2022-09-01T05:22:47.002Z,14.75
2022-09-01T05:25:15.156Z,14.86
2022-09-01T05:27:49.498Z,14.94
2022-09-01T05:30:19.057Z,15.01
2022-09-01T05:32:49.162Z,15.05
2022-09-01T05:35:17.558Z,15.09
2022-09-01T05:37:47.312Z,15.12
2022-09-01T05:40:16.086Z,15.17
2022-09-01T05:42:44.942Z,15.20
2022-09-01T05:45:14.266Z,15.25
2022-09-01T05:47:42.400Z,15.28
2022-09-01T05:50:14.608Z,15.34
2022-09-01T05:52:44.819Z,15.44
2022-09-01T05:55:15.202Z,15.57
2022-09-01T05:57:48.006Z,15.71
2022-09-01T06:00:18.177Z,15.83
2022-09-01T06:02:47.082Z,15.92
2022-09-01T06:05:15.801Z,16.00
2022-09-01T06:07:44.334Z,16.06
2022-09-01T06:10:14.824Z,16.10
2022-09-01T06:12:45.244Z,16.13
2022-09-01T06:15:18.491Z,16.18
2022-09-01T06:17:47.124Z,16.18
2022-09-01T06:20:18.234Z,16.20
2022-09-01T06:22:48.112Z,16.24
2022-09-01T06:25:18.517Z,16.35
2022-09-01T06:27:48.803Z,16.49
2022-09-01T06:30:23.908Z,16.64
2022-09-01T06:32:53.738Z,16.77
2022-09-01T06:35:25.132Z,16.87
2022-09-01T06:37:53.458Z,16.94
2022-09-01T06:40:25.531Z,16.98
2022-09-01T06:42:54.344Z,17.01
2022-09-01T06:45:26.119Z,17.10
2022-09-01T06:47:57.722Z,17.22
2022-09-01T06:53:35.144Z,17.54
2022-09-01T06:56:05.180Z,17.77
2022-09-01T06:58:33.596Z,18.03
2022-09-01T07:01:08.256Z,18.26
2022-09-01T07:03:39.302Z,18.37
2022-09-01T07:06:09.883Z,18.43
2022-09-01T07:14:25.050Z,18.37
2022-09-01T07:17:22.374Z,18.39
2022-09-01T07:19:49.118Z,18.50
2022-09-01T07:25:11.978Z,18.88
2022-09-01T07:28:01.578Z,18.95
2022-09-01T07:30:31.956Z,19.08
2022-09-01T07:33:41.687Z,19.22
2022-09-01T07:44:18.156Z,19.75
2022-09-01T07:47:19.442Z,19.84
2022-09-01T07:50:11.380Z,19.88
2022-09-01T07:52:26.073Z,19.95
2022-09-01T07:54:54.584Z,20.05
2022-09-01T07:57:22.975Z,20.12
2022-09-01T07:59:55.501Z,20.19
2022-09-01T08:02:24.615Z,20.28
2022-09-01T08:04:52.723Z,20.37
2022-09-01T08:07:21.294Z,20.47
2022-09-01T08:09:49.416Z,20.53
2022-09-01T08:12:17.854Z,20.59
2022-09-01T08:14:46.707Z,20.66
2022-09-01T08:17:17.689Z,20.77
2022-09-01T08:20:02.052Z,20.85
2022-09-01T08:22:30.347Z,20.95
2022-09-01T08:25:02.394Z,21.04
2022-09-01T08:27:30.521Z,21.13
2022-09-01T08:29:58.564Z,21.18
2022-09-01T08:32:28.121Z,21.27
2022-09-01T08:34:57.062Z,21.37
2022-09-01T08:37:25.697Z,21.44
2022-09-01T08:39:54.064Z,21.56
2022-09-01T08:42:38.942Z,21.65
2022-09-01T08:45:17.234Z,21.74
2022-09-01T08:48:20.287Z,21.84
2022-09-01T08:50:37.742Z,21.94
2022-09-01T08:53:12.156Z,22.01
2022-09-01T08:55:45.383Z,22.10
2022-09-01T08:58:18.133Z,22.21
2022-09-01T09:00:55.814Z,22.32
2022-09-01T09:03:40.976Z,22.41
2022-09-01T09:06:20.994Z,22.50
2022-09-01T09:08:59.410Z,22.58
2022-09-01T09:12:08.584Z,22.67
2022-09-01T09:14:54.317Z,22.78
2022-09-01T09:17:30.750Z,22.90
2022-09-01T09:20:03.295Z,23.07
2022-09-01T09:22:31.976Z,23.17
2022-09-01T09:25:09.181Z,23.28
2022-09-01T09:27:40.248Z,23.41
2022-09-01T09:30:13.531Z,23.50
2022-09-01T09:35:43.761Z,23.68
2022-09-01T09:38:28.585Z,23.77
2022-09-01T09:41:20.330Z,23.82
2022-09-01T09:43:59.211Z,23.87
2022-09-01T09:46:35.980Z,23.96
2022-09-01T09:49:19.362Z,24.08
2022-09-01T09:51:58.816Z,24.18
2022-09-01T09:54:29.514Z,24.23
2022-09-01T09:57:14.392Z,24.22
2022-09-01T09:59:58.747Z,24.28
2022-09-01T10:02:33.718Z,24.39
2022-09-01T10:05:24.662Z,24.48
2022-09-01T10:07:55.063Z,24.58
2022-09-01T10:10:33.030Z,24.60
2022-09-01T10:13:02.459Z,24.76
2022-09-01T10:15:34.497Z,24.98
2022-09-01T10:21:02.770Z,25.03
2022-09-01T10:23:37.737Z,25.23
2022-09-01T10:26:13.156Z,25.64
2022-09-01T10:28:56.015Z,26.00
2022-09-01T10:31:29.569Z,26.18
2022-09-01T10:34:05.649Z,26.25
2022-09-01T10:36:35.452Z,26.41
2022-09-01T10:39:09.029Z,26.33
2022-09-01T10:42:00.237Z,26.15
2022-09-01T10:44:34.142Z,26.18
2022-09-01T10:47:06.177Z,26.33
2022-09-01T10:50:07.905Z,26.62
2022-09-01T10:53:06.880Z,26.58
2022-09-01T10:56:28.182Z,26.30
2022-09-01T11:02:26.721Z,26.62
2022-09-01T11:05:20.091Z,26.83
2022-09-01T11:08:15.180Z,27.00
2022-09-01T11:10:49.364Z,26.96
2022-09-01T11:13:35.041Z,27.03
2022-09-01T11:19:37.645Z,27.50
2022-09-01T11:22:27.397Z,27.60
2022-09-01T11:25:43.708Z,27.70
2022-09-01T11:28:46.330Z,27.83
2022-09-01T11:31:30.364Z,28.04
2022-09-01T11:34:11.095Z,28.30
2022-09-01T11:36:52.735Z,28.52
2022-09-01T11:39:34.151Z,28.72
2022-09-01T11:42:09.196Z,28.85
2022-09-01T11:44:48.006Z,29.16
2022-09-01T11:47:21.285Z,29.45
2022-09-01T11:49:56.375Z,29.44
2022-09-01T11:52:28.211Z,29.31
2022-09-01T11:54:56.570Z,29.00
2022-09-01T11:57:31.990Z,28.73
2022-09-01T12:00:05.846Z,29.11
2022-09-01T12:02:38.383Z,29.65
2022-09-01T12:05:29.752Z,29.98
2022-09-01T12:07:59.153Z,30.14
2022-09-01T12:10:34.435Z,29.85
2022-09-01T12:13:05.918Z,30.16
2022-09-01T12:15:46.432Z,30.64
2022-09-01T12:18:27.860Z,30.67
2022-09-01T12:20:58.760Z,30.41
2022-09-01T12:23:29.787Z,30.65
2022-09-01T12:26:09.699Z,31.23
2022-09-01T12:28:41.785Z,31.89
2022-09-01T12:31:16.959Z,32.53
2022-09-01T12:33:45.860Z,33.09
2022-09-01T12:36:24.727Z,33.71
2022-09-01T12:38:54.515Z,33.99
2022-09-01T12:41:36.705Z,34.37
2022-09-01T12:44:31.110Z,34.74
2022-09-01T12:47:04.985Z,34.63
2022-09-01T12:49:45.234Z,34.37
2022-09-01T12:52:26.530Z,34.78
2022-09-01T12:55:47.367Z,35.21
2022-09-01T12:58:06.779Z,35.74
2022-09-01T13:00:37.546Z,36.17
2022-09-01T13:03:14.112Z,35.75
2022-09-01T13:05:44.003Z,34.72
2022-09-01T13:08:15.871Z,34.53
2022-09-01T13:10:46.831Z,35.21
2022-09-01T13:13:16.426Z,35.99
2022-09-01T13:15:48.155Z,35.48
2022-09-01T13:18:19.916Z,35.03
2022-09-01T13:20:48.716Z,35.62
2022-09-01T13:23:17.715Z,36.42
2022-09-01T13:25:46.905Z,37.33
2022-09-01T13:28:16.329Z,38.19
2022-09-01T13:30:47.671Z,37.51
2022-09-01T13:33:19.594Z,36.01
2022-09-01T13:35:49.127Z,34.71
2022-09-01T13:38:18.035Z,33.75
2022-09-01T13:40:48.379Z,32.98
2022-09-01T13:43:19.577Z,32.29
2022-09-01T13:45:48.771Z,31.76
2022-09-01T13:48:19.128Z,31.54
2022-09-01T13:53:38.609Z,32.13
2022-09-01T13:56:07.866Z,31.56
2022-09-01T13:58:37.029Z,31.28
2022-09-01T14:01:05.530Z,32.57
2022-09-01T14:03:35.083Z,34.30
2022-09-01T14:06:03.279Z,35.52
2022-09-01T14:08:33.248Z,36.34
2022-09-01T14:11:01.871Z,36.08
2022-09-01T14:13:31.222Z,35.61
2022-09-01T14:16:00.096Z,34.68
2022-09-01T14:18:32.898Z,35.13
2022-09-01T14:21:02.459Z,35.98
2022-09-01T14:23:30.965Z,36.96
2022-09-01T14:25:59.783Z,36.43
2022-09-01T14:28:27.874Z,35.56
2022-09-01T14:33:27.514Z,33.28
2022-09-01T14:35:55.694Z,33.66
2022-09-01T14:38:25.154Z,33.65
2022-09-01T14:40:53.456Z,33.48
2022-09-01T14:43:22.050Z,33.53
2022-09-01T14:45:51.873Z,33.83
2022-09-01T14:48:20.637Z,33.63
2022-09-01T14:50:50.975Z,32.87
2022-09-01T14:53:19.968Z,32.22
2022-09-01T14:55:51.508Z,31.86
2022-09-01T14:58:23.504Z,31.94
2022-09-01T15:00:51.723Z,32.46
2022-09-01T15:03:22.839Z,32.53
2022-09-01T15:05:51.190Z,32.01
2022-09-01T15:08:19.533Z,32.17
2022-09-01T15:10:50.606Z,34.02
2022-09-01T15:13:19.013Z,35.81
2022-09-01T15:15:47.247Z,37.17
2022-09-01T15:18:15.363Z,38.20
2022-09-01T15:20:47.055Z,39.18
2022-09-01T15:23:19.646Z,40.02
2022-09-01T15:25:52.418Z,40.86
2022-09-01T15:28:20.975Z,41.54
2022-09-01T15:30:49.807Z,41.89
2022-09-01T15:33:19.331Z,42.21
2022-09-01T15:35:48.101Z,41.81
2022-09-01T15:38:19.555Z,42.23
2022-09-01T15:40:57.228Z,42.67
2022-09-01T15:43:27.895Z,42.32
2022-09-01T15:45:58.286Z,40.68
2022-09-01T15:48:27.844Z,38.92
2022-09-01T15:51:16.078Z,37.51
2022-09-01T15:53:44.337Z,38.02
2022-09-01T15:56:14.341Z,37.41
2022-09-01T15:59:00.377Z,36.80
2022-09-01T16:01:32.161Z,35.67
2022-09-01T16:04:01.222Z,35.72
2022-09-01T16:06:30.275Z,37.16
2022-09-01T16:08:59.021Z,38.25
2022-09-01T16:11:29.197Z,39.29
2022-09-01T16:13:58.604Z,40.00
2022-09-01T16:16:51.858Z,40.68
2022-09-01T16:19:33.174Z,41.12
2022-09-01T16:22:12.974Z,41.41
2022-09-01T16:24:44.897Z,41.78
2022-09-01T16:27:18.198Z,42.03
2022-09-01T16:29:51.724Z,42.11
2022-09-01T16:32:23.124Z,42.17
2022-09-01T16:34:53.279Z,42.03
2022-09-01T16:37:40.618Z,41.67
2022-09-01T16:40:22.944Z,41.59
2022-09-01T16:43:00.893Z,41.75
2022-09-01T16:45:44.982Z,41.91
2022-09-01T16:48:20.530Z,42.14
2022-09-01T16:50:58.483Z,42.32
2022-09-01T16:53:48.406Z,42.48
2022-09-01T16:56:26.827Z,42.61
2022-09-01T16:59:12.044Z,42.46
2022-09-01T17:01:49.565Z,42.22
2022-09-01T17:04:29.547Z,41.86
2022-09-01T17:07:05.876Z,41.40
2022-09-01T17:09:40.940Z,41.02
2022-09-01T17:12:27.527Z,40.75
2022-09-01T17:15:00.356Z,40.34
2022-09-01T17:17:39.686Z,39.98
2022-09-01T17:20:09.421Z,39.70
2022-09-01T17:22:39.019Z,39.50
2022-09-01T17:25:13.783Z,39.46
2022-09-01T17:27:52.990Z,39.37
2022-09-01T17:30:22.707Z,39.22
2022-09-01T17:33:12.107Z,38.91
2022-09-01T17:36:02.154Z,38.71
2022-09-01T17:38:39.595Z,38.34
2022-09-01T17:41:23.159Z,36.92
2022-09-01T17:44:07.114Z,34.94
2022-09-01T17:46:45.326Z,33.24
2022-09-01T17:49:22.597Z,31.99
2022-09-01T17:52:01.627Z,31.00
2022-09-01T17:54:40.563Z,30.07
2022-09-01T17:57:18.307Z,29.22
2022-09-01T17:59:54.532Z,28.45
2022-09-01T18:02:58.940Z,27.70
2022-09-01T18:05:28.514Z,27.18
2022-09-01T18:08:14.732Z,26.69
2022-09-01T18:10:50.848Z,26.26
2022-09-01T18:13:49.140Z,25.88
2022-09-01T18:16:17.104Z,25.43
2022-09-01T18:18:49.620Z,25.09
2022-09-01T18:21:21.282Z,24.75
2022-09-01T18:23:54.042Z,24.43
2022-09-01T18:26:29.603Z,24.13
2022-09-01T18:28:58.329Z,23.86
2022-09-01T18:32:22.659Z,23.49
2022-09-01T18:35:09.181Z,23.23
2022-09-01T18:37:50.593Z,23.00
2022-09-01T18:40:27.227Z,22.79
2022-09-01T18:43:03.968Z,22.58
2022-09-01T18:45:40.676Z,22.38
2022-09-01T18:48:25.918Z,22.20
2022-09-01T18:51:05.135Z,22.03
2022-09-01T18:53:43.356Z,21.89
2022-09-01T18:56:23.255Z,21.73
2022-09-01T18:59:06.792Z,21.59
2022-09-01T19:01:40.917Z,21.47
2022-09-01T19:04:22.351Z,21.33
2022-09-01T19:07:05.167Z,21.21
2022-09-01T19:09:37.703Z,21.11
2022-09-01T19:12:18.691Z,20.97
2022-09-01T19:14:57.887Z,20.89
2022-09-01T19:18:01.841Z,20.75
2022-09-01T19:20:42.716Z,20.65
2022-09-01T19:23:20.391Z,20.57
2022-09-01T19:25:49.730Z,20.48
2022-09-01T19:28:25.192Z,20.40
2022-09-01T19:31:02.627Z,20.32
2022-09-01T19:33:37.968Z,20.26
2022-09-01T19:36:10.905Z,20.18
2022-09-01T19:38:40.745Z,20.10
2022-09-01T19:41:16.426Z,20.04
2022-09-01T19:43:48.162Z,19.98
2022-09-01T19:46:27.174Z,19.91
2022-09-01T19:49:04.567Z,19.82
2022-09-01T19:51:43.006Z,19.75
2022-09-01T19:54:22.955Z,19.68
2022-09-01T19:56:58.965Z,19.64
2022-09-01T19:59:37.068Z,19.57
2022-09-01T20:02:14.065Z,19.51
2022-09-01T20:04:53.920Z,19.46
2022-09-01T20:07:32.765Z,19.40
2022-09-01T20:10:17.838Z,19.32
2022-09-01T20:12:58.080Z,19.27
2022-09-01T20:15:36.517Z,19.23
2022-09-01T20:18:11.571Z,19.18
2022-09-01T20:20:45.984Z,19.11
2022-09-01T20:23:24.911Z,19.05
2022-09-01T20:26:05.669Z,18.98
2022-09-01T20:28:47.256Z,18.91
2022-09-01T20:31:23.009Z,18.86
2022-09-01T20:33:57.148Z,18.80
2022-09-01T20:36:33.331Z,18.75
2022-09-01T20:39:26.425Z,18.70
2022-09-01T20:42:03.060Z,18.65
2022-09-01T20:44:39.711Z,18.60
2022-09-01T20:47:08.359Z,18.57
2022-09-01T20:49:39.268Z,18.52
2022-09-01T20:52:16.922Z,18.45
2022-09-01T20:54:53.445Z,18.42
2022-09-01T20:57:37.926Z,18.36
2022-09-01T21:00:10.704Z,18.33
2022-09-01T21:02:52.757Z,18.31
2022-09-01T21:05:34.067Z,18.28
2022-09-01T21:08:28.369Z,18.24
2022-09-01T21:11:13.057Z,18.21
2022-09-01T21:13:59.599Z,18.15
2022-09-01T21:16:38.557Z,18.11
2022-09-01T21:19:14.422Z,18.06
2022-09-01T21:21:54.415Z,18.01
2022-09-01T21:24:22.842Z,17.98
2022-09-01T21:26:52.115Z,17.92
2022-09-01T21:29:35.065Z,17.88
2022-09-01T21:32:03.638Z,17.84
2022-09-01T21:34:31.722Z,17.79
2022-09-01T21:37:00.657Z,17.76
2022-09-01T21:39:28.865Z,17.71
2022-09-01T21:41:58.044Z,17.68
2022-09-01T21:44:28.812Z,17.63
2022-09-01T21:46:57.810Z,17.58
2022-09-01T21:49:26.299Z,17.55
2022-09-01T21:51:57.193Z,17.50
2022-09-01T21:54:25.392Z,17.47
2022-09-01T21:56:54.393Z,17.45
2022-09-01T21:59:22.526Z,17.43
2022-09-01T22:01:52.600Z,17.38
2022-09-01T22:04:24.329Z,17.36
2022-09-01T22:06:53.152Z,17.33
2022-09-01T22:09:23.153Z,17.30
2022-09-01T22:11:52.658Z,17.28
2022-09-01T22:14:21.856Z,17.24
2022-09-01T22:16:51.763Z,17.21
2022-09-01T22:19:20.142Z,17.18
2022-09-01T22:21:48.957Z,17.15
2022-09-01T22:24:19.421Z,17.11
2022-09-01T22:26:48.357Z,17.05
2022-09-01T22:29:17.482Z,17.01
2022-09-01T22:31:46.060Z,16.95
2022-09-01T22:34:15.577Z,16.91
2022-09-01T22:36:47.009Z,16.86
2022-09-01T22:39:17.079Z,16.82
2022-09-01T22:41:45.416Z,16.78
2022-09-01T22:44:13.790Z,16.77
2022-09-01T22:46:42.348Z,16.74
2022-09-01T22:49:10.950Z,16.71
2022-09-01T22:51:42.533Z,16.66
2022-09-01T22:54:11.982Z,16.63
2022-09-01T22:56:42.813Z,16.61
2022-09-01T22:59:14.836Z,16.60
2022-09-01T23:01:47.628Z,16.57
2022-09-01T23:04:17.514Z,16.54
2022-09-01T23:06:50.130Z,16.52
2022-09-01T23:09:19.630Z,16.49
2022-09-01T23:11:49.090Z,16.49
2022-09-01T23:14:18.475Z,16.47
2022-09-01T23:16:47.324Z,16.42
2022-09-01T23:19:20.217Z,16.40
2022-09-01T23:21:51.069Z,16.35
2022-09-01T23:24:19.961Z,16.30
2022-09-01T23:26:49.044Z,16.25
2022-09-01T23:29:18.064Z,16.21
2022-09-01T23:31:46.352Z,16.18
2022-09-01T23:34:16.891Z,16.13
2022-09-01T23:36:45.504Z,16.11
2022-09-01T23:39:15.239Z,16.08
2022-09-01T23:41:43.489Z,16.05
2022-09-01T23:44:13.354Z,16.03
2022-09-01T23:46:44.811Z,15.99
2022-09-01T23:49:16.084Z,15.94
2022-09-01T23:51:45.577Z,15.89
2022-09-01T23:54:16.221Z,15.85
2022-09-01T23:56:44.324Z,15.82
2022-09-01T23:59:12.677Z,15.78
