createdAt,value
2019-06-20T00:07:43.328Z,48.50
2019-06-20T00:16:44.773Z,48.70
2019-06-20T00:25:46.284Z,48.70
2019-06-20T00:34:47.778Z,48.60
2019-06-20T00:43:49.219Z,48.90
2019-06-20T00:52:50.707Z,48.90
2019-06-20T01:01:52.153Z,48.80
2019-06-20T01:10:53.613Z,48.50
2019-06-20T01:19:58.150Z,48.80
2019-06-20T01:28:58.498Z,49.00
2019-06-20T01:38:00.876Z,49.30
2019-06-20T01:47:02.515Z,49.60
2019-06-20T01:56:04.168Z,49.50
2019-06-20T02:05:05.721Z,49.60
2019-06-20T02:14:07.724Z,49.40
2019-06-20T02:23:09.424Z,49.50
2019-06-20T02:32:11.014Z,50.30
2019-06-20T02:41:12.459Z,49.80
2019-06-20T02:50:13.929Z,50.20
2019-06-20T02:59:15.392Z,50.50
2019-06-20T03:08:16.875Z,50.80
2019-06-20T03:17:18.319Z,51.20
2019-06-20T03:26:19.805Z,51.70
2019-06-20T03:35:21.285Z,52.90
2019-06-20T03:44:22.758Z,52.60
2019-06-20T03:53:24.229Z,52.60
2019-06-20T04:02:25.694Z,52.70
2019-06-20T04:11:28.267Z,53.00
2019-06-20T04:20:29.689Z,53.20
2019-06-20T04:29:31.135Z,53.40
2019-06-20T04:38:32.623Z,53.70
2019-06-20T04:47:34.062Z,53.90
2019-06-20T04:56:35.737Z,54.00
2019-06-20T05:05:37.182Z,54.40
2019-06-20T05:14:38.636Z,54.70
2019-06-20T05:23:40.077Z,54.80
2019-06-20T05:32:41.562Z,54.30
2019-06-20T05:41:43.048Z,54.40
2019-06-20T05:50:44.546Z,54.40
2019-06-20T05:59:46.063Z,54.50
2019-06-20T06:08:47.538Z,54.60
2019-06-20T06:17:49.088Z,54.50
2019-06-20T06:26:50.649Z,54.50
2019-06-20T06:35:52.168Z,54.50
2019-06-20T06:44:53.615Z,54.40
2019-06-20T06:53:55.196Z,54.30
2019-06-20T07:02:56.698Z,54.30
2019-06-20T07:12:01.151Z,54.50
2019-06-20T07:21:02.716Z,54.50
2019-06-20T07:30:05.363Z,54.50
2019-06-20T07:39:07.982Z,54.50
2019-06-20T07:48:09.443Z,54.50
2019-06-20T07:57:11.032Z,54.00
2019-06-20T08:06:12.533Z,54.10
2019-06-20T08:15:15.854Z,53.70
2019-06-20T08:24:18.599Z,53.30
2019-06-20T08:33:20.088Z,53.10
2019-06-20T08:42:21.603Z,52.60
2019-06-20T08:51:23.065Z,53.10
2019-06-20T09:00:24.763Z,53.80
2019-06-20T09:09:26.392Z,52.90
2019-06-20T09:18:27.923Z,52.20
2019-06-20T09:27:29.525Z,51.90
2019-06-20T09:36:30.992Z,51.40
2019-06-20T09:45:32.531Z,52.20
2019-06-20T09:54:34.038Z,50.70
2019-06-20T10:03:35.507Z,51.00
2019-06-20T10:12:37.324Z,50.60
2019-06-20T10:21:39.093Z,49.50
2019-06-20T10:30:40.622Z,48.80
2019-06-20T10:39:44.503Z,48.60
2019-06-20T10:48:45.991Z,48.00
2019-06-20T10:57:49.632Z,47.20
2019-06-20T11:06:51.209Z,47.70
2019-06-20T11:15:52.672Z,47.10
2019-06-20T11:24:54.154Z,46.80
2019-06-20T11:33:55.691Z,47.90
2019-06-20T11:42:57.753Z,47.90
2019-06-20T11:51:59.390Z,46.90
2019-06-20T12:01:03.935Z,45.90
2019-06-20T12:10:05.187Z,46.20
2019-06-20T12:19:06.829Z,46.00
2019-06-20T12:28:08.465Z,45.80
2019-06-20T12:37:10.007Z,45.50
2019-06-20T12:46:11.573Z,44.70
2019-06-20T12:55:13.122Z,44.40
2019-06-20T13:04:14.770Z,44.30
2019-06-20T13:13:16.271Z,45.10
2019-06-20T13:22:17.797Z,43.30
2019-06-20T13:31:19.352Z,43.00
2019-06-20T13:40:21.167Z,43.50
2019-06-20T13:49:22.889Z,43.40
2019-06-20T13:58:24.459Z,44.20
2019-06-20T14:07:27.108Z,44.30
2019-06-20T14:16:28.641Z,44.80
2019-06-20T14:25:30.223Z,44.30
2019-06-20T14:34:31.798Z,44.30
2019-06-20T14:43:33.511Z,43.80
2019-06-20T14:52:35.122Z,43.40
2019-06-20T15:01:36.615Z,43.70
2019-06-20T15:10:38.179Z,44.00
2019-06-20T15:19:39.732Z,44.30
2019-06-20T15:28:41.304Z,45.10
2019-06-20T15:37:42.875Z,45.90
2019-06-20T15:46:44.956Z,47.20
2019-06-20T15:55:46.720Z,48.70
2019-06-20T16:04:48.209Z,48.80
2019-06-20T16:13:50.322Z,49.50
2019-06-20T16:22:52.221Z,49.70
2019-06-20T16:31:53.799Z,48.80
2019-06-20T16:40:55.611Z,48.80
2019-06-20T16:49:57.470Z,49.00
2019-06-20T16:58:59.392Z,48.80
2019-06-20T17:08:01.335Z,49.40
2019-06-20T17:17:03.100Z,48.80
2019-06-20T17:26:05.270Z,48.70
2019-06-20T17:35:06.993Z,49.00
2019-06-20T17:44:08.902Z,49.00
2019-06-20T17:53:10.738Z,48.60
2019-06-20T18:02:12.538Z,48.10
2019-06-20T18:11:15.268Z,46.10
2019-06-20T18:20:17.110Z,45.60
2019-06-20T18:29:18.909Z,45.20
2019-06-20T18:38:20.869Z,45.60
2019-06-20T18:47:22.895Z,45.90
2019-06-20T18:56:24.989Z,45.80
2019-06-20T19:05:26.931Z,45.10
2019-06-20T19:14:33.039Z,45.30
2019-06-20T19:23:35.453Z,44.90
2019-06-20T19:32:37.724Z,45.00
2019-06-20T19:41:39.765Z,45.10
2019-06-20T19:50:41.962Z,45.10
2019-06-20T19:59:46.139Z,45.40
2019-06-20T20:08:48.263Z,45.70
2019-06-20T20:17:51.553Z,45.70
2019-06-20T20:26:53.519Z,46.30
2019-06-20T20:35:55.813Z,46.00
2019-06-20T20:44:57.412Z,46.00
2019-06-20T20:53:59.544Z,46.20
2019-06-20T21:03:01.422Z,46.20
2019-06-20T21:12:03.114Z,46.40
2019-06-20T21:21:04.794Z,46.70
2019-06-20T21:30:09.622Z,46.60
2019-06-20T21:39:11.320Z,46.80
2019-06-20T21:48:13.170Z,46.80
2019-06-20T21:57:14.802Z,47.10
2019-06-20T22:06:23.666Z,47.50
2019-06-20T22:15:19.706Z,47.90
2019-06-20T22:24:21.499Z,47.90
2019-06-20T22:33:22.995Z,48.00
2019-06-20T22:42:24.522Z,48.00
2019-06-20T22:51:26.026Z,48.10
2019-06-20T23:00:27.523Z,48.30
2019-06-20T23:09:29.022Z,48.40
2019-06-20T23:18:30.549Z,48.80
2019-06-20T23:27:32.072Z,49.00
2019-06-20T23:36:33.565Z,49.10
2019-06-20T23:45:35.038Z,49.30
2019-06-20T23:54:36.606Z,50.20
