createdAt,value
2019-03-27T00:01:35.633Z,8.53
2019-03-27T00:04:04.073Z,8.57
2019-03-27T00:06:32.508Z,6.37
2019-03-27T00:09:00.941Z,9.10
2019-03-27T00:11:29.390Z,5.03
2019-03-27T00:13:57.820Z,6.80
2019-03-27T00:16:26.271Z,7.23
2019-03-27T00:18:54.693Z,8.77
2019-03-27T00:21:23.143Z,7.33
2019-03-27T00:23:51.581Z,9.90
2019-03-27T00:26:20.026Z,10.80
2019-03-27T00:28:48.456Z,5.17
2019-03-27T00:31:16.916Z,6.93
2019-03-27T00:33:45.332Z,5.53
2019-03-27T00:36:13.809Z,6.27
2019-03-27T00:38:42.234Z,9.23
2019-03-27T00:41:10.685Z,6.37
2019-03-27T00:43:39.115Z,6.83
2019-03-27T00:46:07.563Z,9.83
2019-03-27T00:48:35.997Z,6.60
2019-03-27T00:51:04.459Z,8.13
2019-03-27T00:53:32.963Z,8.53
2019-03-27T00:56:01.412Z,7.03
2019-03-27T00:58:29.842Z,7.97
2019-03-27T01:01:07.194Z,7.23
2019-03-27T01:03:35.628Z,10.73
2019-03-27T01:06:05.786Z,8.03
2019-03-27T01:08:34.397Z,8.23
2019-03-27T01:11:02.908Z,7.50
2019-03-27T01:13:31.405Z,6.63
2019-03-27T01:15:59.868Z,11.43
2019-03-27T01:18:28.285Z,5.63
2019-03-27T01:20:56.738Z,7.10
2019-03-27T01:23:25.168Z,8.23
2019-03-27T01:25:53.614Z,9.43
2019-03-27T01:28:22.070Z,8.97
2019-03-27T01:30:50.590Z,8.17
2019-03-27T01:33:19.013Z,8.13
2019-03-27T01:35:47.454Z,6.07
2019-03-27T01:38:15.890Z,9.17
2019-03-27T01:40:44.378Z,7.10
2019-03-27T01:43:12.854Z,11.67
2019-03-27T01:45:52.370Z,8.57
2019-03-27T01:48:11.453Z,6.37
2019-03-27T01:50:39.922Z,7.33
2019-03-27T01:53:08.356Z,6.13
2019-03-27T01:55:36.795Z,4.87
2019-03-27T01:58:05.230Z,7.63
2019-03-27T02:00:33.664Z,5.03
2019-03-27T02:03:02.124Z,6.70
2019-03-27T02:05:30.558Z,7.47
2019-03-27T02:07:59.005Z,8.13
2019-03-27T02:10:27.434Z,7.97
2019-03-27T02:12:55.885Z,7.10
2019-03-27T02:15:24.318Z,6.07
2019-03-27T02:17:52.772Z,5.73
2019-03-27T02:20:21.213Z,6.43
2019-03-27T02:22:49.658Z,4.80
2019-03-27T02:25:18.087Z,4.70
2019-03-27T02:27:46.543Z,8.87
2019-03-27T02:30:15.043Z,8.67
2019-03-27T02:32:43.479Z,5.40
2019-03-27T02:35:11.933Z,4.90
2019-03-27T02:37:40.383Z,6.60
2019-03-27T02:40:08.810Z,8.03
2019-03-27T02:42:37.258Z,7.80
2019-03-27T02:45:06.603Z,6.77
2019-03-27T02:47:35.052Z,8.13
2019-03-27T02:50:04.421Z,7.83
2019-03-27T02:52:32.861Z,7.87
2019-03-27T02:55:01.300Z,10.47
2019-03-27T02:57:29.773Z,8.33
2019-03-27T02:59:58.260Z,10.70
2019-03-27T03:02:26.707Z,6.57
2019-03-27T03:04:55.130Z,9.37
2019-03-27T03:07:23.586Z,8.40
2019-03-27T03:09:52.026Z,9.07
2019-03-27T03:12:20.470Z,10.03
2019-03-27T03:14:48.912Z,10.03
2019-03-27T03:17:17.380Z,10.17
2019-03-27T03:19:45.818Z,9.80
2019-03-27T03:22:14.258Z,8.80
2019-03-27T03:24:42.702Z,11.60
2019-03-27T03:27:11.217Z,10.27
2019-03-27T03:29:39.668Z,9.93
2019-03-27T03:32:08.218Z,10.50
2019-03-27T03:34:36.736Z,9.93
2019-03-27T03:37:05.272Z,11.57
2019-03-27T03:39:33.762Z,13.00
2019-03-27T03:42:02.220Z,9.97
2019-03-27T03:44:30.655Z,10.03
2019-03-27T03:47:00.485Z,11.23
2019-03-27T03:49:29.213Z,14.57
2019-03-27T03:51:57.675Z,15.83
2019-03-27T03:54:26.161Z,12.83
2019-03-27T03:56:56.218Z,14.67
2019-03-27T03:59:27.139Z,15.33
2019-03-27T04:01:55.579Z,13.60
2019-03-27T04:04:24.042Z,13.30
2019-03-27T04:06:52.508Z,14.30
2019-03-27T04:09:20.959Z,16.50
2019-03-27T04:11:49.394Z,18.80
2019-03-27T04:14:17.858Z,15.57
2019-03-27T04:16:46.278Z,13.43
2019-03-27T04:19:14.734Z,14.03
2019-03-27T04:21:43.164Z,14.93
2019-03-27T04:24:11.616Z,11.13
2019-03-27T04:26:40.061Z,15.40
2019-03-27T04:29:08.524Z,13.40
2019-03-27T04:31:36.962Z,11.57
2019-03-27T04:34:05.414Z,13.07
2019-03-27T04:36:33.864Z,12.73
2019-03-27T04:39:02.383Z,12.57
2019-03-27T04:41:30.880Z,12.00
2019-03-27T04:43:59.332Z,12.67
2019-03-27T04:46:27.797Z,12.33
2019-03-27T04:48:56.308Z,10.40
2019-03-27T04:51:24.736Z,13.47
2019-03-27T04:53:53.199Z,11.63
2019-03-27T04:56:21.634Z,12.50
2019-03-27T04:58:50.114Z,11.93
2019-03-27T05:01:18.550Z,10.77
2019-03-27T05:03:47.086Z,11.40
2019-03-27T05:06:15.523Z,10.97
2019-03-27T05:08:44.000Z,12.23
2019-03-27T05:11:12.565Z,11.43
2019-03-27T05:13:41.014Z,9.33
2019-03-27T05:16:09.451Z,9.93
2019-03-27T05:18:37.984Z,8.40
2019-03-27T05:21:06.485Z,13.17
2019-03-27T05:23:34.938Z,11.60
2019-03-27T05:26:03.370Z,10.20
2019-03-27T05:28:31.826Z,10.50
2019-03-27T05:31:00.261Z,10.40
2019-03-27T05:33:28.715Z,9.67
2019-03-27T05:35:57.142Z,9.83
2019-03-27T05:38:25.583Z,8.03
2019-03-27T05:40:54.038Z,9.07
2019-03-27T05:43:22.474Z,10.53
2019-03-27T05:45:50.927Z,9.80
2019-03-27T05:48:19.357Z,9.67
2019-03-27T05:50:47.805Z,10.07
2019-03-27T05:53:16.243Z,10.43
2019-03-27T05:55:44.709Z,11.30
2019-03-27T05:58:13.142Z,10.37
2019-03-27T06:00:41.690Z,10.03
2019-03-27T06:03:10.109Z,9.70
2019-03-27T06:05:38.570Z,11.17
2019-03-27T06:08:07.047Z,12.73
2019-03-27T06:10:35.497Z,9.10
2019-03-27T06:13:03.930Z,11.53
2019-03-27T06:15:32.392Z,13.87
2019-03-27T06:18:12.483Z,11.87
2019-03-27T06:20:31.019Z,13.53
2019-03-27T06:22:59.498Z,13.43
2019-03-27T06:25:27.973Z,13.40
2019-03-27T06:27:56.774Z,11.07
2019-03-27T06:30:25.235Z,14.40
2019-03-27T06:32:53.674Z,11.80
2019-03-27T06:35:22.173Z,11.90
2019-03-27T06:37:50.667Z,14.27
2019-03-27T06:40:19.118Z,11.57
2019-03-27T06:42:47.686Z,14.30
2019-03-27T06:45:16.193Z,16.20
2019-03-27T06:47:44.628Z,12.27
2019-03-27T06:50:13.245Z,10.90
2019-03-27T06:52:41.732Z,10.90
2019-03-27T06:55:10.250Z,13.83
2019-03-27T06:57:38.713Z,10.67
2019-03-27T07:00:09.312Z,11.03
2019-03-27T07:02:37.810Z,12.17
2019-03-27T07:05:06.921Z,11.87
2019-03-27T07:07:35.345Z,15.73
2019-03-27T07:10:07.632Z,16.43
2019-03-27T07:12:36.070Z,12.50
2019-03-27T07:15:06.296Z,30.97
2019-03-27T07:17:34.789Z,15.23
2019-03-27T07:20:04.483Z,12.40
2019-03-27T07:22:32.942Z,16.80
2019-03-27T07:25:01.381Z,15.30
2019-03-27T07:27:29.831Z,12.07
2019-03-27T07:29:58.265Z,13.70
2019-03-27T07:32:26.717Z,17.27
2019-03-27T07:34:55.209Z,15.77
2019-03-27T07:37:23.658Z,14.27
2019-03-27T07:39:52.109Z,14.30
2019-03-27T07:42:20.638Z,12.40
2019-03-27T07:44:49.086Z,11.60
2019-03-27T07:47:17.631Z,10.53
2019-03-27T07:49:46.067Z,15.27
2019-03-27T07:52:14.514Z,11.57
2019-03-27T07:54:42.946Z,8.97
2019-03-27T07:57:11.402Z,9.03
2019-03-27T07:59:39.845Z,13.37
2019-03-27T08:02:08.322Z,10.17
2019-03-27T08:04:36.820Z,11.13
2019-03-27T08:07:05.279Z,11.60
2019-03-27T08:09:33.710Z,12.00
2019-03-27T08:12:02.240Z,10.77
2019-03-27T08:14:30.659Z,9.40
2019-03-27T08:16:59.112Z,14.57
2019-03-27T08:19:27.538Z,9.30
2019-03-27T08:21:55.997Z,11.37
2019-03-27T08:24:24.445Z,12.83
2019-03-27T08:26:52.954Z,12.70
2019-03-27T08:29:21.396Z,12.33
2019-03-27T08:31:49.841Z,11.30
2019-03-27T08:34:18.278Z,9.83
2019-03-27T08:36:46.816Z,10.17
2019-03-27T08:39:15.255Z,11.50
2019-03-27T08:41:43.701Z,12.03
2019-03-27T08:44:12.141Z,9.07
2019-03-27T08:46:40.629Z,8.30
2019-03-27T08:49:21.278Z,8.53
2019-03-27T08:51:39.257Z,10.70
2019-03-27T08:54:07.717Z,12.47
2019-03-27T08:56:36.149Z,12.43
2019-03-27T08:59:04.672Z,11.17
2019-03-27T09:01:33.168Z,10.90
2019-03-27T09:04:01.625Z,13.83
2019-03-27T09:06:33.831Z,11.17
2019-03-27T09:09:00.238Z,13.70
2019-03-27T09:11:28.666Z,9.70
2019-03-27T09:13:57.128Z,9.47
2019-03-27T09:16:25.561Z,13.43
2019-03-27T09:18:54.011Z,7.63
2019-03-27T09:21:22.439Z,8.43
2019-03-27T09:23:50.895Z,11.23
2019-03-27T09:26:19.338Z,10.93
2019-03-27T09:28:47.782Z,10.90
2019-03-27T09:31:16.223Z,7.50
2019-03-27T09:33:44.682Z,10.10
2019-03-27T09:36:13.153Z,8.83
2019-03-27T09:38:41.599Z,9.90
2019-03-27T09:41:10.043Z,12.80
2019-03-27T09:43:38.502Z,10.70
2019-03-27T09:46:06.961Z,10.67
2019-03-27T09:48:35.417Z,11.70
2019-03-27T09:51:03.861Z,15.87
2019-03-27T09:53:32.315Z,12.27
2019-03-27T09:56:00.761Z,10.53
2019-03-27T09:58:29.218Z,11.63
2019-03-27T10:00:58.916Z,12.27
2019-03-27T10:03:27.372Z,9.37
2019-03-27T10:05:55.878Z,11.33
2019-03-27T10:08:24.403Z,9.23
2019-03-27T10:10:52.843Z,8.47
2019-03-27T10:13:21.300Z,12.97
2019-03-27T10:15:49.752Z,11.07
2019-03-27T10:18:18.201Z,10.57
2019-03-27T10:20:46.639Z,16.83
2019-03-27T10:23:15.094Z,12.00
2019-03-27T10:25:43.529Z,9.37
2019-03-27T10:28:11.984Z,11.50
2019-03-27T10:30:40.414Z,10.27
2019-03-27T10:33:08.860Z,8.23
2019-03-27T10:35:37.292Z,9.43
2019-03-27T10:38:05.750Z,10.83
2019-03-27T10:40:34.195Z,14.07
2019-03-27T10:43:02.661Z,9.77
2019-03-27T10:45:31.110Z,15.57
2019-03-27T10:47:59.569Z,11.63
2019-03-27T10:50:28.035Z,10.63
2019-03-27T10:52:56.463Z,10.00
2019-03-27T10:55:24.908Z,8.73
2019-03-27T10:57:53.346Z,7.87
2019-03-27T11:00:21.806Z,9.53
2019-03-27T11:02:50.227Z,7.67
2019-03-27T11:05:18.684Z,10.37
2019-03-27T11:07:47.122Z,7.83
2019-03-27T11:10:15.657Z,10.83
2019-03-27T11:12:44.097Z,11.90
2019-03-27T11:15:12.782Z,10.07
2019-03-27T11:17:41.231Z,10.37
2019-03-27T11:20:11.384Z,8.87
2019-03-27T11:22:39.812Z,9.80
2019-03-27T11:25:08.698Z,7.50
2019-03-27T11:27:37.123Z,14.97
2019-03-27T11:30:07.336Z,12.03
2019-03-27T11:32:35.852Z,10.47
2019-03-27T11:35:04.545Z,11.70
2019-03-27T11:37:32.979Z,8.80
2019-03-27T11:40:01.607Z,8.83
2019-03-27T11:42:30.045Z,11.90
2019-03-27T11:44:58.504Z,10.53
2019-03-27T11:47:26.936Z,7.30
2019-03-27T11:49:55.390Z,10.20
2019-03-27T11:52:23.825Z,11.67
2019-03-27T11:54:52.282Z,9.63
2019-03-27T11:57:20.717Z,9.90
2019-03-27T11:59:54.142Z,11.67
2019-03-27T12:02:19.348Z,9.83
2019-03-27T12:04:47.883Z,11.67
2019-03-27T12:07:16.332Z,12.80
2019-03-27T12:09:44.856Z,11.87
2019-03-27T12:12:13.302Z,12.93
2019-03-27T12:14:41.733Z,9.77
2019-03-27T12:17:10.181Z,7.37
2019-03-27T12:19:38.631Z,13.97
2019-03-27T12:22:07.160Z,11.63
2019-03-27T12:24:35.598Z,13.30
2019-03-27T12:27:04.140Z,10.07
2019-03-27T12:29:32.573Z,11.10
2019-03-27T12:32:01.034Z,7.00
2019-03-27T12:34:29.462Z,10.57
2019-03-27T12:36:57.924Z,7.60
2019-03-27T12:39:26.371Z,11.33
2019-03-27T12:41:54.835Z,8.57
2019-03-27T12:44:23.283Z,7.03
2019-03-27T12:46:52.100Z,9.63
2019-03-27T12:49:20.651Z,11.00
2019-03-27T12:51:49.104Z,8.50
2019-03-27T12:54:17.526Z,9.50
2019-03-27T12:56:45.978Z,11.60
2019-03-27T12:59:14.425Z,10.43
2019-03-27T13:01:42.884Z,10.70
2019-03-27T13:04:11.325Z,8.73
2019-03-27T13:06:39.782Z,6.10
2019-03-27T13:09:08.456Z,10.53
2019-03-27T13:11:37.022Z,9.53
2019-03-27T13:14:05.533Z,6.53
2019-03-27T13:16:34.021Z,9.53
2019-03-27T13:19:02.462Z,7.03
2019-03-27T13:21:30.919Z,7.33
2019-03-27T13:23:59.387Z,10.27
2019-03-27T13:26:27.899Z,7.17
2019-03-27T13:28:56.339Z,6.67
2019-03-27T13:31:24.787Z,7.13
2019-03-27T13:33:53.227Z,5.57
2019-03-27T13:36:21.686Z,6.43
2019-03-27T13:38:50.131Z,8.50
2019-03-27T13:41:18.589Z,6.23
2019-03-27T13:43:47.042Z,5.40
2019-03-27T13:46:15.570Z,5.87
2019-03-27T13:48:43.996Z,5.97
2019-03-27T13:51:12.458Z,6.13
2019-03-27T13:53:40.882Z,6.87
2019-03-27T13:56:09.351Z,7.77
2019-03-27T13:58:37.778Z,7.10
2019-03-27T14:01:08.721Z,9.70
2019-03-27T14:03:36.380Z,7.77
2019-03-27T14:06:04.882Z,6.63
2019-03-27T14:08:33.342Z,7.87
2019-03-27T14:11:01.771Z,6.43
2019-03-27T14:13:30.219Z,4.37
2019-03-27T14:15:58.646Z,6.33
2019-03-27T14:18:27.101Z,6.87
2019-03-27T14:20:55.543Z,6.40
2019-03-27T14:23:23.989Z,6.67
2019-03-27T14:25:52.435Z,6.23
2019-03-27T14:28:20.877Z,7.47
2019-03-27T14:30:53.407Z,5.47
2019-03-27T14:33:21.937Z,7.63
2019-03-27T14:35:50.436Z,6.17
2019-03-27T14:38:18.883Z,7.40
2019-03-27T14:40:47.306Z,5.53
2019-03-27T14:43:15.769Z,8.53
2019-03-27T14:45:44.262Z,7.63
2019-03-27T14:48:12.729Z,5.73
2019-03-27T14:50:41.158Z,7.43
2019-03-27T14:53:09.672Z,7.20
2019-03-27T14:55:38.108Z,10.37
2019-03-27T14:58:06.558Z,6.80
2019-03-27T15:00:34.974Z,5.73
2019-03-27T15:03:03.427Z,7.43
2019-03-27T15:05:31.877Z,8.33
2019-03-27T15:08:00.318Z,6.50
2019-03-27T15:10:28.760Z,7.50
2019-03-27T15:12:57.228Z,7.43
2019-03-27T15:15:25.655Z,8.57
2019-03-27T15:17:54.113Z,8.20
2019-03-27T15:20:22.541Z,9.50
2019-03-27T15:22:51.010Z,10.80
2019-03-27T15:25:19.452Z,8.60
2019-03-27T15:27:48.434Z,11.30
2019-03-27T15:30:18.979Z,12.83
2019-03-27T15:32:47.428Z,9.70
2019-03-27T15:35:15.865Z,10.17
2019-03-27T15:37:44.334Z,10.90
2019-03-27T15:40:14.322Z,9.27
2019-03-27T15:42:42.794Z,8.57
2019-03-27T15:45:11.570Z,9.27
2019-03-27T15:47:40.017Z,11.57
2019-03-27T15:50:08.608Z,10.93
2019-03-27T15:52:37.413Z,10.40
2019-03-27T15:55:06.537Z,10.13
2019-03-27T15:57:34.982Z,9.53
2019-03-27T16:00:05.020Z,12.20
2019-03-27T16:02:33.454Z,10.23
2019-03-27T16:05:01.936Z,9.77
2019-03-27T16:07:31.401Z,11.03
2019-03-27T16:10:00.011Z,9.40
2019-03-27T16:12:28.442Z,8.13
2019-03-27T16:14:56.887Z,9.63
2019-03-27T16:17:25.344Z,9.60
2019-03-27T16:19:53.800Z,9.47
2019-03-27T16:22:22.261Z,10.67
2019-03-27T16:24:50.807Z,8.47
2019-03-27T16:27:19.250Z,6.53
2019-03-27T16:29:47.709Z,8.53
2019-03-27T16:32:16.153Z,8.77
2019-03-27T16:34:44.609Z,10.20
2019-03-27T16:37:13.133Z,9.50
2019-03-27T16:39:41.582Z,9.00
2019-03-27T16:42:10.031Z,10.73
2019-03-27T16:44:38.487Z,7.10
2019-03-27T16:47:06.991Z,7.97
2019-03-27T16:49:35.605Z,9.13
2019-03-27T16:52:04.042Z,11.30
2019-03-27T16:54:32.518Z,8.57
2019-03-27T16:57:01.035Z,10.00
2019-03-27T16:59:29.489Z,9.73
2019-03-27T17:01:57.942Z,12.03
2019-03-27T17:04:26.397Z,9.77
2019-03-27T17:06:54.839Z,9.97
2019-03-27T17:09:23.297Z,9.80
2019-03-27T17:11:51.751Z,17.73
2019-03-27T17:14:20.193Z,9.97
2019-03-27T17:16:49.467Z,12.23
2019-03-27T17:19:17.905Z,9.30
2019-03-27T17:21:46.353Z,9.57
2019-03-27T17:24:14.795Z,8.67
2019-03-27T17:26:43.254Z,8.27
2019-03-27T17:29:11.693Z,9.50
2019-03-27T17:31:40.201Z,5.97
2019-03-27T17:34:08.647Z,8.27
2019-03-27T17:36:37.123Z,8.73
2019-03-27T17:39:07.910Z,11.47
2019-03-27T17:41:36.502Z,6.93
2019-03-27T17:44:05.007Z,9.47
2019-03-27T17:46:33.445Z,9.63
2019-03-27T17:49:01.886Z,10.37
2019-03-27T17:51:30.354Z,12.03
2019-03-27T17:53:58.779Z,9.63
2019-03-27T17:56:27.229Z,11.33
2019-03-27T17:58:55.665Z,8.20
2019-03-27T18:01:24.126Z,9.40
2019-03-27T18:03:52.578Z,8.57
2019-03-27T18:06:21.025Z,8.33
2019-03-27T18:08:49.450Z,7.67
2019-03-27T18:11:17.979Z,11.73
2019-03-27T18:13:46.416Z,9.73
2019-03-27T18:16:17.179Z,10.63
2019-03-27T18:18:45.024Z,10.73
2019-03-27T18:21:13.519Z,9.50
2019-03-27T18:23:46.418Z,11.57
2019-03-27T18:26:12.189Z,8.77
2019-03-27T18:28:40.690Z,10.43
2019-03-27T18:31:09.147Z,10.80
2019-03-27T18:33:37.646Z,13.83
2019-03-27T18:36:06.155Z,8.43
2019-03-27T18:38:34.656Z,11.17
2019-03-27T18:41:03.135Z,10.27
2019-03-27T18:43:31.578Z,9.93
2019-03-27T18:46:00.119Z,11.63
2019-03-27T18:48:28.548Z,9.30
2019-03-27T18:50:57.038Z,11.30
2019-03-27T18:53:25.537Z,8.93
2019-03-27T18:55:53.994Z,11.00
2019-03-27T18:58:22.438Z,12.30
2019-03-27T19:00:50.891Z,8.73
2019-03-27T19:03:19.312Z,11.70
2019-03-27T19:05:47.762Z,11.90
2019-03-27T19:08:16.259Z,13.07
2019-03-27T19:10:44.695Z,8.33
2019-03-27T19:13:13.148Z,10.70
2019-03-27T19:15:41.583Z,10.73
2019-03-27T19:18:10.037Z,9.60
2019-03-27T19:20:38.470Z,8.30
2019-03-27T19:23:06.934Z,11.37
2019-03-27T19:25:35.533Z,11.37
2019-03-27T19:28:04.143Z,11.17
2019-03-27T19:30:32.645Z,10.50
2019-03-27T19:33:01.083Z,9.87
2019-03-27T19:35:29.514Z,9.87
2019-03-27T19:37:57.962Z,10.73
2019-03-27T19:40:26.413Z,10.80
2019-03-27T19:42:54.863Z,11.77
2019-03-27T19:45:24.784Z,7.87
2019-03-27T19:47:53.271Z,9.20
2019-03-27T19:50:21.765Z,12.40
2019-03-27T19:52:50.237Z,11.33
2019-03-27T19:55:18.677Z,10.40
2019-03-27T19:57:47.202Z,9.70
2019-03-27T20:00:16.091Z,13.50
2019-03-27T20:02:47.953Z,8.47
2019-03-27T20:05:16.473Z,8.17
2019-03-27T20:07:46.560Z,7.90
2019-03-27T20:10:18.675Z,7.73
2019-03-27T20:12:47.143Z,10.77
2019-03-27T20:15:16.001Z,12.07
2019-03-27T20:17:44.558Z,8.07
2019-03-27T20:20:13.198Z,8.77
2019-03-27T20:22:41.644Z,8.97
2019-03-27T20:25:10.316Z,9.80
2019-03-27T20:27:38.779Z,12.63
2019-03-27T20:30:18.746Z,10.50
2019-03-27T20:32:47.211Z,11.17
2019-03-27T20:35:15.642Z,15.30
2019-03-27T20:37:44.096Z,15.20
2019-03-27T20:40:12.966Z,12.73
2019-03-27T20:42:41.432Z,14.30
2019-03-27T20:45:10.503Z,11.93
2019-03-27T20:47:38.961Z,12.53
2019-03-27T20:50:07.776Z,13.33
2019-03-27T20:52:36.419Z,13.67
2019-03-27T20:55:06.289Z,14.50
2019-03-27T20:57:34.733Z,12.60
2019-03-27T21:00:03.450Z,11.20
2019-03-27T21:02:31.910Z,14.03
2019-03-27T21:05:00.423Z,13.63
2019-03-27T21:07:28.866Z,12.30
2019-03-27T21:09:57.320Z,15.13
2019-03-27T21:12:25.838Z,15.03
2019-03-27T21:14:54.283Z,12.93
2019-03-27T21:17:22.746Z,15.77
2019-03-27T21:19:51.203Z,16.87
2019-03-27T21:22:19.661Z,14.67
2019-03-27T21:24:48.107Z,17.00
2019-03-27T21:27:16.924Z,15.47
2019-03-27T21:29:45.582Z,15.60
2019-03-27T21:32:14.031Z,14.50
2019-03-27T21:34:42.644Z,16.80
2019-03-27T21:37:11.107Z,16.90
2019-03-27T21:39:39.539Z,15.90
2019-03-27T21:42:07.990Z,15.50
2019-03-27T21:44:36.435Z,16.83
2019-03-27T21:47:04.916Z,15.50
2019-03-27T21:49:33.426Z,18.23
2019-03-27T21:52:01.893Z,19.03
2019-03-27T21:54:30.333Z,15.80
2019-03-27T21:56:59.048Z,17.30
2019-03-27T21:59:27.512Z,16.33
2019-03-27T22:01:55.953Z,16.70
2019-03-27T22:04:24.424Z,14.33
2019-03-27T22:06:52.859Z,15.57
2019-03-27T22:09:21.306Z,15.00
2019-03-27T22:11:49.751Z,18.60
2019-03-27T22:14:18.228Z,14.97
2019-03-27T22:16:46.667Z,18.90
2019-03-27T22:19:15.116Z,16.73
2019-03-27T22:21:43.573Z,16.20
2019-03-27T22:24:12.013Z,17.20
2019-03-27T22:26:40.445Z,15.77
2019-03-27T22:29:08.909Z,16.17
2019-03-27T22:31:37.339Z,13.70
2019-03-27T22:34:05.800Z,15.20
2019-03-27T22:36:34.230Z,14.43
2019-03-27T22:39:02.691Z,14.87
2019-03-27T22:41:31.125Z,14.17
2019-03-27T22:43:59.578Z,14.00
2019-03-27T22:46:28.030Z,12.37
2019-03-27T22:48:56.491Z,12.47
2019-03-27T22:51:24.941Z,14.53
2019-03-27T22:53:53.403Z,13.37
2019-03-27T22:56:21.848Z,13.93
2019-03-27T22:58:50.305Z,21.33
2019-03-27T23:01:18.817Z,14.67
2019-03-27T23:03:47.285Z,12.97
2019-03-27T23:06:15.792Z,15.10
2019-03-27T23:08:44.309Z,13.10
2019-03-27T23:11:12.746Z,13.93
2019-03-27T23:13:41.203Z,12.93
2019-03-27T23:16:09.640Z,14.27
2019-03-27T23:18:38.113Z,13.23
2019-03-27T23:21:06.622Z,12.30
2019-03-27T23:23:35.089Z,11.87
2019-03-27T23:26:03.813Z,12.60
2019-03-27T23:28:32.338Z,13.43
2019-03-27T23:31:00.774Z,11.90
2019-03-27T23:33:29.242Z,12.17
2019-03-27T23:35:57.680Z,13.37
2019-03-27T23:38:26.149Z,14.17
2019-03-27T23:40:54.584Z,13.37
2019-03-27T23:43:23.017Z,12.33
2019-03-27T23:45:51.474Z,13.07
2019-03-27T23:48:19.912Z,12.60
2019-03-27T23:50:48.373Z,12.97
2019-03-27T23:53:16.810Z,10.80
2019-03-27T23:55:45.249Z,12.30
2019-03-27T23:58:13.693Z,11.33
