createdAt,value
2023-03-23T15:58:32.247Z,1.30
2023-03-23T16:01:25.352Z,1.30
2023-03-23T16:04:15.287Z,1.30
2023-03-23T16:07:02.184Z,1.40
2023-03-23T16:09:49.037Z,1.48
2023-03-23T16:12:35.845Z,1.38
2023-03-23T16:15:22.877Z,1.60
2023-03-23T16:18:21.527Z,1.20
2023-03-23T16:21:08.802Z,1.25
2023-03-23T16:23:56.343Z,1.35
2023-03-23T16:26:43.262Z,1.30
2023-03-23T16:32:21.071Z,1.30
2023-03-23T16:35:08.200Z,1.40
2023-03-23T16:38:08.358Z,1.27
2023-03-23T16:40:55.889Z,1.30
2023-03-23T16:43:42.754Z,1.25
2023-03-23T16:46:30.302Z,1.30
2023-03-23T16:49:17.187Z,1.40
2023-03-23T16:52:04.108Z,1.40
2023-03-23T16:54:50.954Z,1.50
2023-03-23T16:57:38.260Z,1.60
2023-03-23T17:00:26.845Z,1.42
2023-03-23T17:03:14.081Z,1.40
2023-03-23T17:06:01.849Z,1.40
2023-03-23T17:08:48.678Z,1.50
2023-03-23T17:11:35.753Z,1.40
2023-03-23T17:14:22.574Z,1.20
2023-03-23T17:17:12.378Z,1.20
2023-03-23T17:19:59.254Z,1.33
2023-03-23T17:22:46.094Z,1.40
2023-03-23T17:25:33.288Z,1.30
2023-03-23T17:28:21.027Z,1.30
2023-03-23T17:31:08.100Z,1.50
2023-03-23T17:33:55.722Z,1.27
2023-03-23T17:36:42.857Z,1.30
2023-03-23T17:39:31.876Z,1.30
2023-03-23T17:42:29.750Z,1.20
2023-03-23T17:45:16.793Z,1.35
2023-03-23T17:48:07.591Z,1.38
2023-03-23T17:50:59.332Z,1.20
2023-03-23T17:53:46.176Z,1.50
2023-03-23T17:56:33.098Z,1.50
2023-03-23T17:59:20.326Z,1.50
2023-03-23T18:02:07.484Z,1.55
2023-03-23T18:04:57.427Z,1.25
2023-03-23T18:07:44.282Z,1.50
2023-03-23T18:10:31.120Z,1.42
2023-03-23T18:13:18.010Z,1.42
2023-03-23T18:16:06.545Z,1.50
2023-03-23T18:18:53.480Z,1.50
2023-03-23T18:21:40.442Z,1.58
2023-03-23T18:24:27.262Z,1.27
2023-03-23T18:27:14.403Z,1.45
2023-03-23T18:30:02.556Z,1.63
2023-03-23T18:32:49.457Z,1.50
2023-03-23T18:35:36.423Z,1.50
2023-03-23T18:38:23.490Z,1.50
2023-03-23T18:41:11.034Z,1.48
2023-03-23T18:43:58.047Z,1.60
2023-03-23T18:46:44.859Z,1.40
2023-03-23T18:49:33.527Z,1.40
2023-03-23T18:52:21.908Z,1.50
2023-03-23T18:55:09.401Z,1.67
2023-03-23T18:57:57.894Z,1.52
2023-03-23T19:00:45.657Z,1.60
2023-03-23T19:03:33.292Z,1.90
2023-03-23T19:06:23.582Z,2.72
2023-03-23T19:09:10.484Z,2.25
2023-03-23T19:11:57.331Z,2.13
2023-03-23T19:14:44.484Z,2.30
2023-03-23T19:17:31.335Z,2.10
2023-03-23T19:20:37.270Z,2.22
2023-03-23T19:23:25.918Z,2.13
2023-03-23T19:26:22.020Z,1.95
2023-03-23T19:32:04.965Z,2.00
2023-03-23T19:34:52.434Z,2.05
2023-03-23T19:37:39.453Z,1.92
2023-03-23T19:40:39.635Z,2.10
2023-03-23T19:43:28.289Z,2.20
2023-03-23T19:46:15.412Z,2.00
2023-03-23T19:49:04.089Z,2.13
2023-03-23T19:51:52.501Z,1.83
2023-03-23T19:54:56.029Z,1.95
2023-03-23T19:57:43.530Z,1.92
2023-03-23T20:00:34.095Z,2.00
2023-03-23T20:03:21.803Z,2.00
2023-03-23T20:06:12.711Z,1.90
2023-03-23T20:09:01.280Z,1.90
2023-03-23T20:11:50.209Z,1.90
2023-03-23T20:17:26.229Z,1.88
2023-03-23T20:20:14.910Z,1.87
2023-03-23T20:23:02.078Z,1.90
2023-03-23T20:28:36.569Z,1.90
2023-03-23T20:31:26.687Z,2.00
2023-03-23T20:34:28.530Z,2.08
2023-03-23T20:37:20.420Z,1.90
2023-03-23T20:40:11.375Z,1.73
2023-03-23T20:42:58.256Z,1.80
2023-03-23T20:45:45.327Z,1.70
2023-03-23T20:48:34.794Z,1.65
2023-03-23T20:51:21.694Z,1.90
2023-03-23T20:54:10.121Z,2.00
2023-03-23T20:56:58.633Z,2.00
2023-03-23T20:59:45.744Z,1.80
2023-03-23T21:02:34.127Z,1.90
2023-03-23T21:05:21.364Z,1.88
2023-03-23T21:08:11.426Z,2.10
2023-03-23T21:10:58.338Z,2.00
2023-03-23T21:13:45.965Z,1.80
2023-03-23T21:16:33.102Z,2.08
2023-03-23T21:19:20.685Z,2.08
2023-03-23T21:22:09.723Z,2.10
2023-03-23T21:24:56.602Z,2.05
2023-03-23T21:27:43.438Z,2.00
2023-03-23T21:30:30.298Z,1.90
2023-03-23T21:33:17.346Z,1.80
2023-03-23T21:36:04.568Z,1.92
2023-03-23T21:38:51.639Z,2.25
2023-03-23T21:41:41.982Z,2.00
2023-03-23T21:44:29.647Z,2.10
2023-03-23T21:47:18.142Z,2.10
2023-03-23T21:50:07.170Z,1.88
2023-03-23T21:52:54.048Z,2.13
2023-03-23T21:55:44.007Z,2.00
2023-03-23T21:58:31.619Z,2.17
2023-03-23T22:01:19.275Z,1.90
2023-03-23T22:04:07.628Z,1.95
2023-03-23T22:06:54.618Z,1.98
2023-03-23T22:09:44.841Z,2.20
2023-03-23T22:12:31.898Z,2.17
2023-03-23T22:15:18.735Z,2.05
2023-03-23T22:18:06.053Z,2.30
2023-03-23T22:20:53.639Z,2.00
2023-03-23T22:23:41.157Z,1.90
2023-03-23T22:26:29.053Z,2.20
2023-03-23T22:29:17.174Z,2.10
2023-03-23T22:32:04.762Z,2.30
2023-03-23T22:34:51.978Z,2.08
2023-03-23T22:37:38.994Z,2.03
2023-03-23T22:40:25.842Z,1.90
2023-03-23T22:43:12.685Z,2.20
2023-03-23T22:45:59.645Z,1.98
2023-03-23T22:48:46.645Z,2.13
2023-03-23T22:51:33.558Z,2.17
2023-03-23T22:54:20.552Z,2.05
2023-03-23T22:57:07.418Z,2.30
2023-03-23T22:59:54.230Z,2.05
2023-03-23T23:02:44.020Z,2.20
2023-03-23T23:05:31.015Z,2.47
2023-03-23T23:08:18.348Z,2.20
2023-03-23T23:11:06.053Z,2.20
2023-03-23T23:13:52.995Z,2.50
2023-03-23T23:16:39.960Z,2.08
2023-03-23T23:19:27.178Z,2.28
2023-03-23T23:22:19.402Z,2.42
2023-03-23T23:25:07.430Z,2.40
2023-03-23T23:28:00.962Z,2.47
2023-03-23T23:30:48.739Z,2.20
2023-03-23T23:33:35.985Z,2.47
2023-03-23T23:36:23.050Z,2.25
2023-03-23T23:39:10.234Z,2.30
2023-03-23T23:41:57.109Z,2.47
2023-03-23T23:44:45.364Z,2.47
2023-03-23T23:47:32.222Z,2.40
2023-03-23T23:50:19.224Z,2.22
2023-03-23T23:53:06.263Z,2.22
2023-03-23T23:55:53.232Z,2.55
2023-03-23T23:58:40.236Z,2.40
