createdAt,value
2019-03-02T00:01:06.309Z,8.53
2019-03-02T00:03:37.923Z,8.90
2019-03-02T00:06:06.723Z,6.65
2019-03-02T00:08:37.170Z,8.45
2019-03-02T00:11:06.059Z,7.47
2019-03-02T00:13:36.195Z,12.98
2019-03-02T00:16:07.576Z,7.20
2019-03-02T00:18:35.662Z,8.65
2019-03-02T00:21:04.447Z,7.45
2019-03-02T00:23:33.514Z,9.10
2019-03-02T00:26:02.435Z,11.05
2019-03-02T00:28:32.750Z,11.60
2019-03-02T00:31:01.833Z,10.00
2019-03-02T00:33:30.648Z,11.10
2019-03-02T00:35:59.601Z,8.73
2019-03-02T00:38:28.300Z,5.47
2019-03-02T00:40:57.037Z,8.60
2019-03-02T00:43:27.094Z,5.30
2019-03-02T00:45:57.384Z,5.80
2019-03-02T00:48:26.291Z,10.68
2019-03-02T00:50:55.211Z,7.58
2019-03-02T00:53:23.991Z,6.92
2019-03-02T00:55:52.742Z,8.15
2019-03-02T00:58:21.604Z,9.18
2019-03-02T01:00:53.711Z,6.25
2019-03-02T01:03:20.854Z,8.20
2019-03-02T01:05:49.555Z,5.22
2019-03-02T01:08:18.358Z,6.53
2019-03-02T01:10:47.171Z,8.03
2019-03-02T01:13:16.884Z,6.92
2019-03-02T01:15:46.340Z,5.70
2019-03-02T01:18:15.093Z,5.25
2019-03-02T01:20:43.839Z,9.55
2019-03-02T01:23:12.552Z,4.50
2019-03-02T01:25:41.291Z,5.80
2019-03-02T01:28:10.692Z,7.05
2019-03-02T01:30:39.408Z,9.50
2019-03-02T01:33:08.224Z,4.20
2019-03-02T01:35:37.123Z,4.97
2019-03-02T01:38:05.918Z,6.22
2019-03-02T01:40:37.900Z,7.85
2019-03-02T01:43:05.804Z,7.72
2019-03-02T01:45:34.728Z,10.13
2019-03-02T01:48:03.512Z,6.78
2019-03-02T01:50:32.181Z,6.85
2019-03-02T01:53:00.903Z,8.75
2019-03-02T01:55:31.248Z,9.73
2019-03-02T01:58:00.071Z,6.87
2019-03-02T02:00:29.954Z,7.85
2019-03-02T02:02:58.648Z,13.65
2019-03-02T02:05:28.583Z,10.98
2019-03-02T02:07:58.095Z,10.05
2019-03-02T02:10:26.977Z,9.15
2019-03-02T02:12:55.699Z,12.43
2019-03-02T02:15:25.869Z,11.38
2019-03-02T02:17:54.934Z,13.40
2019-03-02T02:20:23.741Z,13.95
2019-03-02T02:22:52.531Z,13.62
2019-03-02T02:25:21.314Z,15.60
2019-03-02T02:27:50.053Z,13.40
2019-03-02T02:30:24.448Z,14.73
2019-03-02T02:33:03.095Z,15.43
2019-03-02T02:35:24.247Z,12.68
2019-03-02T02:37:53.058Z,16.87
2019-03-02T02:40:21.958Z,13.98
2019-03-02T02:42:50.681Z,14.85
2019-03-02T02:45:19.503Z,13.48
2019-03-02T02:47:51.667Z,17.27
2019-03-02T02:50:28.473Z,18.90
2019-03-02T02:52:49.189Z,14.85
2019-03-02T02:55:17.975Z,16.05
2019-03-02T02:57:46.724Z,18.00
2019-03-02T03:00:17.897Z,18.48
2019-03-02T03:02:46.665Z,17.20
2019-03-02T03:05:17.324Z,22.82
2019-03-02T03:07:52.286Z,18.35
2019-03-02T03:10:37.048Z,22.75
2019-03-02T03:13:05.852Z,22.10
2019-03-02T03:15:52.609Z,21.05
2019-03-02T03:18:21.298Z,23.62
2019-03-02T03:20:50.689Z,23.75
2019-03-02T03:23:24.478Z,20.27
2019-03-02T03:25:56.133Z,19.05
2019-03-02T03:28:20.575Z,27.30
2019-03-02T03:30:49.330Z,21.48
2019-03-02T03:33:18.128Z,26.25
2019-03-02T03:35:46.862Z,23.55
2019-03-02T03:38:15.611Z,21.65
2019-03-02T03:40:44.338Z,20.92
2019-03-02T03:43:13.105Z,23.20
2019-03-02T03:45:43.232Z,22.02
2019-03-02T03:48:13.135Z,24.27
2019-03-02T03:50:42.721Z,21.00
2019-03-02T03:53:11.542Z,24.20
2019-03-02T03:55:40.250Z,23.77
2019-03-02T03:58:09.117Z,23.30
2019-03-02T04:00:38.601Z,19.00
2019-03-02T04:03:08.867Z,20.25
2019-03-02T04:05:42.238Z,19.82
2019-03-02T04:08:09.491Z,20.62
2019-03-02T04:10:38.336Z,23.22
2019-03-02T04:13:07.019Z,25.20
2019-03-02T04:15:40.707Z,21.70
2019-03-02T04:18:43.230Z,20.72
2019-03-02T04:21:11.933Z,20.00
2019-03-02T04:23:40.687Z,17.80
2019-03-02T04:26:09.519Z,18.42
2019-03-02T04:28:38.368Z,18.62
2019-03-02T04:31:09.278Z,16.42
2019-03-02T04:33:39.054Z,19.85
2019-03-02T04:36:10.277Z,15.32
2019-03-02T04:38:38.710Z,16.62
2019-03-02T04:41:07.413Z,14.75
2019-03-02T04:43:36.217Z,21.10
2019-03-02T04:46:04.998Z,14.23
2019-03-02T04:48:35.806Z,16.95
2019-03-02T04:51:04.187Z,15.15
2019-03-02T04:53:32.917Z,16.20
2019-03-02T04:56:01.727Z,19.80
2019-03-02T04:58:30.448Z,16.62
2019-03-02T05:00:59.185Z,17.52
2019-03-02T05:03:27.950Z,13.72
2019-03-02T05:05:56.702Z,15.75
2019-03-02T05:08:25.522Z,16.00
2019-03-02T05:10:54.215Z,22.67
2019-03-02T05:13:24.712Z,17.45
2019-03-02T05:15:53.480Z,16.15
2019-03-02T05:18:22.282Z,18.42
2019-03-02T05:20:51.009Z,14.68
2019-03-02T05:23:19.733Z,15.58
2019-03-02T05:25:51.583Z,16.87
2019-03-02T05:28:18.975Z,15.80
2019-03-02T05:30:47.787Z,17.25
2019-03-02T05:33:16.796Z,18.35
2019-03-02T05:35:47.775Z,15.78
2019-03-02T05:38:16.163Z,17.45
2019-03-02T05:40:44.884Z,17.07
2019-03-02T05:43:13.673Z,155.03
2019-03-02T05:45:42.412Z,21.77
2019-03-02T05:48:11.147Z,18.65
2019-03-02T05:50:39.879Z,17.82
2019-03-02T05:53:08.605Z,23.00
2019-03-02T05:55:37.433Z,21.73
2019-03-02T05:58:06.164Z,19.67
2019-03-02T06:00:37.653Z,21.23
2019-03-02T06:03:05.537Z,19.20
2019-03-02T06:05:34.226Z,20.05
2019-03-02T06:08:02.986Z,20.45
2019-03-02T06:10:31.743Z,23.57
2019-03-02T06:13:00.554Z,21.05
2019-03-02T06:15:29.358Z,19.35
2019-03-02T06:17:58.063Z,37.93
2019-03-02T06:20:26.854Z,22.60
2019-03-02T06:22:56.677Z,24.77
2019-03-02T06:25:25.529Z,23.10
2019-03-02T06:27:54.332Z,25.10
2019-03-02T06:30:23.100Z,22.15
2019-03-02T06:32:51.867Z,19.60
2019-03-02T06:35:20.677Z,19.40
2019-03-02T06:37:53.009Z,19.45
2019-03-02T06:40:23.544Z,21.50
2019-03-02T06:42:50.803Z,18.73
2019-03-02T06:45:19.557Z,27.37
2019-03-02T06:47:48.348Z,21.45
2019-03-02T06:50:17.131Z,21.80
2019-03-02T06:52:46.039Z,21.95
2019-03-02T06:55:14.885Z,31.85
2019-03-02T06:57:46.345Z,35.13
2019-03-02T07:00:16.248Z,23.98
2019-03-02T07:02:45.042Z,24.87
2019-03-02T07:05:13.838Z,24.27
2019-03-02T07:07:42.656Z,24.82
2019-03-02T07:10:13.299Z,24.67
2019-03-02T07:12:45.615Z,24.92
2019-03-02T07:15:13.357Z,26.10
2019-03-02T07:17:55.001Z,23.27
2019-03-02T07:20:27.473Z,26.87
2019-03-02T07:22:55.708Z,24.12
2019-03-02T07:25:24.453Z,26.37
2019-03-02T07:27:53.170Z,27.80
2019-03-02T07:30:22.075Z,23.65
2019-03-02T07:32:50.826Z,30.08
2019-03-02T07:35:20.508Z,33.40
2019-03-02T07:37:49.477Z,27.37
2019-03-02T07:40:18.274Z,36.95
2019-03-02T07:42:47.069Z,24.82
2019-03-02T07:45:16.877Z,29.60
2019-03-02T07:47:45.599Z,25.00
2019-03-02T07:50:14.901Z,29.30
2019-03-02T07:52:45.005Z,27.45
2019-03-02T07:55:14.813Z,25.10
2019-03-02T07:57:44.751Z,26.75
2019-03-02T08:00:16.479Z,31.45
2019-03-02T08:02:45.180Z,32.42
2019-03-02T08:05:14.673Z,24.82
2019-03-02T08:07:44.182Z,23.70
2019-03-02T08:10:13.047Z,24.92
2019-03-02T08:12:41.891Z,29.87
2019-03-02T08:15:13.350Z,35.70
2019-03-02T08:17:45.644Z,33.70
2019-03-02T08:20:16.432Z,47.30
2019-03-02T08:22:46.257Z,29.85
2019-03-02T08:25:15.414Z,34.08
2019-03-02T08:27:44.225Z,37.20
2019-03-02T08:30:15.239Z,39.30
2019-03-02T08:32:46.984Z,44.93
2019-03-02T08:35:15.758Z,35.70
2019-03-02T08:37:44.527Z,36.38
2019-03-02T08:40:13.698Z,36.75
2019-03-02T08:42:42.648Z,38.50
2019-03-02T08:45:13.605Z,44.42
2019-03-02T08:47:42.406Z,69.45
2019-03-02T08:50:13.859Z,45.58
2019-03-02T08:52:42.557Z,52.05
2019-03-02T08:55:12.905Z,48.35
2019-03-02T08:57:41.745Z,49.23
2019-03-02T09:00:13.655Z,50.03
2019-03-02T09:02:42.410Z,51.58
2019-03-02T09:05:11.222Z,48.30
2019-03-02T09:07:40.277Z,47.53
2019-03-02T09:10:10.033Z,51.30
2019-03-02T09:12:38.775Z,110.08
2019-03-02T09:15:10.515Z,47.23
2019-03-02T09:17:39.273Z,63.00
2019-03-02T09:20:08.063Z,97.75
2019-03-02T09:22:36.867Z,46.00
2019-03-02T09:25:06.707Z,211.35
2019-03-02T09:27:35.542Z,53.90
2019-03-02T09:30:05.314Z,40.28
2019-03-02T09:32:34.032Z,48.25
2019-03-02T09:35:02.763Z,45.45
2019-03-02T09:37:31.571Z,45.63
2019-03-02T09:40:00.264Z,43.50
2019-03-02T09:42:29.087Z,46.88
2019-03-02T09:44:57.854Z,44.08
2019-03-02T09:47:26.666Z,42.17
2019-03-02T09:49:55.525Z,44.98
2019-03-02T09:52:24.224Z,49.13
2019-03-02T09:54:53.018Z,42.88
2019-03-02T09:57:21.768Z,43.15
2019-03-02T09:59:50.559Z,44.38
2019-03-02T10:02:19.341Z,48.00
2019-03-02T10:04:48.063Z,57.58
2019-03-02T10:07:16.807Z,55.60
2019-03-02T10:09:45.589Z,51.50
2019-03-02T10:12:15.153Z,50.63
2019-03-02T10:14:44.015Z,46.10
2019-03-02T10:17:12.829Z,59.88
2019-03-02T10:19:41.681Z,48.63
2019-03-02T10:22:10.651Z,55.20
2019-03-02T10:24:39.746Z,49.60
2019-03-02T10:27:08.849Z,52.25
2019-03-02T10:29:37.635Z,54.93
2019-03-02T10:32:06.404Z,52.50
2019-03-02T10:34:38.468Z,54.83
2019-03-02T10:37:07.207Z,66.12
2019-03-02T10:39:37.341Z,68.75
2019-03-02T10:42:06.233Z,58.50
2019-03-02T10:44:34.942Z,57.25
2019-03-02T10:47:03.944Z,63.10
2019-03-02T10:49:32.767Z,49.42
2019-03-02T10:52:01.826Z,57.60
2019-03-02T10:54:31.627Z,62.27
2019-03-02T10:57:01.118Z,57.60
2019-03-02T10:59:29.869Z,58.55
2019-03-02T11:01:58.633Z,56.80
2019-03-02T11:04:50.152Z,64.27
2019-03-02T11:07:40.761Z,60.63
2019-03-02T11:10:33.271Z,57.05
2019-03-02T11:13:12.259Z,66.47
2019-03-02T11:15:46.972Z,57.98
2019-03-02T11:18:35.449Z,61.55
2019-03-02T11:21:22.470Z,49.20
2019-03-02T11:24:12.743Z,55.00
2019-03-02T11:26:57.377Z,55.43
2019-03-02T11:29:54.077Z,55.10
2019-03-02T11:32:33.128Z,51.58
2019-03-02T11:35:10.424Z,52.55
2019-03-02T11:37:57.961Z,60.88
2019-03-02T11:40:38.210Z,58.98
2019-03-02T11:43:26.057Z,49.98
2019-03-02T11:46:15.318Z,54.58
2019-03-02T11:49:15.162Z,56.63
2019-03-02T11:52:03.095Z,53.98
2019-03-02T11:54:54.022Z,55.70
2019-03-02T11:57:41.902Z,52.00
2019-03-02T12:00:37.623Z,49.27
2019-03-02T12:03:23.474Z,48.23
2019-03-02T12:06:12.493Z,52.05
2019-03-02T12:08:47.487Z,53.45
2019-03-02T12:11:22.501Z,52.98
2019-03-02T12:14:09.992Z,44.00
2019-03-02T12:16:47.818Z,51.42
2019-03-02T12:19:26.197Z,44.83
2019-03-02T12:22:15.398Z,48.63
2019-03-02T12:24:54.756Z,51.95
2019-03-02T12:27:37.041Z,48.68
2019-03-02T12:30:16.273Z,55.25
2019-03-02T12:33:00.159Z,44.18
2019-03-02T12:35:49.651Z,49.67
2019-03-02T12:38:27.800Z,45.75
2019-03-02T12:41:18.397Z,43.28
2019-03-02T12:44:00.101Z,43.35
2019-03-02T12:46:48.054Z,52.27
2019-03-02T12:49:48.316Z,40.60
2019-03-02T12:52:31.931Z,40.48
2019-03-02T12:55:16.391Z,39.53
2019-03-02T12:57:56.947Z,43.10
2019-03-02T13:00:44.830Z,41.45
2019-03-02T13:03:37.853Z,43.20
2019-03-02T13:06:37.808Z,36.42
2019-03-02T13:09:25.423Z,41.15
2019-03-02T13:12:01.929Z,44.73
2019-03-02T13:14:48.813Z,38.58
2019-03-02T13:17:38.431Z,41.13
2019-03-02T13:20:45.161Z,37.10
2019-03-02T13:23:43.730Z,42.25
2019-03-02T13:26:40.198Z,43.73
2019-03-02T13:29:16.415Z,38.90
2019-03-02T13:32:02.810Z,48.10
2019-03-02T13:34:48.285Z,39.40
2019-03-02T13:37:41.676Z,42.90
2019-03-02T13:40:41.622Z,40.25
2019-03-02T13:43:30.053Z,38.75
2019-03-02T13:46:12.446Z,38.80
2019-03-02T13:48:50.398Z,38.13
2019-03-02T13:51:37.617Z,39.50
2019-03-02T13:54:25.552Z,38.88
2019-03-02T13:57:08.548Z,36.33
2019-03-02T14:00:03.422Z,37.28
2019-03-02T14:02:52.641Z,33.80
2019-03-02T14:05:38.276Z,34.10
2019-03-02T14:08:25.376Z,34.70
2019-03-02T14:11:02.865Z,41.10
2019-03-02T14:13:53.633Z,32.83
2019-03-02T14:16:40.049Z,33.28
2019-03-02T14:19:33.309Z,36.20
2019-03-02T14:22:14.842Z,30.30
2019-03-02T14:25:00.629Z,28.40
2019-03-02T14:27:57.675Z,36.13
2019-03-02T14:30:49.996Z,30.12
2019-03-02T14:33:43.951Z,30.20
2019-03-02T14:36:34.722Z,29.85
2019-03-02T14:39:22.460Z,27.73
2019-03-02T14:42:25.542Z,31.45
2019-03-02T14:45:09.705Z,30.75
2019-03-02T14:48:04.122Z,28.23
2019-03-02T14:51:10.008Z,24.85
2019-03-02T14:54:12.691Z,25.82
2019-03-02T14:56:53.187Z,26.52
2019-03-02T14:59:43.261Z,30.77
2019-03-02T15:02:28.324Z,26.23
2019-03-02T15:05:20.206Z,29.32
2019-03-02T15:08:00.241Z,28.50
2019-03-02T15:10:54.144Z,25.92
2019-03-02T15:13:41.950Z,27.55
2019-03-02T15:16:20.235Z,25.00
2019-03-02T15:19:11.287Z,38.30
2019-03-02T15:21:57.979Z,32.25
2019-03-02T15:24:41.702Z,27.98
2019-03-02T15:27:20.236Z,27.37
2019-03-02T15:29:58.512Z,26.37
2019-03-02T15:33:01.320Z,26.95
2019-03-02T15:35:45.889Z,30.48
2019-03-02T15:38:29.135Z,31.05
2019-03-02T15:41:22.896Z,24.55
2019-03-02T15:44:11.514Z,29.60
2019-03-02T15:47:10.079Z,30.72
2019-03-02T15:49:55.983Z,30.25
2019-03-02T15:52:52.587Z,28.50
2019-03-02T15:55:31.670Z,30.37
2019-03-02T15:58:19.729Z,28.85
2019-03-02T16:01:03.435Z,27.65
2019-03-02T16:03:57.279Z,28.62
2019-03-02T16:06:43.592Z,31.12
2019-03-02T16:09:49.638Z,27.93
2019-03-02T16:12:32.042Z,30.90
2019-03-02T16:15:22.691Z,26.90
2019-03-02T16:18:07.838Z,35.03
2019-03-02T16:20:47.424Z,27.27
2019-03-02T16:23:30.005Z,26.37
2019-03-02T16:26:26.737Z,31.55
2019-03-02T16:29:19.023Z,32.73
2019-03-02T16:32:01.279Z,31.52
2019-03-02T16:34:48.910Z,27.42
2019-03-02T16:37:35.045Z,30.23
2019-03-02T16:40:24.597Z,25.27
2019-03-02T16:43:04.511Z,27.42
2019-03-02T16:45:43.108Z,30.32
2019-03-02T16:48:30.913Z,29.67
2019-03-02T16:51:17.564Z,29.25
2019-03-02T16:53:57.262Z,28.98
2019-03-02T16:56:37.134Z,30.95
2019-03-02T16:59:14.712Z,36.13
2019-03-02T17:02:05.591Z,23.90
2019-03-02T17:04:56.665Z,27.82
2019-03-02T17:07:42.992Z,27.35
2019-03-02T17:10:40.126Z,28.25
2019-03-02T17:13:31.953Z,24.50
2019-03-02T17:16:09.123Z,22.62
2019-03-02T17:18:55.659Z,38.15
2019-03-02T17:21:38.835Z,40.20
2019-03-02T17:24:26.142Z,42.03
2019-03-02T17:27:12.683Z,31.27
2019-03-02T17:29:57.474Z,28.75
2019-03-02T17:32:45.337Z,33.40
2019-03-02T17:35:25.466Z,28.05
2019-03-02T17:38:15.142Z,27.80
2019-03-02T17:41:07.255Z,32.73
2019-03-02T17:44:04.383Z,31.48
2019-03-02T17:46:53.483Z,35.90
2019-03-02T17:49:36.996Z,34.35
2019-03-02T17:52:25.020Z,37.78
2019-03-02T17:55:15.600Z,33.92
2019-03-02T17:57:54.427Z,35.65
2019-03-02T18:00:53.269Z,35.95
2019-03-02T18:03:36.111Z,34.23
2019-03-02T18:06:23.748Z,33.73
2019-03-02T18:08:59.627Z,30.17
2019-03-02T18:11:50.401Z,37.50
2019-03-02T18:14:30.889Z,37.15
2019-03-02T18:17:19.034Z,34.15
2019-03-02T18:19:48.174Z,35.88
2019-03-02T18:22:17.050Z,33.10
2019-03-02T18:24:46.981Z,32.53
2019-03-02T18:27:15.896Z,32.38
2019-03-02T18:29:44.772Z,29.02
2019-03-02T18:32:13.682Z,31.87
2019-03-02T18:34:42.737Z,28.73
2019-03-02T18:37:11.522Z,30.60
2019-03-02T18:39:40.293Z,29.05
2019-03-02T18:42:08.967Z,30.43
2019-03-02T18:44:37.794Z,33.48
2019-03-02T18:47:06.721Z,30.62
2019-03-02T18:50:02.972Z,31.35
2019-03-02T18:52:49.690Z,32.58
2019-03-02T18:55:18.552Z,31.48
2019-03-02T18:57:50.591Z,43.63
2019-03-02T19:00:22.894Z,83.92
2019-03-02T19:02:50.933Z,38.40
2019-03-02T19:05:28.520Z,25.35
2019-03-02T19:07:58.771Z,24.55
2019-03-02T19:10:27.606Z,29.25
2019-03-02T19:12:56.410Z,29.23
2019-03-02T19:15:25.403Z,25.95
2019-03-02T19:17:54.400Z,23.83
2019-03-02T19:20:23.303Z,26.00
2019-03-02T19:22:52.145Z,28.62
2019-03-02T19:25:21.041Z,25.48
2019-03-02T19:27:50.005Z,26.17
2019-03-02T19:30:19.621Z,29.25
2019-03-02T19:32:48.388Z,23.35
2019-03-02T19:35:17.145Z,24.57
2019-03-02T19:37:45.833Z,24.72
2019-03-02T19:40:16.782Z,25.77
2019-03-02T19:42:45.535Z,25.55
2019-03-02T19:45:14.365Z,31.42
2019-03-02T19:47:43.362Z,31.55
2019-03-02T19:50:14.301Z,34.08
2019-03-02T19:52:43.094Z,34.08
2019-03-02T19:55:14.897Z,36.08
2019-03-02T19:57:43.662Z,41.75
2019-03-02T20:00:18.129Z,41.45
2019-03-02T20:02:47.095Z,43.55
2019-03-02T20:05:15.840Z,39.33
2019-03-02T20:07:44.627Z,41.37
2019-03-02T20:10:13.756Z,60.58
2019-03-02T20:12:42.463Z,67.37
2019-03-02T20:15:13.183Z,40.48
2019-03-02T20:17:41.925Z,42.25
2019-03-02T20:20:12.334Z,45.03
2019-03-02T20:22:41.126Z,38.92
2019-03-02T20:25:11.424Z,39.58
2019-03-02T20:27:40.163Z,46.35
2019-03-02T20:30:14.443Z,33.00
2019-03-02T20:32:43.186Z,32.38
2019-03-02T20:35:14.081Z,30.80
2019-03-02T20:37:42.854Z,29.07
2019-03-02T20:40:13.633Z,27.87
2019-03-02T20:42:42.407Z,27.95
2019-03-02T20:45:12.866Z,26.15
2019-03-02T20:47:41.623Z,23.10
2019-03-02T20:50:12.730Z,25.50
2019-03-02T20:52:41.617Z,24.50
2019-03-02T20:55:10.655Z,20.85
2019-03-02T20:57:39.340Z,21.82
2019-03-02T21:00:28.222Z,19.55
2019-03-02T21:02:57.067Z,18.62
2019-03-02T21:05:25.834Z,19.60
2019-03-02T21:07:54.690Z,15.53
2019-03-02T21:10:23.699Z,18.80
2019-03-02T21:12:52.879Z,12.98
2019-03-02T21:15:26.976Z,16.45
2019-03-02T21:17:55.707Z,15.08
2019-03-02T21:20:24.618Z,16.82
2019-03-02T21:22:53.323Z,15.23
2019-03-02T21:25:22.068Z,11.88
2019-03-02T21:27:50.837Z,19.92
2019-03-02T21:30:19.692Z,11.90
2019-03-02T21:32:48.498Z,14.93
2019-03-02T21:35:17.359Z,62.98
2019-03-02T21:37:46.163Z,43.83
2019-03-02T21:40:17.383Z,27.90
2019-03-02T21:42:46.182Z,48.13
2019-03-02T21:45:16.016Z,123.05
2019-03-02T21:47:45.266Z,11.75
2019-03-02T21:50:16.267Z,13.45
2019-03-02T21:52:45.018Z,14.87
2019-03-02T21:55:13.953Z,16.20
2019-03-02T21:57:42.773Z,20.90
2019-03-02T22:00:16.710Z,14.93
2019-03-02T22:02:45.535Z,12.40
2019-03-02T22:05:14.376Z,13.18
2019-03-02T22:07:43.252Z,13.95
2019-03-02T22:10:14.977Z,12.53
2019-03-02T22:12:43.783Z,11.30
2019-03-02T22:15:13.214Z,13.83
2019-03-02T22:17:42.867Z,9.20
2019-03-02T22:20:12.047Z,11.48
2019-03-02T22:22:40.897Z,12.65
2019-03-02T22:25:11.174Z,6.78
2019-03-02T22:27:39.910Z,7.47
2019-03-02T22:30:29.649Z,6.05
2019-03-02T22:32:58.484Z,10.58
2019-03-02T22:35:27.199Z,12.03
2019-03-02T22:37:55.961Z,9.98
2019-03-02T22:40:24.900Z,11.30
2019-03-02T22:42:53.791Z,16.50
2019-03-02T22:45:22.584Z,15.10
2019-03-02T22:47:51.412Z,12.15
2019-03-02T22:50:21.443Z,13.43
2019-03-02T22:52:50.204Z,12.40
2019-03-02T22:55:19.171Z,16.10
2019-03-02T22:57:48.657Z,12.13
2019-03-02T23:01:05.493Z,21.50
2019-03-02T23:03:33.081Z,9.60
2019-03-02T23:06:01.817Z,14.20
2019-03-02T23:08:30.513Z,8.65
2019-03-02T23:10:59.279Z,12.40
2019-03-02T23:13:28.020Z,10.93
2019-03-02T23:15:56.836Z,14.50
2019-03-02T23:18:25.512Z,14.55
2019-03-02T23:20:54.234Z,10.72
2019-03-02T23:23:23.018Z,13.98
2019-03-02T23:25:51.834Z,16.23
2019-03-02T23:28:20.566Z,10.60
2019-03-02T23:30:49.396Z,12.93
2019-03-02T23:33:18.813Z,17.25
2019-03-02T23:35:47.495Z,14.18
2019-03-02T23:38:16.292Z,10.95
2019-03-02T23:40:45.025Z,10.13
2019-03-02T23:43:16.632Z,10.25
2019-03-02T23:45:45.478Z,14.68
2019-03-02T23:48:14.322Z,9.10
2019-03-02T23:50:43.071Z,16.12
2019-03-02T23:53:11.839Z,14.87
2019-03-02T23:55:40.740Z,8.43
2019-03-02T23:58:09.443Z,11.68
