createdAt,value
2022-09-09T00:02:13.764Z,9.10
2022-09-09T00:07:45.576Z,8.90
2022-09-09T00:13:20.541Z,9.18
2022-09-09T00:18:54.557Z,8.95
2022-09-09T00:24:26.723Z,8.85
2022-09-09T00:29:59.771Z,7.70
2022-09-09T00:35:26.582Z,8.10
2022-09-09T00:40:53.844Z,5.97
2022-09-09T00:46:57.063Z,6.72
2022-09-09T00:52:34.329Z,5.15
2022-09-09T00:57:59.793Z,5.03
2022-09-09T01:03:35.465Z,5.35
2022-09-09T01:09:09.328Z,5.32
2022-09-09T01:14:51.678Z,6.18
2022-09-09T01:20:20.364Z,6.95
2022-09-09T01:26:15.515Z,7.63
2022-09-09T01:31:43.056Z,7.20
2022-09-09T01:37:10.848Z,6.97
2022-09-09T01:42:37.961Z,6.32
2022-09-09T01:48:03.876Z,7.15
2022-09-09T01:53:43.844Z,7.22
2022-09-09T01:59:28.984Z,7.75
2022-09-09T02:04:59.049Z,7.70
2022-09-09T02:10:26.894Z,7.45
2022-09-09T02:16:08.474Z,8.05
2022-09-09T02:21:34.669Z,7.80
2022-09-09T02:27:03.965Z,8.90
2022-09-09T02:32:31.791Z,9.05
2022-09-09T02:38:01.095Z,9.05
2022-09-09T02:43:28.332Z,9.07
2022-09-09T02:49:01.807Z,9.65
2022-09-09T02:54:34.237Z,9.05
2022-09-09T03:00:03.818Z,9.82
2022-09-09T03:05:32.836Z,9.63
2022-09-09T03:10:57.603Z,9.00
2022-09-09T03:16:24.168Z,10.82
2022-09-09T03:21:53.937Z,10.10
2022-09-09T03:27:20.526Z,10.93
2022-09-09T03:32:48.918Z,9.68
2022-09-09T03:38:15.344Z,10.40
2022-09-09T03:43:43.043Z,9.30
2022-09-09T03:49:06.718Z,6.30
2022-09-09T03:54:34.062Z,6.95
2022-09-09T03:59:59.035Z,6.10
2022-09-09T04:05:23.656Z,6.65
2022-09-09T04:10:51.718Z,8.10
2022-09-09T04:16:16.415Z,7.90
2022-09-09T04:21:45.814Z,7.37
2022-09-09T04:27:13.330Z,8.25
2022-09-09T04:32:40.748Z,7.95
2022-09-09T04:38:07.469Z,8.65
2022-09-09T04:43:36.068Z,8.45
2022-09-09T04:49:02.367Z,10.57
2022-09-09T04:54:29.854Z,8.60
2022-09-09T04:59:55.416Z,9.63
2022-09-09T05:05:20.776Z,9.70
2022-09-09T05:10:47.042Z,13.57
2022-09-09T05:16:14.155Z,10.65
2022-09-09T05:21:38.817Z,7.47
2022-09-09T05:27:03.982Z,9.25
2022-09-09T05:32:29.319Z,9.23
2022-09-09T05:37:54.208Z,9.05
2022-09-09T05:43:19.434Z,10.82
2022-09-09T05:48:48.306Z,8.35
2022-09-09T05:54:16.361Z,8.88
2022-09-09T05:59:44.246Z,10.30
2022-09-09T06:05:11.801Z,11.93
2022-09-09T06:10:37.309Z,9.35
2022-09-09T06:16:02.093Z,7.18
2022-09-09T06:21:30.318Z,7.90
2022-09-09T06:26:55.877Z,6.68
2022-09-09T06:32:25.016Z,7.68
2022-09-09T06:37:50.401Z,7.70
2022-09-09T06:43:16.159Z,7.03
2022-09-09T06:48:47.361Z,7.60
2022-09-09T06:54:14.924Z,6.60
2022-09-09T06:59:43.584Z,8.30
2022-09-09T07:05:09.186Z,6.50
2022-09-09T07:10:35.879Z,6.70
2022-09-09T07:16:06.357Z,5.55
2022-09-09T07:21:34.097Z,5.22
2022-09-09T07:27:00.738Z,5.95
2022-09-09T07:32:26.638Z,5.10
2022-09-09T07:37:51.782Z,6.03
2022-09-09T07:43:20.083Z,5.93
2022-09-09T07:48:46.314Z,4.57
2022-09-09T07:54:13.493Z,6.20
2022-09-09T07:59:42.091Z,5.65
2022-09-09T08:05:07.221Z,7.00
2022-09-09T08:10:32.564Z,5.20
2022-09-09T08:16:06.733Z,4.22
2022-09-09T08:21:34.219Z,4.72
2022-09-09T08:26:58.792Z,4.10
2022-09-09T08:32:24.992Z,4.78
2022-09-09T08:37:51.485Z,3.47
2022-09-09T08:43:18.718Z,4.67
2022-09-09T08:48:58.026Z,3.33
2022-09-09T08:54:48.336Z,3.72
2022-09-09T09:00:11.950Z,3.63
2022-09-09T09:05:49.503Z,3.88
2022-09-09T09:11:14.039Z,3.60
2022-09-09T09:16:44.745Z,3.95
2022-09-09T09:22:19.609Z,4.40
2022-09-09T09:27:51.735Z,5.47
2022-09-09T09:33:20.854Z,4.00
2022-09-09T09:44:48.797Z,4.63
2022-09-09T09:50:22.190Z,4.35
2022-09-09T09:55:55.786Z,3.97
2022-09-09T10:01:24.856Z,5.60
2022-09-09T10:06:49.933Z,4.00
2022-09-09T10:12:27.185Z,3.28
2022-09-09T10:18:00.104Z,3.95
2022-09-09T10:23:41.994Z,4.20
2022-09-09T10:29:34.280Z,4.20
2022-09-09T10:35:04.903Z,5.30
2022-09-09T10:40:35.173Z,3.65
2022-09-09T10:46:08.691Z,3.92
2022-09-09T10:51:43.199Z,8.13
2022-09-09T10:57:14.810Z,3.63
2022-09-09T11:02:43.163Z,3.20
2022-09-09T11:08:14.709Z,4.20
2022-09-09T11:13:46.760Z,4.28
2022-09-09T11:19:22.351Z,4.07
2022-09-09T11:24:52.479Z,2.95
2022-09-09T11:30:38.114Z,5.32
2022-09-09T11:36:32.701Z,3.60
2022-09-09T11:42:09.062Z,2.85
2022-09-09T11:47:35.178Z,2.88
2022-09-09T11:53:23.606Z,3.40
2022-09-09T11:58:58.715Z,3.35
2022-09-09T12:04:32.507Z,3.15
2022-09-09T12:10:03.235Z,3.72
2022-09-09T12:15:31.044Z,2.60
2022-09-09T12:21:05.609Z,3.28
2022-09-09T12:26:37.108Z,3.60
2022-09-09T12:32:07.962Z,4.07
2022-09-09T12:37:37.123Z,2.88
2022-09-09T12:43:03.826Z,3.58
2022-09-09T12:48:37.818Z,3.08
2022-09-09T12:54:02.940Z,3.65
2022-09-09T12:59:37.335Z,4.07
2022-09-09T13:05:15.852Z,3.05
2022-09-09T13:11:00.304Z,3.65
2022-09-09T13:16:32.759Z,3.17
2022-09-09T13:21:57.940Z,3.33
2022-09-09T13:27:30.091Z,3.00
2022-09-09T13:33:08.607Z,4.85
2022-09-09T13:38:35.627Z,8.07
2022-09-09T13:44:00.624Z,5.00
2022-09-09T13:49:30.931Z,3.47
2022-09-09T13:54:56.685Z,3.15
2022-09-09T14:00:25.107Z,3.40
2022-09-09T14:05:51.121Z,4.10
2022-09-09T14:11:15.952Z,3.72
2022-09-09T14:16:39.890Z,3.22
2022-09-09T14:22:06.140Z,3.65
2022-09-09T14:27:31.231Z,3.67
2022-09-09T14:32:54.986Z,3.63
2022-09-09T14:38:21.030Z,2.95
2022-09-09T14:43:46.578Z,4.20
2022-09-09T14:49:11.319Z,2.90
2022-09-09T14:54:36.626Z,3.13
2022-09-09T15:00:01.201Z,3.15
2022-09-09T15:05:26.243Z,2.88
2022-09-09T15:10:52.015Z,3.53
2022-09-09T15:16:17.721Z,4.43
2022-09-09T15:21:43.184Z,3.30
2022-09-09T15:27:08.767Z,4.25
2022-09-09T15:32:34.259Z,4.25
2022-09-09T15:37:58.304Z,4.97
2022-09-09T15:43:24.406Z,3.38
2022-09-09T15:48:52.391Z,4.38
2022-09-09T15:54:21.825Z,5.25
2022-09-09T15:59:48.270Z,5.25
2022-09-09T16:05:13.287Z,5.25
2022-09-09T16:10:37.742Z,4.65
2022-09-09T16:16:04.227Z,4.57
2022-09-09T16:21:30.342Z,5.57
2022-09-09T16:26:56.497Z,6.20
2022-09-09T16:32:23.361Z,4.57
2022-09-09T16:37:47.390Z,3.95
2022-09-09T16:43:13.915Z,3.33
2022-09-09T16:48:39.958Z,3.70
2022-09-09T16:54:07.839Z,3.85
2022-09-09T16:59:33.587Z,4.10
2022-09-09T17:05:00.383Z,3.90
2022-09-09T17:10:25.359Z,4.25
2022-09-09T17:15:50.560Z,5.57
2022-09-09T17:21:19.346Z,4.68
2022-09-09T17:26:46.011Z,3.10
2022-09-09T17:32:11.023Z,4.65
2022-09-09T17:37:37.154Z,4.72
2022-09-09T17:43:02.486Z,4.03
2022-09-09T17:48:26.972Z,4.18
2022-09-09T17:53:55.845Z,5.00
2022-09-09T17:59:21.374Z,4.17
2022-09-09T18:04:46.132Z,5.53
2022-09-09T18:10:12.495Z,4.63
2022-09-09T18:15:49.162Z,4.03
2022-09-09T18:21:15.701Z,3.83
2022-09-09T18:26:43.074Z,2.50
2022-09-09T18:32:08.341Z,3.15
2022-09-09T18:37:34.181Z,1.90
2022-09-09T18:43:00.558Z,1.70
2022-09-09T18:48:24.926Z,1.90
2022-09-09T18:53:52.475Z,1.77
2022-09-09T18:59:20.294Z,1.60
2022-09-09T19:04:48.117Z,1.45
2022-09-09T19:10:12.310Z,1.30
2022-09-09T19:15:40.050Z,1.85
2022-09-09T19:21:11.870Z,1.50
2022-09-09T19:26:40.580Z,1.75
2022-09-09T19:37:51.992Z,1.77
2022-09-09T19:43:16.808Z,4.05
2022-09-09T19:48:43.639Z,1.92
2022-09-09T19:54:09.644Z,1.90
2022-09-09T19:59:34.205Z,2.28
2022-09-09T20:04:59.799Z,2.00
2022-09-09T20:10:24.930Z,1.83
2022-09-09T20:15:58.015Z,1.90
2022-09-09T20:21:26.200Z,1.73
2022-09-09T20:26:51.807Z,1.85
2022-09-09T20:32:17.799Z,2.17
2022-09-09T20:37:43.298Z,2.00
2022-09-09T20:43:13.034Z,2.10
2022-09-09T20:48:37.548Z,1.73
2022-09-09T20:54:05.866Z,1.92
2022-09-09T20:59:31.995Z,2.22
2022-09-09T21:04:56.361Z,1.85
2022-09-09T21:10:26.381Z,1.60
2022-09-09T21:15:52.050Z,1.90
2022-09-09T21:21:19.254Z,1.45
2022-09-09T21:26:46.225Z,2.10
2022-09-09T21:32:10.234Z,1.50
2022-09-09T21:37:34.334Z,1.80
2022-09-09T21:43:04.325Z,1.50
2022-09-09T21:48:28.326Z,1.80
2022-09-09T21:53:57.410Z,1.60
2022-09-09T21:59:23.162Z,1.65
2022-09-09T22:04:48.239Z,1.42
2022-09-09T22:10:12.949Z,1.02
2022-09-09T22:15:42.310Z,1.25
2022-09-09T22:21:08.393Z,1.08
2022-09-09T22:26:34.892Z,1.00
2022-09-09T22:32:00.620Z,1.38
2022-09-09T22:37:26.332Z,1.08
2022-09-09T22:42:52.995Z,1.20
2022-09-09T22:48:18.919Z,0.90
2022-09-09T22:53:45.476Z,1.40
2022-09-09T22:59:12.541Z,1.60
2022-09-09T23:04:39.298Z,1.25
2022-09-09T23:10:04.801Z,1.15
2022-09-09T23:15:31.480Z,1.30
2022-09-09T23:21:00.645Z,1.33
2022-09-09T23:26:25.873Z,1.33
2022-09-09T23:31:49.774Z,1.17
2022-09-09T23:37:15.855Z,1.30
2022-09-09T23:42:40.219Z,1.00
2022-09-09T23:48:04.674Z,1.20
2022-09-09T23:53:31.196Z,1.27
2022-09-09T23:58:56.652Z,1.50
