createdAt,value
2019-04-29T00:02:20.733Z,77.30
2019-04-29T00:04:49.631Z,77.30
2019-04-29T00:07:18.493Z,77.40
2019-04-29T00:09:47.250Z,77.30
2019-04-29T00:12:16.265Z,76.90
2019-04-29T00:14:47.177Z,76.80
2019-04-29T00:17:20.517Z,76.80
2019-04-29T00:19:56.542Z,76.80
2019-04-29T00:22:25.430Z,76.70
2019-04-29T00:24:54.150Z,75.70
2019-04-29T00:27:22.857Z,76.10
2019-04-29T00:29:51.630Z,75.30
2019-04-29T00:32:20.450Z,74.60
2019-04-29T00:34:49.074Z,74.50
2019-04-29T00:37:19.526Z,73.70
2019-04-29T00:40:01.809Z,72.90
2019-04-29T00:42:32.073Z,72.30
2019-04-29T00:45:00.853Z,71.80
2019-04-29T00:47:29.657Z,71.60
2019-04-29T00:49:58.317Z,71.50
2019-04-29T00:52:27.008Z,72.30
2019-04-29T00:54:58.092Z,73.30
2019-04-29T00:57:26.741Z,74.30
2019-04-29T00:59:55.486Z,76.10
2019-04-29T01:02:24.249Z,77.00
2019-04-29T01:04:53.262Z,77.50
2019-04-29T01:07:23.869Z,77.70
2019-04-29T01:09:52.202Z,78.40
2019-04-29T01:12:20.925Z,78.50
2019-04-29T01:14:49.724Z,78.90
2019-04-29T01:17:19.502Z,79.10
2019-04-29T01:19:48.162Z,78.90
2019-04-29T01:22:16.859Z,78.50
2019-04-29T01:24:47.037Z,78.50
2019-04-29T01:27:19.891Z,78.40
2019-04-29T01:29:48.442Z,77.80
2019-04-29T01:32:17.182Z,78.00
2019-04-29T01:34:50.194Z,78.00
2019-04-29T01:37:18.811Z,78.60
2019-04-29T01:40:05.073Z,78.20
2019-04-29T01:42:38.089Z,79.20
2019-04-29T01:45:08.349Z,79.40
2019-04-29T01:47:37.061Z,80.30
2019-04-29T01:50:06.576Z,79.50
2019-04-29T01:52:35.211Z,79.60
2019-04-29T01:55:04.331Z,81.30
2019-04-29T01:57:32.881Z,81.60
2019-04-29T02:00:04.322Z,81.50
2019-04-29T02:02:42.205Z,82.30
2019-04-29T02:05:10.930Z,83.20
2019-04-29T02:07:39.705Z,83.20
2019-04-29T02:10:14.076Z,83.50
2019-04-29T02:12:42.682Z,83.20
2019-04-29T02:15:11.562Z,83.70
2019-04-29T02:17:40.214Z,84.30
2019-04-29T02:20:11.534Z,85.10
2019-04-29T02:22:50.286Z,85.40
2019-04-29T02:25:20.577Z,86.00
2019-04-29T02:28:08.540Z,85.50
2019-04-29T02:30:49.389Z,85.20
2019-04-29T02:33:19.692Z,85.50
2019-04-29T02:35:48.310Z,86.40
2019-04-29T02:38:18.957Z,86.40
2019-04-29T02:40:49.312Z,86.50
2019-04-29T02:43:19.664Z,86.80
2019-04-29T02:45:48.171Z,86.80
2019-04-29T02:48:19.363Z,87.70
2019-04-29T02:50:48.973Z,88.20
2019-04-29T02:53:17.467Z,88.30
2019-04-29T02:55:47.756Z,89.00
2019-04-29T02:58:18.077Z,88.90
2019-04-29T03:01:04.745Z,88.90
2019-04-29T03:03:35.130Z,88.80
2019-04-29T03:06:04.306Z,88.90
2019-04-29T03:08:32.974Z,89.30
2019-04-29T03:11:01.713Z,89.20
2019-04-29T03:13:30.289Z,89.50
2019-04-29T03:16:00.683Z,89.60
2019-04-29T03:18:37.050Z,89.80
2019-04-29T03:21:09.854Z,90.10
2019-04-29T03:23:40.625Z,90.10
2019-04-29T03:26:09.361Z,90.20
2019-04-29T03:28:38.085Z,90.50
2019-04-29T03:31:06.822Z,90.80
2019-04-29T03:33:35.562Z,90.70
2019-04-29T03:36:07.235Z,90.50
2019-04-29T03:38:37.708Z,90.40
2019-04-29T03:41:06.409Z,90.50
2019-04-29T03:43:36.191Z,90.50
2019-04-29T03:46:07.652Z,90.80
2019-04-29T03:48:36.410Z,90.90
2019-04-29T03:51:05.081Z,90.70
2019-04-29T03:53:33.853Z,90.90
2019-04-29T03:56:02.522Z,91.00
2019-04-29T03:58:31.266Z,91.10
2019-04-29T04:01:13.902Z,91.40
2019-04-29T04:03:44.132Z,91.00
2019-04-29T04:06:18.621Z,91.30
2019-04-29T04:09:05.515Z,91.10
2019-04-29T04:11:22.456Z,91.00
2019-04-29T04:13:51.062Z,90.80
2019-04-29T04:16:30.435Z,90.80
2019-04-29T04:19:02.955Z,90.80
2019-04-29T04:21:34.717Z,91.00
2019-04-29T04:24:03.490Z,91.30
2019-04-29T04:26:32.233Z,91.40
2019-04-29T04:29:00.872Z,91.40
2019-04-29T04:31:32.107Z,91.40
2019-04-29T04:34:02.522Z,91.60
2019-04-29T04:36:33.841Z,91.60
2019-04-29T04:39:04.672Z,91.50
2019-04-29T04:41:33.301Z,91.10
2019-04-29T04:44:01.871Z,90.80
2019-04-29T04:46:32.068Z,90.70
2019-04-29T04:49:02.178Z,90.70
2019-04-29T04:51:30.758Z,91.20
2019-04-29T04:53:59.477Z,90.80
2019-04-29T04:56:28.194Z,90.50
2019-04-29T04:58:56.889Z,90.30
2019-04-29T05:01:25.714Z,90.40
2019-04-29T05:03:54.317Z,90.20
2019-04-29T05:06:22.934Z,90.20
2019-04-29T05:08:56.326Z,89.00
2019-04-29T05:11:24.858Z,87.90
2019-04-29T05:13:56.511Z,86.70
2019-04-29T05:16:25.278Z,86.30
2019-04-29T05:18:56.505Z,85.80
2019-04-29T05:21:25.127Z,86.00
2019-04-29T05:23:53.696Z,84.90
2019-04-29T05:26:22.371Z,84.60
2019-04-29T05:28:51.063Z,83.90
2019-04-29T05:31:19.726Z,83.40
2019-04-29T05:33:48.345Z,81.90
2019-04-29T05:36:27.826Z,81.50
2019-04-29T05:38:58.027Z,78.90
2019-04-29T05:41:30.063Z,77.90
2019-04-29T05:43:58.663Z,75.90
2019-04-29T05:46:31.625Z,73.00
2019-04-29T05:49:07.193Z,70.60
2019-04-29T05:51:51.454Z,70.50
2019-04-29T05:54:31.747Z,68.50
2019-04-29T05:56:57.534Z,66.90
2019-04-29T05:59:26.096Z,66.20
2019-04-29T06:01:54.748Z,65.80
2019-04-29T06:04:24.896Z,64.60
2019-04-29T06:06:53.490Z,63.30
2019-04-29T06:09:22.216Z,61.80
2019-04-29T06:11:50.835Z,60.50
2019-04-29T06:14:22.134Z,59.20
2019-04-29T06:16:52.699Z,60.40
2019-04-29T06:19:20.093Z,60.30
2019-04-29T06:21:48.648Z,59.40
2019-04-29T06:24:17.289Z,58.70
2019-04-29T06:26:46.845Z,59.20
2019-04-29T06:29:15.481Z,59.20
2019-04-29T06:31:44.158Z,56.90
2019-04-29T06:34:12.721Z,54.40
2019-04-29T06:36:41.334Z,51.60
2019-04-29T06:39:09.890Z,51.30
2019-04-29T06:41:40.482Z,51.50
2019-04-29T06:44:16.136Z,51.80
2019-04-29T06:46:39.072Z,52.00
2019-04-29T06:49:10.379Z,50.20
2019-04-29T06:51:38.084Z,51.60
2019-04-29T06:54:06.714Z,50.90
2019-04-29T06:56:35.420Z,49.90
2019-04-29T06:59:07.568Z,49.90
2019-04-29T07:01:37.558Z,49.20
2019-04-29T07:04:04.645Z,49.30
2019-04-29T07:06:33.336Z,48.70
2019-04-29T07:09:05.608Z,47.40
2019-04-29T07:11:36.534Z,46.60
2019-04-29T07:14:04.571Z,47.80
2019-04-29T07:16:33.333Z,46.70
2019-04-29T07:19:01.885Z,47.50
2019-04-29T07:21:32.289Z,46.80
2019-04-29T07:24:00.867Z,47.50
2019-04-29T07:26:29.537Z,47.20
2019-04-29T07:28:58.249Z,43.70
2019-04-29T07:31:28.237Z,44.30
2019-04-29T07:33:58.034Z,45.30
2019-04-29T07:36:46.898Z,45.90
2019-04-29T07:39:15.474Z,43.90
2019-04-29T07:41:44.064Z,42.00
2019-04-29T07:44:16.886Z,41.80
2019-04-29T07:46:59.156Z,40.90
2019-04-29T07:49:26.128Z,41.70
2019-04-29T07:51:54.842Z,42.70
2019-04-29T07:54:26.493Z,40.00
2019-04-29T07:56:55.282Z,40.80
2019-04-29T07:59:23.947Z,40.60
2019-04-29T08:01:55.729Z,41.30
2019-04-29T08:04:23.199Z,42.30
2019-04-29T08:06:52.279Z,40.20
2019-04-29T08:09:20.999Z,39.10
2019-04-29T08:11:50.017Z,41.30
2019-04-29T08:14:20.417Z,39.70
2019-04-29T08:16:48.979Z,38.40
2019-04-29T08:19:17.935Z,38.70
2019-04-29T08:21:51.346Z,36.80
2019-04-29T08:24:19.998Z,36.90
2019-04-29T08:26:48.800Z,36.90
2019-04-29T08:29:17.342Z,36.40
2019-04-29T08:31:45.892Z,37.60
2019-04-29T08:34:18.714Z,32.00
2019-04-29T08:36:45.709Z,31.00
2019-04-29T08:39:14.388Z,31.10
2019-04-29T08:41:43.220Z,30.90
2019-04-29T08:44:16.823Z,29.30
2019-04-29T08:46:51.655Z,30.70
2019-04-29T08:49:17.278Z,30.30
2019-04-29T08:51:45.767Z,30.10
2019-04-29T08:54:16.048Z,31.30
2019-04-29T08:57:01.893Z,31.00
2019-04-29T08:59:15.209Z,32.20
2019-04-29T09:01:43.985Z,31.20
2019-04-29T09:04:12.559Z,32.00
2019-04-29T09:06:41.169Z,33.60
2019-04-29T09:09:27.871Z,33.50
2019-04-29T09:11:43.649Z,33.00
2019-04-29T09:14:12.919Z,34.00
2019-04-29T09:16:40.706Z,32.50
2019-04-29T09:19:09.522Z,34.60
2019-04-29T09:21:39.795Z,33.80
2019-04-29T09:24:08.558Z,33.40
2019-04-29T09:26:38.892Z,33.70
2019-04-29T09:29:26.033Z,34.40
2019-04-29T09:31:54.822Z,35.60
2019-04-29T09:34:24.822Z,34.70
2019-04-29T09:36:53.738Z,33.70
2019-04-29T09:39:22.819Z,34.20
2019-04-29T09:42:03.469Z,35.70
2019-04-29T09:44:42.866Z,35.70
2019-04-29T09:47:10.853Z,35.90
2019-04-29T09:49:44.309Z,34.90
2019-04-29T09:52:12.983Z,36.50
2019-04-29T09:54:41.479Z,34.50
2019-04-29T09:57:10.177Z,34.60
2019-04-29T09:59:43.389Z,37.70
2019-04-29T10:02:19.806Z,37.20
2019-04-29T10:04:57.081Z,37.00
2019-04-29T10:07:25.856Z,39.20
2019-04-29T10:09:57.234Z,40.00
2019-04-29T10:12:24.888Z,39.30
2019-04-29T10:14:53.612Z,39.40
2019-04-29T10:17:29.378Z,38.80
2019-04-29T10:19:59.765Z,37.90
2019-04-29T10:22:28.410Z,39.10
2019-04-29T10:24:57.000Z,39.00
2019-04-29T10:27:25.618Z,37.40
2019-04-29T10:29:57.043Z,38.70
2019-04-29T10:32:25.900Z,38.30
2019-04-29T10:34:54.486Z,38.60
2019-04-29T10:37:30.960Z,38.30
2019-04-29T10:39:55.194Z,37.60
2019-04-29T10:42:43.568Z,38.00
2019-04-29T10:45:23.115Z,38.00
2019-04-29T10:47:59.410Z,37.90
2019-04-29T10:50:30.139Z,36.90
2019-04-29T10:52:58.845Z,38.60
2019-04-29T10:55:29.953Z,35.30
2019-04-29T10:57:57.843Z,35.60
2019-04-29T11:01:10.785Z,32.90
2019-04-29T11:03:40.117Z,32.60
2019-04-29T11:06:09.111Z,29.90
2019-04-29T11:08:48.142Z,28.80
2019-04-29T11:11:23.456Z,28.50
2019-04-29T11:13:50.519Z,28.80
2019-04-29T11:16:17.635Z,27.60
2019-04-29T11:18:46.406Z,28.50
2019-04-29T11:21:15.023Z,28.00
2019-04-29T11:23:45.430Z,29.20
2019-04-29T11:26:28.032Z,29.00
2019-04-29T11:28:58.487Z,27.30
2019-04-29T11:31:27.174Z,28.10
2019-04-29T11:34:00.592Z,28.00
2019-04-29T11:36:29.620Z,27.90
2019-04-29T11:38:58.361Z,26.80
2019-04-29T11:41:30.339Z,27.40
2019-04-29T11:43:58.964Z,26.80
2019-04-29T11:46:28.825Z,26.50
2019-04-29T11:48:59.110Z,25.80
2019-04-29T11:51:34.153Z,26.90
2019-04-29T11:54:00.010Z,25.90
2019-04-29T11:56:28.763Z,25.20
2019-04-29T11:59:04.627Z,25.80
2019-04-29T12:01:51.283Z,24.60
2019-04-29T12:04:28.642Z,26.50
2019-04-29T12:06:57.939Z,26.00
2019-04-29T12:09:30.608Z,24.60
2019-04-29T12:11:56.726Z,24.90
2019-04-29T12:14:29.730Z,26.20
2019-04-29T12:17:16.260Z,25.40
2019-04-29T12:19:52.578Z,24.90
2019-04-29T12:22:30.330Z,24.30
2019-04-29T12:24:51.582Z,23.60
2019-04-29T12:27:21.755Z,25.00
2019-04-29T12:29:54.287Z,24.60
2019-04-29T12:32:24.921Z,24.90
2019-04-29T12:34:54.599Z,24.70
2019-04-29T12:37:39.934Z,25.70
2019-04-29T12:40:14.494Z,26.20
2019-04-29T12:42:45.385Z,26.70
2019-04-29T12:45:19.964Z,25.60
2019-04-29T12:47:48.877Z,24.90
2019-04-29T12:50:21.545Z,25.00
2019-04-29T12:52:47.781Z,24.10
2019-04-29T12:55:21.909Z,23.70
2019-04-29T12:57:51.553Z,25.70
2019-04-29T13:00:22.091Z,24.90
2019-04-29T13:03:00.236Z,24.80
2019-04-29T13:05:57.632Z,23.70
2019-04-29T13:08:27.571Z,24.50
2019-04-29T13:10:57.805Z,24.80
2019-04-29T13:13:26.472Z,25.20
2019-04-29T13:16:13.025Z,23.70
2019-04-29T13:18:48.819Z,24.80
2019-04-29T13:21:16.682Z,23.60
2019-04-29T13:23:55.539Z,23.90
2019-04-29T13:26:27.413Z,24.20
2019-04-29T13:28:59.295Z,23.60
2019-04-29T13:31:19.990Z,23.70
2019-04-29T13:33:51.041Z,25.10
2019-04-29T13:36:19.785Z,23.70
2019-04-29T13:38:48.354Z,23.40
2019-04-29T13:41:23.338Z,23.00
2019-04-29T13:43:47.527Z,22.50
2019-04-29T13:46:32.792Z,21.80
2019-04-29T13:49:13.538Z,22.80
2019-04-29T13:51:43.553Z,23.30
2019-04-29T13:54:12.220Z,22.50
2019-04-29T13:56:55.512Z,23.60
2019-04-29T13:59:12.743Z,24.70
2019-04-29T14:02:02.815Z,25.40
2019-04-29T14:04:32.683Z,26.40
2019-04-29T14:07:01.390Z,25.00
2019-04-29T14:09:30.048Z,23.50
2019-04-29T14:12:02.884Z,24.60
2019-04-29T14:14:28.824Z,24.10
2019-04-29T14:17:17.150Z,24.50
2019-04-29T14:19:40.773Z,24.00
2019-04-29T14:21:58.391Z,24.90
2019-04-29T14:24:27.151Z,24.70
2019-04-29T14:26:55.935Z,26.10
2019-04-29T14:29:28.335Z,26.30
2019-04-29T14:31:59.204Z,25.90
2019-04-29T14:34:34.974Z,26.20
2019-04-29T14:37:19.631Z,26.10
2019-04-29T14:39:37.077Z,25.70
2019-04-29T14:42:19.738Z,26.00
2019-04-29T14:45:01.496Z,25.30
2019-04-29T14:47:34.358Z,24.40
2019-04-29T14:50:10.667Z,24.50
2019-04-29T14:52:38.030Z,25.10
2019-04-29T14:55:07.362Z,26.60
2019-04-29T14:57:36.134Z,26.40
2019-04-29T15:00:08.976Z,25.90
2019-04-29T15:02:38.300Z,24.70
2019-04-29T15:05:12.167Z,24.30
2019-04-29T15:07:37.756Z,25.70
2019-04-29T15:10:08.244Z,26.00
2019-04-29T15:12:51.560Z,25.50
2019-04-29T15:15:22.283Z,25.40
2019-04-29T15:18:01.833Z,25.50
2019-04-29T15:20:50.184Z,25.40
2019-04-29T15:23:28.390Z,25.50
2019-04-29T15:25:49.065Z,26.10
2019-04-29T15:28:18.980Z,27.90
2019-04-29T15:30:47.678Z,28.00
2019-04-29T15:33:16.298Z,28.40
2019-04-29T15:35:45.016Z,26.80
2019-04-29T15:38:13.642Z,26.90
2019-04-29T15:40:43.307Z,27.00
2019-04-29T15:43:12.261Z,27.90
2019-04-29T15:45:40.863Z,28.70
2019-04-29T15:48:09.626Z,28.10
2019-04-29T15:50:39.084Z,28.50
2019-04-29T15:53:07.803Z,27.90
2019-04-29T15:55:39.513Z,28.30
2019-04-29T15:58:07.248Z,27.50
2019-04-29T16:00:37.778Z,27.40
2019-04-29T16:03:06.348Z,27.70
2019-04-29T16:06:18.803Z,28.00
2019-04-29T16:08:20.749Z,27.80
2019-04-29T16:10:58.021Z,28.20
2019-04-29T16:13:27.679Z,27.50
2019-04-29T16:15:54.315Z,27.50
2019-04-29T16:18:23.057Z,28.30
2019-04-29T16:20:54.162Z,28.80
2019-04-29T16:23:21.946Z,29.10
2019-04-29T16:25:52.406Z,29.10
2019-04-29T16:28:24.405Z,29.00
2019-04-29T16:30:51.088Z,28.70
2019-04-29T16:33:19.781Z,28.20
2019-04-29T16:35:48.354Z,29.70
2019-04-29T16:38:16.974Z,28.90
2019-04-29T16:40:56.930Z,29.80
2019-04-29T16:43:28.062Z,31.00
2019-04-29T16:46:01.248Z,32.50
2019-04-29T16:48:29.918Z,33.30
2019-04-29T16:50:58.538Z,33.90
2019-04-29T16:53:27.199Z,34.30
2019-04-29T16:55:55.831Z,34.90
2019-04-29T16:58:24.481Z,35.70
2019-04-29T17:00:54.956Z,36.30
2019-04-29T17:03:23.711Z,36.50
2019-04-29T17:05:54.287Z,36.30
2019-04-29T17:08:24.221Z,36.60
2019-04-29T17:11:00.819Z,37.20
2019-04-29T17:13:29.483Z,38.10
2019-04-29T17:15:59.788Z,38.80
2019-04-29T17:18:28.411Z,38.10
2019-04-29T17:21:04.611Z,38.70
2019-04-29T17:23:27.406Z,39.10
2019-04-29T17:25:56.286Z,39.00
2019-04-29T17:31:14.723Z,38.90
2019-04-29T17:33:49.994Z,39.30
2019-04-29T17:35:16.216Z,39.30
2019-04-29T17:36:18.574Z,39.20
2019-04-29T17:38:45.970Z,39.20
2019-04-29T17:41:14.756Z,39.70
2019-04-29T17:43:45.030Z,39.20
2019-04-29T17:46:21.447Z,39.00
2019-04-29T17:48:53.025Z,38.60
2019-04-29T17:51:24.793Z,38.40
2019-04-29T17:53:56.725Z,39.00
2019-04-29T17:56:29.991Z,39.40
2019-04-29T17:59:00.345Z,40.00
2019-04-29T18:01:47.553Z,40.70
2019-04-29T18:04:22.279Z,41.20
2019-04-29T18:06:58.972Z,41.20
2019-04-29T18:09:39.239Z,40.90
2019-04-29T18:12:09.646Z,41.50
2019-04-29T18:14:41.839Z,41.70
2019-04-29T18:17:10.873Z,41.70
2019-04-29T18:19:57.566Z,42.90
2019-04-29T18:22:44.749Z,43.70
2019-04-29T18:25:16.019Z,44.30
2019-04-29T18:27:49.150Z,44.60
2019-04-29T18:30:19.507Z,44.80
2019-04-29T18:32:47.778Z,46.40
2019-04-29T18:35:17.099Z,46.90
2019-04-29T18:37:48.864Z,48.40
2019-04-29T18:40:17.212Z,48.30
2019-04-29T18:42:48.392Z,48.40
2019-04-29T18:45:16.374Z,49.30
2019-04-29T18:47:44.925Z,50.50
2019-04-29T18:50:15.894Z,51.60
2019-04-29T18:52:45.879Z,50.90
2019-04-29T18:55:15.526Z,50.80
2019-04-29T18:57:44.141Z,51.10
2019-04-29T19:00:19.161Z,52.10
2019-04-29T19:02:45.972Z,52.80
2019-04-29T19:05:21.191Z,54.50
2019-04-29T19:07:55.136Z,54.10
2019-04-29T19:10:32.013Z,55.50
2019-04-29T19:12:58.155Z,56.60
2019-04-29T19:15:20.999Z,55.90
2019-04-29T19:17:59.112Z,56.70
2019-04-29T19:20:21.707Z,57.30
2019-04-29T19:22:55.825Z,58.10
2019-04-29T19:25:21.071Z,60.00
2019-04-29T19:27:49.618Z,59.70
2019-04-29T19:30:21.032Z,60.00
2019-04-29T19:33:00.135Z,60.70
2019-04-29T19:35:25.210Z,61.40
2019-04-29T19:37:54.055Z,62.40
2019-04-29T19:40:22.846Z,62.70
2019-04-29T19:42:51.422Z,64.30
2019-04-29T19:45:20.064Z,64.60
2019-04-29T19:47:53.272Z,64.10
2019-04-29T19:50:20.929Z,64.40
2019-04-29T19:52:49.512Z,64.20
2019-04-29T19:55:18.267Z,64.90
2019-04-29T19:57:51.266Z,64.80
2019-04-29T20:00:18.127Z,64.70
2019-04-29T20:02:50.156Z,65.60
2019-04-29T20:05:24.003Z,66.10
2019-04-29T20:08:21.447Z,66.60
2019-04-29T20:10:48.082Z,66.70
2019-04-29T20:13:13.923Z,66.00
2019-04-29T20:15:47.613Z,66.40
2019-04-29T20:18:37.392Z,66.60
2019-04-29T20:21:08.888Z,67.40
2019-04-29T20:23:38.448Z,67.70
2019-04-29T20:26:13.721Z,68.50
2019-04-29T20:28:36.166Z,69.50
2019-04-29T20:31:17.933Z,69.80
2019-04-29T20:33:36.085Z,68.90
2019-04-29T20:36:06.165Z,68.10
2019-04-29T20:38:38.673Z,68.70
2019-04-29T20:41:07.670Z,70.50
2019-04-29T20:43:36.042Z,70.70
2019-04-29T20:46:05.096Z,69.60
2019-04-29T20:48:36.726Z,69.50
2019-04-29T20:51:11.595Z,70.30
2019-04-29T20:53:39.799Z,70.20
2019-04-29T20:56:11.990Z,71.00
2019-04-29T20:58:37.536Z,71.70
2019-04-29T21:01:11.174Z,71.60
2019-04-29T21:03:40.778Z,71.80
2019-04-29T21:06:08.482Z,72.00
2019-04-29T21:08:38.810Z,71.70
2019-04-29T21:11:22.067Z,71.50
2019-04-29T21:13:57.222Z,72.40
2019-04-29T21:16:36.094Z,74.50
2019-04-29T21:19:08.809Z,73.20
2019-04-29T21:21:42.064Z,73.00
2019-04-29T21:24:13.812Z,72.30
2019-04-29T21:26:44.422Z,72.80
2019-04-29T21:29:10.660Z,73.00
2019-04-29T21:31:39.241Z,73.80
2019-04-29T21:34:08.108Z,74.20
2019-04-29T21:36:47.453Z,74.40
2019-04-29T21:39:20.623Z,75.80
2019-04-29T21:41:59.943Z,75.10
2019-04-29T21:44:29.150Z,75.20
2019-04-29T21:46:59.644Z,73.50
2019-04-29T21:49:28.233Z,74.70
2019-04-29T21:51:56.885Z,74.40
2019-04-29T21:54:25.553Z,74.70
2019-04-29T21:56:55.584Z,74.80
2019-04-29T21:59:25.922Z,73.60
2019-04-29T22:01:56.171Z,73.50
2019-04-29T22:04:25.240Z,73.30
2019-04-29T22:06:55.627Z,73.60
2019-04-29T22:09:35.584Z,73.50
2019-04-29T22:11:55.566Z,72.90
2019-04-29T22:14:24.656Z,72.60
2019-04-29T22:16:57.077Z,72.20
2019-04-29T22:19:27.969Z,72.00
2019-04-29T22:22:00.191Z,72.10
2019-04-29T22:24:26.130Z,73.10
2019-04-29T22:27:03.690Z,74.10
2019-04-29T22:29:26.320Z,74.70
2019-04-29T22:31:55.955Z,74.60
2019-04-29T22:34:25.304Z,74.60
2019-04-29T22:36:58.365Z,74.70
2019-04-29T22:39:26.876Z,75.80
2019-04-29T22:41:58.854Z,76.00
2019-04-29T22:44:27.450Z,76.10
2019-04-29T22:46:56.124Z,75.80
2019-04-29T22:49:29.183Z,74.80
2019-04-29T22:51:57.124Z,75.60
2019-04-29T22:54:26.170Z,75.60
2019-04-29T22:56:56.725Z,76.40
2019-04-29T22:59:27.461Z,76.50
2019-04-29T23:01:55.846Z,76.60
2019-04-29T23:04:24.961Z,76.30
2019-04-29T23:06:53.654Z,77.10
2019-04-29T23:09:22.292Z,77.20
2019-04-29T23:11:50.840Z,75.50
2019-04-29T23:14:20.422Z,76.70
2019-04-29T23:16:49.116Z,77.10
2019-04-29T23:19:18.890Z,76.30
2019-04-29T23:21:51.972Z,76.60
2019-04-29T23:24:22.169Z,76.70
2019-04-29T23:26:50.781Z,76.40
2019-04-29T23:29:19.345Z,75.90
2019-04-29T23:31:48.121Z,75.80
2019-04-29T23:34:19.916Z,76.50
2019-04-29T23:36:48.911Z,77.60
2019-04-29T23:39:17.733Z,79.00
2019-04-29T23:41:47.273Z,79.80
2019-04-29T23:44:15.837Z,80.40
2019-04-29T23:46:47.261Z,79.70
2019-04-29T23:49:15.394Z,80.10
2019-04-29T23:51:46.313Z,81.40
2019-04-29T23:54:15.273Z,82.70
2019-04-29T23:57:06.013Z,84.30
2019-04-29T23:59:35.890Z,84.90
