createdAt,value
2018-06-14T00:00:21.595Z,95793.00
2018-06-14T00:02:51.822Z,95791.00
2018-06-14T00:05:22.091Z,95791.00
2018-06-14T00:07:52.722Z,95788.00
2018-06-14T00:10:23.395Z,95792.00
2018-06-14T00:12:53.907Z,95784.00
2018-06-14T00:15:25.093Z,95786.00
2018-06-14T00:17:55.687Z,95786.00
2018-06-14T00:20:26.003Z,95785.00
2018-06-14T00:22:56.295Z,95795.00
2018-06-14T00:25:29.343Z,95795.00
2018-06-14T00:28:00.628Z,95789.00
2018-06-14T00:30:30.622Z,95789.00
2018-06-14T00:33:05.670Z,95781.00
2018-06-14T00:35:35.992Z,95786.00
2018-06-14T00:38:06.746Z,95794.00
2018-06-14T00:40:40.693Z,95788.00
2018-06-14T00:43:11.223Z,95789.00
2018-06-14T00:45:41.752Z,95781.00
2018-06-14T00:48:12.007Z,95781.00
2018-06-14T00:50:42.331Z,95786.00
2018-06-14T00:53:12.555Z,95787.00
2018-06-14T00:55:42.850Z,95788.00
2018-06-14T00:58:13.098Z,95791.00
2018-06-14T01:00:43.348Z,95781.00
2018-06-14T01:03:13.620Z,95786.00
2018-06-14T01:05:43.940Z,95785.00
2018-06-14T01:08:14.195Z,95775.00
2018-06-14T01:10:44.487Z,95787.00
2018-06-14T01:13:14.730Z,95775.00
2018-06-14T01:15:45.027Z,95777.00
2018-06-14T01:18:15.281Z,95776.00
2018-06-14T01:20:45.583Z,95781.00
2018-06-14T01:23:15.830Z,95767.00
2018-06-14T01:25:51.139Z,95775.00
2018-06-14T01:28:21.358Z,95765.00
2018-06-14T01:30:51.839Z,95766.00
2018-06-14T01:33:22.247Z,95762.00
2018-06-14T01:35:52.575Z,95763.00
2018-06-14T01:38:25.746Z,95769.00
2018-06-14T01:40:56.130Z,95764.00
2018-06-14T01:43:26.380Z,95754.00
2018-06-14T01:45:56.700Z,95756.00
2018-06-14T01:48:27.006Z,95759.00
2018-06-14T01:50:57.319Z,95757.00
2018-06-14T01:53:27.549Z,95759.00
2018-06-14T01:55:57.827Z,95753.00
2018-06-14T01:58:30.483Z,95757.00
2018-06-14T02:01:06.894Z,95750.00
2018-06-14T02:03:37.459Z,95747.00
2018-06-14T02:06:07.891Z,95751.00
2018-06-14T02:08:38.167Z,95744.00
2018-06-14T02:11:08.543Z,95740.00
2018-06-14T02:13:39.490Z,95744.00
2018-06-14T02:16:10.467Z,95757.00
2018-06-14T02:18:41.624Z,95745.00
2018-06-14T02:21:11.915Z,95744.00
2018-06-14T02:23:42.157Z,95736.00
2018-06-14T02:26:12.462Z,95731.00
2018-06-14T02:28:42.731Z,95737.00
2018-06-14T02:31:13.020Z,95735.00
2018-06-14T02:33:43.034Z,95744.00
2018-06-14T02:36:12.918Z,95741.00
2018-06-14T02:38:43.105Z,95735.00
2018-06-14T02:41:13.373Z,95743.00
2018-06-14T02:43:43.706Z,95741.00
2018-06-14T02:46:13.935Z,95739.00
2018-06-14T02:48:44.211Z,95744.00
2018-06-14T02:51:14.454Z,95734.00
2018-06-14T02:53:44.727Z,95741.00
2018-06-14T02:56:14.997Z,95739.00
2018-06-14T02:58:45.303Z,95755.00
2018-06-14T03:01:15.559Z,95746.00
2018-06-14T03:03:46.255Z,95742.00
2018-06-14T03:06:16.535Z,95748.00
2018-06-14T03:08:47.938Z,95745.00
2018-06-14T03:11:18.187Z,95746.00
2018-06-14T03:13:48.469Z,95745.00
2018-06-14T03:16:18.722Z,95733.00
2018-06-14T03:18:49.468Z,95746.00
2018-06-14T03:21:19.727Z,95737.00
2018-06-14T03:23:49.974Z,95744.00
2018-06-14T03:26:20.283Z,95738.00
2018-06-14T03:28:50.672Z,95750.00
2018-06-14T03:31:20.959Z,95734.00
2018-06-14T03:33:52.119Z,95738.00
2018-06-14T03:36:22.967Z,95740.00
2018-06-14T03:38:54.085Z,95740.00
2018-06-14T03:41:35.509Z,95737.00
2018-06-14T03:44:15.242Z,95743.00
2018-06-14T03:49:29.178Z,95737.00
2018-06-14T03:51:59.557Z,95741.00
2018-06-14T03:54:30.062Z,95741.00
2018-06-14T03:57:00.331Z,95741.00
2018-06-14T03:59:31.495Z,95741.00
2018-06-14T04:02:03.783Z,95740.00
2018-06-14T04:04:34.157Z,95751.00
2018-06-14T04:07:05.661Z,95757.00
2018-06-14T04:09:36.894Z,95755.00
2018-06-14T04:12:10.090Z,95756.00
2018-06-14T04:14:40.359Z,95755.00
2018-06-14T04:17:10.623Z,95763.00
2018-06-14T04:19:40.661Z,95766.00
2018-06-14T04:22:10.807Z,95756.00
2018-06-14T04:24:41.123Z,95772.00
2018-06-14T04:27:11.387Z,95758.00
2018-06-14T04:29:45.660Z,95765.00
2018-06-14T04:37:01.534Z,95769.00
2018-06-14T04:39:35.219Z,95769.00
2018-06-14T04:42:06.963Z,95759.00
2018-06-14T04:44:37.384Z,95767.00
2018-06-14T04:47:08.214Z,95765.00
2018-06-14T04:49:41.459Z,95774.00
2018-06-14T04:52:13.158Z,95770.00
2018-06-14T04:54:47.637Z,95767.00
2018-06-14T04:57:20.280Z,95768.00
2018-06-14T04:59:50.671Z,95763.00
2018-06-14T05:02:21.019Z,95762.00
2018-06-14T05:04:51.578Z,95762.00
2018-06-14T05:07:21.831Z,95762.00
2018-06-14T05:09:52.103Z,95772.00
2018-06-14T05:12:22.393Z,95773.00
2018-06-14T05:14:52.867Z,95771.00
2018-06-14T05:17:23.072Z,95769.00
2018-06-14T05:19:53.315Z,95760.00
2018-06-14T05:22:28.387Z,95764.00
2018-06-14T05:24:58.808Z,95761.00
2018-06-14T05:27:28.991Z,95759.00
2018-06-14T05:29:59.383Z,95769.00
2018-06-14T05:32:29.710Z,95762.00
2018-06-14T05:34:59.970Z,95763.00
2018-06-14T05:37:30.168Z,95767.00
2018-06-14T05:40:00.379Z,95757.00
2018-06-14T05:42:30.761Z,95767.00
2018-06-14T05:45:01.642Z,95768.00
2018-06-14T05:47:32.043Z,95756.00
2018-06-14T05:50:02.295Z,95760.00
2018-06-14T05:52:32.626Z,95765.00
2018-06-14T05:55:02.839Z,95766.00
2018-06-14T05:57:33.159Z,95767.00
2018-06-14T06:00:03.598Z,95763.00
2018-06-14T06:02:34.692Z,95770.00
2018-06-14T06:05:05.086Z,95768.00
2018-06-14T06:07:35.331Z,95770.00
2018-06-14T06:10:05.805Z,95763.00
2018-06-14T06:12:36.087Z,95774.00
2018-06-14T06:15:09.463Z,95771.00
2018-06-14T06:17:40.882Z,95770.00
2018-06-14T06:20:16.258Z,95775.00
2018-06-14T06:22:47.374Z,95769.00
2018-06-14T06:25:18.762Z,95775.00
2018-06-14T06:27:49.002Z,95778.00
2018-06-14T06:30:19.279Z,95777.00
2018-06-14T06:32:52.669Z,95767.00
2018-06-14T06:35:24.059Z,95768.00
2018-06-14T06:37:55.248Z,95764.00
2018-06-14T06:40:25.698Z,95781.00
2018-06-14T06:42:56.143Z,95775.00
2018-06-14T06:45:26.515Z,95782.00
2018-06-14T06:47:56.898Z,95773.00
2018-06-14T06:50:27.472Z,95775.00
2018-06-14T06:52:57.788Z,95776.00
2018-06-14T06:55:28.183Z,95773.00
2018-06-14T06:57:58.438Z,95779.00
2018-06-14T07:00:28.867Z,95775.00
2018-06-14T07:02:59.181Z,95771.00
2018-06-14T07:05:29.633Z,95771.00
2018-06-14T07:07:59.841Z,95777.00
2018-06-14T07:10:30.275Z,95773.00
2018-06-14T07:13:00.583Z,95775.00
2018-06-14T07:15:30.943Z,95769.00
2018-06-14T07:18:01.483Z,95764.00
2018-06-14T07:20:31.682Z,95761.00
2018-06-14T07:23:01.935Z,95772.00
2018-06-14T07:25:32.120Z,95772.00
2018-06-14T07:28:02.327Z,95775.00
2018-06-14T07:30:33.038Z,95767.00
2018-06-14T07:33:04.032Z,95773.00
2018-06-14T07:35:34.315Z,95772.00
2018-06-14T07:38:04.991Z,95776.00
2018-06-14T07:40:54.372Z,95768.00
2018-06-14T07:43:24.808Z,95770.00
2018-06-14T07:45:55.402Z,95769.00
2018-06-14T07:48:25.954Z,95769.00
2018-06-14T07:50:56.146Z,95772.00
2018-06-14T07:53:26.644Z,95769.00
2018-06-14T07:55:56.946Z,95682.00
2018-06-14T07:58:27.416Z,95770.00
2018-06-14T08:00:57.674Z,95768.00
2018-06-14T08:03:28.011Z,95768.00
2018-06-14T08:05:58.540Z,95765.00
2018-06-14T08:08:28.847Z,95770.00
2018-06-14T08:10:59.211Z,95769.00
2018-06-14T08:13:29.621Z,95774.00
2018-06-14T08:16:00.056Z,95768.00
2018-06-14T08:18:30.347Z,95767.00
2018-06-14T08:21:00.698Z,95766.00
2018-06-14T08:23:31.428Z,95774.00
2018-06-14T08:26:01.787Z,95770.00
2018-06-14T08:28:32.223Z,95774.00
2018-06-14T08:31:02.543Z,95778.00
2018-06-14T08:33:32.935Z,95785.00
2018-06-14T08:36:03.348Z,95779.00
2018-06-14T08:38:33.682Z,95777.00
2018-06-14T08:41:03.977Z,95783.00
2018-06-14T08:43:34.289Z,95775.00
2018-06-14T08:46:04.675Z,95782.00
2018-06-14T08:48:35.287Z,95769.00
2018-06-14T08:51:05.652Z,95769.00
2018-06-14T08:53:36.029Z,95776.00
2018-06-14T08:56:07.253Z,95784.00
2018-06-14T08:58:37.851Z,95778.00
2018-06-14T09:01:08.207Z,95783.00
2018-06-14T09:03:39.005Z,95784.00
2018-06-14T09:06:09.364Z,95775.00
2018-06-14T09:08:39.674Z,95777.00
2018-06-14T09:11:09.944Z,95785.00
2018-06-14T09:13:40.281Z,95781.00
2018-06-14T09:16:10.620Z,95700.00
2018-06-14T09:18:41.046Z,95778.00
2018-06-14T09:21:11.498Z,95791.00
2018-06-14T09:23:41.886Z,95786.00
2018-06-14T09:26:12.208Z,95786.00
2018-06-14T09:28:42.450Z,95726.00
2018-06-14T09:31:12.679Z,95787.00
2018-06-14T09:33:43.038Z,95788.00
2018-06-14T09:36:13.427Z,95788.00
2018-06-14T09:38:43.730Z,95792.00
2018-06-14T09:41:13.967Z,95789.00
2018-06-14T09:43:44.818Z,95781.00
2018-06-14T09:46:15.964Z,95786.00
2018-06-14T09:48:53.997Z,95783.00
2018-06-14T09:51:24.439Z,95786.00
2018-06-14T09:53:54.930Z,95784.00
2018-06-14T09:56:25.370Z,95784.00
2018-06-14T09:58:55.862Z,95783.00
2018-06-14T10:01:26.212Z,95782.00
2018-06-14T10:03:57.318Z,95786.00
2018-06-14T10:06:27.831Z,95788.00
2018-06-14T10:09:00.718Z,95793.00
2018-06-14T10:11:32.638Z,95780.00
2018-06-14T10:14:02.915Z,95788.00
2018-06-14T10:16:33.240Z,95786.00
2018-06-14T10:19:03.539Z,95783.00
2018-06-14T10:21:33.954Z,95786.00
2018-06-14T10:24:04.220Z,95784.00
2018-06-14T10:26:34.431Z,95788.00
2018-06-14T10:29:04.640Z,95784.00
2018-06-14T10:31:35.227Z,95787.00
2018-06-14T10:34:05.507Z,95782.00
2018-06-14T10:36:35.698Z,95786.00
2018-06-14T10:39:08.191Z,95778.00
2018-06-14T10:41:38.874Z,95775.00
2018-06-14T10:44:09.375Z,95771.00
2018-06-14T10:46:39.571Z,95780.00
2018-06-14T10:49:15.838Z,95776.00
2018-06-14T10:51:46.047Z,95785.00
2018-06-14T10:54:36.381Z,95775.00
2018-06-14T10:57:06.552Z,95776.00
2018-06-14T10:59:36.860Z,95777.00
2018-06-14T11:02:07.107Z,95773.00
2018-06-14T11:04:37.735Z,95770.00
2018-06-14T11:07:07.956Z,95773.00
2018-06-14T11:09:38.207Z,95772.00
2018-06-14T11:12:08.437Z,95772.00
2018-06-14T11:14:38.719Z,95773.00
2018-06-14T11:17:08.943Z,95772.00
2018-06-14T11:19:39.215Z,95767.00
2018-06-14T11:22:11.554Z,95771.00
2018-06-14T11:24:42.109Z,95775.00
2018-06-14T11:27:12.395Z,95772.00
2018-06-14T11:29:42.622Z,95774.00
2018-06-14T11:32:13.011Z,95768.00
2018-06-14T11:34:43.387Z,95768.00
2018-06-14T11:37:15.119Z,95765.00
2018-06-14T11:39:45.863Z,95758.00
2018-06-14T11:42:16.206Z,95765.00
2018-06-14T11:44:46.523Z,95757.00
2018-06-14T11:47:17.471Z,95758.00
2018-06-14T11:49:47.730Z,95751.00
2018-06-14T11:52:17.992Z,95754.00
2018-06-14T11:54:48.232Z,95742.00
2018-06-14T11:57:18.612Z,95747.00
2018-06-14T11:59:51.237Z,95737.00
2018-06-14T12:02:22.330Z,95740.00
2018-06-14T12:04:53.223Z,95737.00
2018-06-14T12:07:23.847Z,95739.00
2018-06-14T12:09:54.094Z,95744.00
2018-06-14T12:12:24.368Z,95737.00
2018-06-14T12:14:54.628Z,95742.00
2018-06-14T12:17:25.411Z,95739.00
2018-06-14T12:19:56.383Z,95729.00
2018-06-14T12:22:26.710Z,95730.00
2018-06-14T12:24:56.983Z,95741.00
2018-06-14T12:27:27.747Z,95735.00
2018-06-14T12:29:58.027Z,95728.00
2018-06-14T12:32:28.377Z,95731.00
2018-06-14T12:34:59.147Z,95730.00
2018-06-14T12:37:29.775Z,95722.00
2018-06-14T12:39:59.839Z,95734.00
2018-06-14T12:42:30.101Z,95725.00
2018-06-14T12:45:00.345Z,95726.00
2018-06-14T12:47:30.797Z,95727.00
2018-06-14T12:50:02.002Z,95725.00
2018-06-14T12:52:32.847Z,95722.00
2018-06-14T12:55:03.364Z,95718.00
2018-06-14T12:57:33.743Z,95720.00
2018-06-14T13:00:04.052Z,95708.00
2018-06-14T13:02:34.330Z,95707.00
2018-06-14T13:05:04.868Z,95698.00
2018-06-14T13:07:35.135Z,95700.00
2018-06-14T13:10:05.512Z,95714.00
2018-06-14T13:12:35.770Z,95709.00
2018-06-14T13:15:06.046Z,95708.00
2018-06-14T13:17:36.337Z,95707.00
2018-06-14T13:20:06.654Z,95702.00
2018-06-14T13:22:36.959Z,95711.00
2018-06-14T13:25:07.218Z,95705.00
2018-06-14T13:27:37.918Z,95707.00
2018-06-14T13:30:08.176Z,95699.00
2018-06-14T13:32:38.889Z,95706.00
2018-06-14T13:35:09.514Z,95708.00
2018-06-14T13:37:40.075Z,95708.00
2018-06-14T13:40:10.430Z,95711.00
2018-06-14T13:42:40.764Z,95706.00
2018-06-14T13:45:11.014Z,95707.00
2018-06-14T13:47:41.268Z,95703.00
2018-06-14T13:50:11.647Z,95696.00
2018-06-14T13:52:41.885Z,95700.00
2018-06-14T13:55:12.253Z,95707.00
2018-06-14T13:57:42.453Z,95705.00
2018-06-14T14:00:12.671Z,95698.00
2018-06-14T14:02:42.974Z,95694.00
2018-06-14T14:05:13.344Z,95691.00
2018-06-14T14:07:43.709Z,95684.00
2018-06-14T14:10:14.107Z,95688.00
2018-06-14T14:12:44.452Z,95688.00
2018-06-14T14:15:14.759Z,95689.00
2018-06-14T14:17:45.002Z,95689.00
2018-06-14T14:20:15.300Z,95688.00
2018-06-14T14:22:45.603Z,95681.00
2018-06-14T14:25:15.891Z,95684.00
2018-06-14T14:27:46.158Z,95688.00
2018-06-14T14:30:16.482Z,95685.00
2018-06-14T14:32:46.765Z,95678.00
2018-06-14T14:35:17.046Z,95677.00
2018-06-14T14:37:47.279Z,95674.00
2018-06-14T14:40:17.638Z,95670.00
2018-06-14T14:42:47.899Z,95671.00
2018-06-14T14:45:18.187Z,95670.00
2018-06-14T14:47:48.599Z,95668.00
2018-06-14T14:50:18.868Z,95665.00
2018-06-14T14:52:49.119Z,95674.00
2018-06-14T14:55:19.871Z,95665.00
2018-06-14T14:57:50.118Z,95672.00
2018-06-14T15:00:20.428Z,95672.00
2018-06-14T15:02:50.670Z,95678.00
2018-06-14T15:05:21.011Z,95672.00
2018-06-14T15:07:51.247Z,95671.00
2018-06-14T15:10:21.531Z,95674.00
2018-06-14T15:12:51.779Z,95674.00
2018-06-14T15:15:22.067Z,95681.00
2018-06-14T15:17:52.564Z,95668.00
2018-06-14T15:20:22.791Z,95671.00
2018-06-14T15:22:54.253Z,95676.00
2018-06-14T15:25:24.868Z,95670.00
2018-06-14T15:27:55.447Z,95672.00
2018-06-14T15:30:25.862Z,95665.00
2018-06-14T15:32:56.259Z,95666.00
2018-06-14T15:35:26.746Z,95665.00
2018-06-14T15:37:56.974Z,95662.00
2018-06-14T15:40:27.405Z,95660.00
2018-06-14T15:42:57.679Z,95659.00
2018-06-14T15:45:28.046Z,95654.00
2018-06-14T15:48:02.523Z,95657.00
2018-06-14T15:50:33.248Z,95658.00
2018-06-14T15:53:03.503Z,95659.00
2018-06-14T15:56:25.860Z,95657.00
2018-06-14T15:58:56.413Z,95656.00
2018-06-14T16:01:26.895Z,95652.00
2018-06-14T16:03:57.356Z,95650.00
2018-06-14T16:06:27.795Z,95644.00
2018-06-14T16:08:58.093Z,95642.00
2018-06-14T16:11:28.907Z,95649.00
2018-06-14T16:13:59.495Z,95635.00
2018-06-14T16:16:29.956Z,95643.00
2018-06-14T16:19:00.216Z,95634.00
2018-06-14T16:21:30.525Z,95634.00
2018-06-14T16:24:00.840Z,95641.00
2018-06-14T16:26:31.243Z,95640.00
2018-06-14T16:29:01.479Z,95646.00
2018-06-14T16:31:31.950Z,95653.00
2018-06-14T16:34:02.539Z,95663.00
2018-06-14T16:36:33.625Z,95647.00
2018-06-14T16:39:05.668Z,95642.00
2018-06-14T16:41:36.139Z,95648.00
2018-06-14T16:44:06.457Z,95646.00
2018-06-14T16:46:36.738Z,95652.00
2018-06-14T16:49:06.995Z,95651.00
2018-06-14T16:51:37.420Z,95654.00
2018-06-14T16:54:08.332Z,95658.00
2018-06-14T16:56:38.741Z,95649.00
2018-06-14T16:59:09.023Z,95646.00
2018-06-14T17:01:39.305Z,95654.00
2018-06-14T17:04:09.617Z,95647.00
2018-06-14T17:06:39.863Z,95649.00
2018-06-14T17:09:10.112Z,95645.00
2018-06-14T17:11:40.570Z,95646.00
2018-06-14T17:14:11.166Z,95650.00
2018-06-14T17:16:41.627Z,95653.00
2018-06-14T17:19:11.871Z,95649.00
2018-06-14T17:21:42.996Z,95659.00
2018-06-14T17:24:14.052Z,95659.00
2018-06-14T17:26:44.691Z,95664.00
2018-06-14T17:29:14.959Z,95665.00
2018-06-14T17:31:45.146Z,95664.00
2018-06-14T17:34:15.383Z,95665.00
2018-06-14T17:36:45.578Z,95668.00
2018-06-14T17:39:15.825Z,95671.00
2018-06-14T17:41:46.027Z,95668.00
2018-06-14T17:44:16.271Z,95674.00
2018-06-14T17:46:46.478Z,95675.00
2018-06-14T17:49:16.983Z,95672.00
2018-06-14T17:51:52.308Z,95669.00
2018-06-14T17:54:24.931Z,95684.00
2018-06-14T17:56:55.867Z,95672.00
2018-06-14T17:59:26.105Z,95686.00
2018-06-14T18:02:21.819Z,95685.00
2018-06-14T18:04:52.441Z,95687.00
2018-06-14T18:07:23.188Z,95687.00
2018-06-14T18:09:53.697Z,95682.00
2018-06-14T18:12:24.752Z,95687.00
2018-06-14T18:14:54.999Z,95691.00
2018-06-14T18:17:25.330Z,95699.00
2018-06-14T18:19:55.859Z,95695.00
2018-06-14T18:22:26.170Z,95699.00
2018-06-14T18:24:56.522Z,95698.00
2018-06-14T18:27:26.952Z,95706.00
2018-06-14T18:29:57.249Z,95705.00
2018-06-14T18:32:27.907Z,95700.00
2018-06-14T18:34:58.454Z,95700.00
2018-06-14T18:37:34.575Z,95701.00
2018-06-14T18:40:05.085Z,95711.00
2018-06-14T18:42:36.040Z,95717.00
2018-06-14T18:45:06.379Z,95721.00
2018-06-14T18:47:36.678Z,95708.00
2018-06-14T18:50:06.952Z,95726.00
2018-06-14T18:52:37.234Z,95718.00
2018-06-14T18:55:07.526Z,95721.00
2018-06-14T18:57:37.930Z,95729.00
2018-06-14T19:00:08.265Z,95725.00
2018-06-14T19:02:39.641Z,95728.00
2018-06-14T19:05:10.465Z,95723.00
2018-06-14T19:07:42.101Z,95728.00
2018-06-14T19:10:15.477Z,95727.00
2018-06-14T19:12:46.875Z,95740.00
2018-06-14T19:15:17.610Z,95732.00
2018-06-14T19:17:48.963Z,95743.00
2018-06-14T19:20:20.773Z,95743.00
2018-06-14T19:22:52.914Z,95742.00
2018-06-14T19:25:26.094Z,95753.00
2018-06-14T19:28:01.996Z,95744.00
2018-06-14T19:30:34.005Z,95755.00
2018-06-14T19:33:04.849Z,95762.00
2018-06-14T19:35:41.622Z,95768.00
2018-06-14T19:38:13.121Z,95773.00
2018-06-14T19:40:45.379Z,95779.00
2018-06-14T19:43:16.847Z,95776.00
2018-06-14T19:45:50.599Z,95778.00
2018-06-14T19:48:23.135Z,95779.00
2018-06-14T19:50:56.223Z,95780.00
2018-06-14T19:53:31.113Z,95777.00
2018-06-14T19:56:05.787Z,95788.00
2018-06-14T19:58:36.638Z,95794.00
2018-06-14T20:01:07.409Z,95801.00
2018-06-14T20:03:38.530Z,95794.00
2018-06-14T20:06:10.972Z,95803.00
2018-06-14T20:08:42.696Z,95802.00
2018-06-14T20:11:19.540Z,95801.00
2018-06-14T20:13:50.283Z,95814.00
2018-06-14T20:16:20.521Z,95814.00
2018-06-14T20:18:51.078Z,95815.00
2018-06-14T20:21:27.501Z,95819.00
2018-06-14T20:23:58.540Z,95630.00
2018-06-14T20:26:32.960Z,95815.00
2018-06-14T20:29:06.991Z,95819.00
2018-06-14T20:31:37.896Z,95824.00
2018-06-14T20:34:08.789Z,95825.00
2018-06-14T20:36:39.699Z,95822.00
2018-06-14T20:39:12.402Z,95830.00
2018-06-14T20:41:42.787Z,95833.00
2018-06-14T20:44:13.384Z,95833.00
2018-06-14T20:46:45.167Z,95840.00
2018-06-14T20:49:26.739Z,95843.00
2018-06-14T20:51:57.829Z,95843.00
2018-06-14T20:54:28.507Z,95849.00
2018-06-14T20:57:08.311Z,95861.00
2018-06-14T20:59:41.099Z,95856.00
2018-06-14T21:02:15.471Z,95862.00
2018-06-14T21:04:47.227Z,95860.00
2018-06-14T21:07:19.019Z,95868.00
2018-06-14T21:09:49.227Z,95865.00
2018-06-14T21:12:20.136Z,95861.00
2018-06-14T21:14:52.012Z,95861.00
2018-06-14T21:17:23.608Z,95873.00
2018-06-14T21:19:53.965Z,95862.00
2018-06-14T21:22:26.111Z,95871.00
2018-06-14T21:24:59.039Z,95873.00
2018-06-14T21:27:30.412Z,95867.00
2018-06-14T21:30:01.136Z,95870.00
2018-06-14T21:32:32.409Z,95879.00
2018-06-14T21:35:04.951Z,95868.00
2018-06-14T21:37:45.506Z,95879.00
2018-06-14T21:40:16.965Z,95877.00
2018-06-14T21:42:47.408Z,95875.00
2018-06-14T21:45:20.574Z,95872.00
2018-06-14T21:47:51.427Z,95879.00
2018-06-14T21:50:21.835Z,95876.00
2018-06-14T21:52:53.711Z,95873.00
2018-06-14T21:55:24.194Z,95871.00
2018-06-14T21:57:54.876Z,95872.00
2018-06-14T22:00:25.825Z,95870.00
2018-06-14T22:03:01.818Z,95873.00
2018-06-14T22:05:32.747Z,95879.00
2018-06-14T22:08:03.336Z,95873.00
2018-06-14T22:10:35.006Z,95878.00
2018-06-14T22:13:06.173Z,95878.00
2018-06-14T22:15:38.232Z,95873.00
2018-06-14T22:18:09.125Z,95880.00
2018-06-14T22:20:53.110Z,95879.00
2018-06-14T22:26:22.846Z,95880.00
2018-06-14T22:28:59.750Z,95873.00
2018-06-14T22:31:30.882Z,95893.00
2018-06-14T22:34:18.040Z,95887.00
2018-06-14T22:36:48.297Z,95889.00
2018-06-14T22:39:18.877Z,95886.00
2018-06-14T22:41:49.183Z,95883.00
2018-06-14T22:44:19.865Z,95883.00
2018-06-14T22:46:50.245Z,95879.00
2018-06-14T22:49:20.657Z,95882.00
2018-06-14T22:53:03.804Z,95870.00
2018-06-14T22:55:36.086Z,95875.00
2018-06-14T22:58:06.432Z,95866.00
2018-06-14T23:01:48.359Z,95869.00
2018-06-14T23:04:27.003Z,95872.00
2018-06-14T23:06:58.900Z,95863.00
2018-06-14T23:10:44.108Z,95858.00
2018-06-14T23:13:16.779Z,95856.00
2018-06-14T23:15:47.667Z,95859.00
2018-06-14T23:18:18.103Z,95858.00
2018-06-14T23:20:48.714Z,95857.00
2018-06-14T23:23:19.436Z,95855.00
2018-06-14T23:25:50.173Z,95856.00
2018-06-14T23:31:40.053Z,95851.00
2018-06-14T23:34:10.562Z,95848.00
2018-06-14T23:36:41.148Z,95853.00
2018-06-14T23:39:11.628Z,95845.00
2018-06-14T23:41:42.355Z,95843.00
2018-06-14T23:44:13.517Z,95841.00
2018-06-14T23:46:44.028Z,95838.00
2018-06-14T23:49:14.651Z,95838.00
2018-06-14T23:51:45.951Z,95836.00
2018-06-14T23:54:16.282Z,95832.00
2018-06-14T23:56:47.815Z,95839.00
2018-06-14T23:59:17.991Z,95837.00
