createdAt,value
2022-09-25T00:16:43.145Z,100.00
2022-09-25T00:19:47.401Z,100.00
2022-09-25T00:22:41.534Z,100.00
2022-09-25T02:20:33.938Z,100.00
2022-09-25T03:18:52.020Z,100.00
2022-09-25T04:10:31.295Z,100.00
2022-09-25T06:06:11.345Z,93.90
2022-09-25T06:23:30.005Z,91.61
2022-09-25T06:26:03.607Z,90.82
2022-09-25T06:28:33.518Z,90.92
2022-09-25T06:31:03.104Z,89.89
2022-09-25T06:33:33.153Z,89.67
2022-09-25T06:36:02.585Z,88.83
2022-09-25T06:38:36.122Z,87.45
2022-09-25T06:41:10.714Z,85.79
2022-09-25T06:46:47.746Z,86.07
2022-09-25T06:49:31.483Z,83.60
2022-09-25T06:52:19.294Z,84.18
2022-09-25T06:58:26.711Z,80.61
2022-09-25T07:01:05.159Z,81.14
2022-09-25T07:03:56.515Z,79.34
2022-09-25T07:06:31.078Z,80.66
2022-09-25T07:15:10.047Z,76.81
2022-09-25T07:17:43.754Z,76.60
2022-09-25T07:20:18.315Z,78.36
2022-09-25T07:22:49.640Z,77.15
2022-09-25T07:25:34.236Z,76.56
2022-09-25T07:28:05.477Z,75.52
2022-09-25T07:30:34.891Z,76.63
2022-09-25T07:33:06.940Z,73.65
2022-09-25T07:35:39.113Z,74.49
2022-09-25T07:40:59.122Z,71.11
2022-09-25T07:43:27.904Z,71.06
2022-09-25T07:45:56.339Z,69.89
2022-09-25T07:48:25.773Z,67.54
2022-09-25T07:50:56.592Z,66.78
2022-09-25T07:53:25.296Z,65.91
2022-09-25T07:56:05.859Z,66.14
2022-09-25T07:58:35.909Z,64.09
2022-09-25T08:01:10.997Z,63.22
2022-09-25T08:03:51.033Z,62.15
2022-09-25T08:06:25.654Z,62.07
2022-09-25T08:09:09.633Z,61.18
2022-09-25T08:12:08.076Z,62.86
2022-09-25T08:14:37.680Z,62.47
2022-09-25T08:17:23.590Z,61.97
2022-09-25T08:23:02.104Z,63.26
2022-09-25T08:25:36.006Z,63.70
2022-09-25T08:28:05.191Z,65.75
2022-09-25T08:30:36.554Z,62.86
2022-09-25T08:33:22.227Z,62.09
2022-09-25T08:36:03.784Z,61.53
2022-09-25T08:38:34.985Z,62.02
2022-09-25T09:03:56.851Z,56.55
2022-09-25T09:06:29.134Z,57.32
2022-09-25T09:09:15.073Z,57.75
2022-09-25T09:27:16.756Z,54.59
2022-09-25T09:40:01.930Z,52.83
2022-09-25T09:47:01.310Z,51.11
2022-09-25T09:50:08.508Z,49.85
2022-09-25T09:56:10.362Z,46.52
2022-09-25T10:24:18.920Z,46.23
2022-09-25T10:26:59.509Z,45.86
2022-09-25T11:42:53.151Z,41.49
2022-09-25T12:41:13.469Z,45.66
2022-09-25T12:47:43.018Z,45.89
2022-09-25T12:50:40.313Z,45.38
2022-09-25T12:53:33.578Z,44.07
2022-09-25T12:59:20.975Z,44.01
2022-09-25T13:02:02.281Z,44.14
2022-09-25T13:04:52.172Z,44.41
2022-09-25T13:07:36.558Z,42.42
2022-09-25T13:10:24.791Z,41.33
2022-09-25T13:12:57.749Z,39.27
2022-09-25T13:15:33.985Z,39.62
2022-09-25T13:18:16.338Z,38.13
2022-09-25T13:21:24.259Z,37.41
2022-09-25T13:23:54.783Z,38.39
2022-09-25T13:26:27.652Z,37.74
2022-09-25T13:28:56.290Z,35.10
2022-09-25T13:31:28.765Z,35.71
2022-09-25T13:34:16.293Z,38.00
2022-09-25T13:36:51.086Z,37.20
2022-09-25T13:40:00.303Z,39.08
2022-09-25T13:42:34.871Z,36.10
2022-09-25T13:45:30.584Z,39.87
2022-09-25T13:48:07.534Z,37.74
2022-09-25T13:50:41.500Z,39.91
2022-09-25T13:53:18.387Z,38.61
2022-09-25T13:55:55.892Z,39.55
2022-09-25T13:58:25.298Z,39.52
2022-09-25T14:00:57.860Z,40.88
2022-09-25T14:03:43.230Z,39.73
2022-09-25T14:06:18.881Z,38.77
2022-09-25T14:08:55.470Z,40.47
2022-09-25T14:11:29.125Z,36.86
2022-09-25T14:14:02.050Z,37.84
2022-09-25T14:16:37.363Z,39.34
2022-09-25T14:19:06.941Z,40.47
2022-09-25T14:21:36.322Z,42.52
2022-09-25T14:24:24.267Z,43.07
2022-09-25T14:26:52.405Z,42.34
2022-09-25T14:29:24.995Z,41.05
2022-09-25T14:31:56.335Z,43.27
2022-09-25T14:34:33.359Z,44.09
2022-09-25T14:37:26.649Z,41.06
2022-09-25T14:40:25.825Z,40.98
2022-09-25T14:43:09.630Z,41.44
2022-09-25T14:46:20.348Z,41.48
2022-09-25T14:48:59.669Z,41.59
2022-09-25T14:51:33.245Z,42.25
2022-09-25T14:54:07.655Z,43.41
2022-09-25T14:56:37.903Z,43.29
2022-09-25T14:59:13.871Z,44.51
2022-09-25T15:01:50.979Z,44.15
2022-09-25T15:04:33.950Z,44.57
2022-09-25T15:07:16.552Z,45.21
2022-09-25T15:09:48.619Z,45.62
2022-09-25T15:12:23.766Z,45.54
2022-09-25T15:15:08.042Z,45.79
2022-09-25T15:17:48.124Z,47.08
2022-09-25T15:20:25.333Z,47.60
2022-09-25T15:23:06.913Z,48.70
2022-09-25T15:25:40.643Z,50.13
2022-09-25T15:28:14.259Z,53.79
2022-09-25T15:30:42.559Z,53.51
2022-09-25T15:33:26.947Z,56.24
2022-09-25T15:35:57.211Z,56.89
2022-09-25T15:38:35.093Z,58.08
2022-09-25T15:41:06.579Z,58.86
2022-09-25T15:43:35.705Z,59.53
2022-09-25T15:46:03.611Z,61.33
2022-09-25T15:48:36.981Z,63.59
2022-09-25T15:51:21.247Z,65.28
2022-09-25T15:53:57.385Z,66.35
2022-09-25T15:56:36.980Z,66.53
2022-09-25T15:59:36.677Z,69.29
2022-09-25T16:02:40.004Z,70.66
2022-09-25T16:05:12.431Z,71.49
2022-09-25T16:07:41.316Z,73.02
2022-09-25T16:10:09.227Z,73.05
2022-09-25T16:12:46.221Z,74.52
2022-09-25T17:44:58.328Z,91.35
2022-09-25T17:47:27.336Z,89.31
2022-09-25T17:49:57.857Z,89.26
2022-09-25T17:52:29.461Z,83.38
2022-09-25T17:54:57.399Z,87.16
2022-09-25T17:57:27.956Z,89.18
2022-09-25T17:59:56.866Z,89.76
2022-09-25T18:02:29.852Z,89.40
2022-09-25T18:05:00.832Z,89.71
2022-09-25T18:07:35.154Z,89.27
2022-09-25T18:10:02.947Z,90.23
2022-09-25T18:12:32.683Z,91.02
2022-09-25T18:15:01.558Z,90.37
2022-09-25T18:17:46.519Z,89.47
2022-09-25T18:20:43.665Z,90.62
2022-09-25T18:23:24.484Z,91.55
2022-09-25T18:25:58.647Z,91.82
2022-09-25T18:28:30.359Z,90.19
2022-09-25T18:30:59.188Z,90.82
2022-09-25T18:33:27.817Z,91.80
2022-09-25T18:36:11.034Z,90.72
2022-09-25T18:38:42.781Z,88.67
2022-09-25T18:41:15.581Z,92.05
2022-09-25T18:43:44.119Z,92.39
2022-09-25T18:46:17.021Z,93.17
2022-09-25T18:48:59.932Z,93.76
2022-09-25T18:51:33.374Z,94.21
2022-09-25T18:54:04.378Z,94.32
2022-09-25T18:59:57.864Z,92.77
2022-09-25T19:02:45.271Z,94.60
2022-09-25T19:05:34.346Z,94.25
2022-09-25T19:08:10.200Z,94.38
2022-09-25T19:10:44.503Z,95.07
