createdAt,value
2023-01-10T00:01:56.699Z,99.90
2023-01-10T00:04:23.797Z,99.90
2023-01-10T00:06:50.383Z,99.90
2023-01-10T00:09:16.893Z,99.90
2023-01-10T00:11:49.358Z,99.90
2023-01-10T00:14:15.872Z,99.90
2023-01-10T00:16:42.740Z,99.90
2023-01-10T00:19:10.585Z,99.90
2023-01-10T00:21:37.720Z,99.90
2023-01-10T00:24:19.642Z,99.90
2023-01-10T00:26:53.985Z,99.90
2023-01-10T00:29:35.164Z,99.90
2023-01-10T00:32:01.740Z,99.90
2023-01-10T00:34:28.306Z,99.90
2023-01-10T00:36:54.806Z,99.90
2023-01-10T00:39:21.322Z,99.90
2023-01-10T00:44:18.236Z,99.90
2023-01-10T00:46:44.778Z,99.90
2023-01-10T00:49:13.824Z,99.90
2023-01-10T00:51:40.285Z,99.90
2023-01-10T00:54:06.836Z,99.90
2023-01-10T00:56:33.425Z,99.90
2023-01-10T00:59:00.034Z,99.90
2023-01-10T01:01:26.729Z,99.90
2023-01-10T01:03:53.528Z,99.90
2023-01-10T01:06:20.083Z,99.90
2023-01-10T01:08:46.622Z,99.90
2023-01-10T01:11:13.197Z,99.90
2023-01-10T01:13:39.780Z,99.90
2023-01-10T01:16:06.707Z,99.90
2023-01-10T01:18:34.138Z,99.90
2023-01-10T01:21:03.589Z,99.90
2023-01-10T01:23:30.190Z,99.90
2023-01-10T01:25:57.159Z,99.90
2023-01-10T01:28:23.731Z,99.90
2023-01-10T01:30:50.567Z,99.90
2023-01-10T01:33:17.828Z,99.90
2023-01-10T01:35:45.305Z,99.90
2023-01-10T01:38:12.007Z,99.90
2023-01-10T01:40:39.108Z,99.90
2023-01-10T01:43:05.892Z,99.90
2023-01-10T01:45:34.230Z,99.90
2023-01-10T01:48:26.959Z,99.90
2023-01-10T01:50:53.516Z,99.90
2023-01-10T01:53:23.274Z,99.90
2023-01-10T01:55:51.423Z,99.90
2023-01-10T01:58:20.246Z,99.90
2023-01-10T02:00:46.770Z,99.90
2023-01-10T02:03:14.508Z,99.90
2023-01-10T02:05:42.679Z,99.90
2023-01-10T02:08:09.272Z,99.90
2023-01-10T02:10:35.770Z,99.90
2023-01-10T02:13:03.796Z,99.90
2023-01-10T02:15:30.724Z,99.90
2023-01-10T02:17:58.345Z,99.90
2023-01-10T02:20:25.178Z,99.90
2023-01-10T02:23:10.275Z,99.90
2023-01-10T02:25:45.843Z,99.90
2023-01-10T02:28:45.442Z,99.90
2023-01-10T02:31:31.064Z,99.90
2023-01-10T02:34:16.713Z,99.90
2023-01-10T02:36:55.770Z,99.90
2023-01-10T02:39:37.672Z,99.90
2023-01-10T02:42:06.713Z,99.90
2023-01-10T02:44:42.058Z,99.90
2023-01-10T02:47:09.077Z,99.90
2023-01-10T02:49:42.896Z,99.90
2023-01-10T02:52:10.614Z,99.90
2023-01-10T02:54:37.166Z,99.90
2023-01-10T02:57:10.043Z,99.90
2023-01-10T02:59:45.867Z,99.90
2023-01-10T03:02:31.381Z,99.90
2023-01-10T03:05:11.019Z,99.90
2023-01-10T03:07:42.841Z,99.90
2023-01-10T03:10:19.997Z,99.90
2023-01-10T03:12:49.765Z,99.90
2023-01-10T03:15:18.619Z,99.90
2023-01-10T03:17:47.322Z,99.90
2023-01-10T03:20:14.199Z,99.90
2023-01-10T03:22:41.528Z,99.90
2023-01-10T03:25:09.146Z,99.90
2023-01-10T03:27:45.024Z,99.90
2023-01-10T03:30:30.282Z,99.90
2023-01-10T03:32:57.823Z,99.90
2023-01-10T03:35:26.231Z,99.90
2023-01-10T03:37:57.536Z,99.90
2023-01-10T03:40:32.922Z,99.90
2023-01-10T03:43:24.679Z,99.90
2023-01-10T03:46:07.194Z,99.90
2023-01-10T03:48:36.556Z,99.90
2023-01-10T03:51:09.387Z,99.90
2023-01-10T03:53:38.213Z,99.90
2023-01-10T03:56:09.772Z,99.90
2023-01-10T03:58:38.514Z,99.90
2023-01-10T04:01:08.075Z,99.90
2023-01-10T04:03:34.794Z,99.90
2023-01-10T04:06:01.471Z,99.90
2023-01-10T04:08:30.694Z,99.90
2023-01-10T04:10:59.479Z,99.90
2023-01-10T04:13:27.886Z,99.90
2023-01-10T04:15:54.530Z,99.90
2023-01-10T04:18:24.164Z,99.90
2023-01-10T04:21:01.050Z,99.90
2023-01-10T04:23:27.691Z,99.90
2023-01-10T04:25:54.320Z,99.90
2023-01-10T04:28:22.326Z,99.90
2023-01-10T04:30:52.764Z,99.90
2023-01-10T04:33:19.454Z,99.90
2023-01-10T04:35:49.745Z,99.90
2023-01-10T04:38:16.516Z,99.90
2023-01-10T04:40:45.772Z,99.90
2023-01-10T04:43:12.447Z,99.90
2023-01-10T04:45:45.284Z,99.90
2023-01-10T04:48:15.891Z,99.90
2023-01-10T04:50:45.072Z,99.90
2023-01-10T04:53:14.303Z,99.90
2023-01-10T04:55:40.896Z,99.90
2023-01-10T04:58:09.800Z,99.90
2023-01-10T05:00:36.391Z,99.90
2023-01-10T05:03:03.180Z,99.90
2023-01-10T05:05:30.795Z,99.90
2023-01-10T05:07:57.747Z,99.90
2023-01-10T05:10:26.922Z,99.90
2023-01-10T05:12:53.601Z,99.90
2023-01-10T05:15:21.215Z,99.90
2023-01-10T05:17:47.861Z,99.90
2023-01-10T05:20:14.539Z,99.90
2023-01-10T05:22:46.077Z,99.90
2023-01-10T05:25:12.939Z,99.90
2023-01-10T05:27:40.956Z,99.90
2023-01-10T05:30:09.525Z,99.90
2023-01-10T05:32:36.147Z,99.90
2023-01-10T05:35:02.777Z,99.90
2023-01-10T05:37:32.465Z,99.90
2023-01-10T05:40:01.485Z,99.90
2023-01-10T05:42:36.699Z,99.90
2023-01-10T05:45:03.563Z,99.90
2023-01-10T05:47:33.429Z,99.90
2023-01-10T05:50:00.086Z,99.90
2023-01-10T05:52:36.993Z,99.90
2023-01-10T05:55:03.688Z,99.90
2023-01-10T05:57:39.343Z,99.90
2023-01-10T06:00:13.415Z,99.90
2023-01-10T06:02:40.208Z,99.90
2023-01-10T06:05:07.124Z,99.90
2023-01-10T06:07:43.766Z,99.90
2023-01-10T06:10:15.740Z,99.90
2023-01-10T06:12:42.574Z,99.90
2023-01-10T06:15:12.034Z,99.90
2023-01-10T06:17:38.751Z,99.90
2023-01-10T06:20:09.431Z,99.90
2023-01-10T06:22:36.314Z,99.90
2023-01-10T06:25:03.063Z,99.90
2023-01-10T06:27:32.762Z,99.90
2023-01-10T06:30:01.345Z,99.90
2023-01-10T06:32:30.485Z,99.90
2023-01-10T06:34:57.139Z,99.90
2023-01-10T06:37:27.446Z,99.90
2023-01-10T06:39:54.075Z,99.90
2023-01-10T06:42:20.726Z,99.90
2023-01-10T06:44:47.297Z,99.90
2023-01-10T06:47:16.679Z,99.90
2023-01-10T06:49:45.698Z,99.90
2023-01-10T06:52:15.179Z,99.90
2023-01-10T06:54:41.813Z,99.90
2023-01-10T06:57:08.980Z,99.90
2023-01-10T06:59:35.624Z,99.90
2023-01-10T07:02:02.420Z,99.90
2023-01-10T07:04:29.180Z,99.90
2023-01-10T07:06:57.001Z,99.90
2023-01-10T07:09:23.645Z,99.90
2023-01-10T07:11:50.281Z,99.90
2023-01-10T07:14:16.970Z,99.90
2023-01-10T07:16:43.608Z,99.90
2023-01-10T07:19:13.352Z,99.90
2023-01-10T07:21:40.100Z,99.90
2023-01-10T07:24:07.171Z,99.90
2023-01-10T07:26:36.222Z,99.90
2023-01-10T07:29:02.822Z,99.90
2023-01-10T07:31:29.745Z,99.90
2023-01-10T07:33:56.377Z,99.90
2023-01-10T07:36:23.086Z,99.90
2023-01-10T07:38:49.769Z,99.90
2023-01-10T07:41:16.500Z,99.90
2023-01-10T07:43:44.348Z,99.90
2023-01-10T07:46:12.488Z,99.90
2023-01-10T07:48:41.815Z,99.90
2023-01-10T07:51:09.102Z,99.90
2023-01-10T07:53:35.727Z,99.90
2023-01-10T07:56:03.277Z,99.90
2023-01-10T07:58:33.028Z,99.90
2023-01-10T08:01:00.754Z,99.90
2023-01-10T08:03:30.426Z,99.90
2023-01-10T08:05:58.302Z,99.90
2023-01-10T08:08:27.298Z,99.90
2023-01-10T08:10:54.346Z,99.90
2023-01-10T08:13:21.030Z,99.90
2023-01-10T08:15:50.404Z,99.90
2023-01-10T08:18:17.271Z,99.90
2023-01-10T08:20:44.001Z,99.90
2023-01-10T08:23:10.744Z,99.90
2023-01-10T08:25:39.389Z,99.90
2023-01-10T08:28:06.473Z,99.90
2023-01-10T08:30:33.216Z,99.90
2023-01-10T08:33:02.193Z,99.90
2023-01-10T08:35:29.264Z,99.90
2023-01-10T08:38:00.023Z,99.90
2023-01-10T08:40:26.926Z,99.90
2023-01-10T08:42:57.740Z,99.90
2023-01-10T08:45:24.391Z,99.90
2023-01-10T08:47:51.023Z,99.90
2023-01-10T08:50:17.652Z,99.90
2023-01-10T08:52:44.329Z,99.90
2023-01-10T08:55:11.136Z,99.90
2023-01-10T08:57:40.678Z,99.90
2023-01-10T09:00:12.187Z,99.90
2023-01-10T09:02:41.872Z,99.90
2023-01-10T09:05:18.563Z,99.90
2023-01-10T09:07:56.314Z,99.90
2023-01-10T09:10:23.201Z,99.90
2023-01-10T09:12:56.132Z,99.90
2023-01-10T09:15:24.546Z,99.90
2023-01-10T09:17:53.331Z,99.90
2023-01-10T09:20:20.245Z,99.90
2023-01-10T09:22:46.970Z,99.90
2023-01-10T09:25:13.638Z,99.90
2023-01-10T09:27:42.678Z,99.90
2023-01-10T09:30:09.729Z,99.90
2023-01-10T09:32:36.425Z,99.90
2023-01-10T09:35:03.576Z,99.90
2023-01-10T09:37:30.385Z,99.90
2023-01-10T09:39:58.177Z,99.90
2023-01-10T09:42:48.785Z,99.90
2023-01-10T09:45:34.234Z,99.90
2023-01-10T09:48:09.087Z,99.90
2023-01-10T09:50:44.209Z,99.90
2023-01-10T09:53:15.543Z,99.90
2023-01-10T09:55:42.578Z,99.20
2023-01-10T09:58:14.486Z,97.70
2023-01-10T10:00:41.189Z,98.10
2023-01-10T10:03:19.104Z,97.60
2023-01-10T10:05:45.829Z,98.70
2023-01-10T10:08:16.541Z,99.40
2023-01-10T10:10:59.931Z,99.90
2023-01-10T10:13:38.763Z,99.90
2023-01-10T10:16:14.474Z,99.90
2023-01-10T10:18:41.155Z,99.90
2023-01-10T10:21:16.544Z,99.90
2023-01-10T10:23:44.387Z,99.90
2023-01-10T10:26:25.693Z,99.80
2023-01-10T10:28:55.093Z,99.50
2023-01-10T10:31:27.808Z,99.80
2023-01-10T10:33:54.426Z,99.90
2023-01-10T10:36:26.892Z,99.90
2023-01-10T10:38:54.751Z,99.90
2023-01-10T10:41:27.704Z,99.90
2023-01-10T10:43:57.958Z,99.90
2023-01-10T10:46:24.971Z,99.90
2023-01-10T10:49:44.658Z,99.90
2023-01-10T10:51:58.579Z,99.90
2023-01-10T10:54:25.229Z,99.90
2023-01-10T10:56:57.643Z,99.90
2023-01-10T10:59:25.719Z,99.90
2023-01-10T11:01:54.831Z,99.90
2023-01-10T11:04:23.100Z,99.90
2023-01-10T11:06:50.338Z,99.90
2023-01-10T11:09:43.215Z,99.90
2023-01-10T11:12:13.613Z,99.90
2023-01-10T11:14:43.629Z,99.90
2023-01-10T11:17:34.723Z,99.90
2023-01-10T11:20:05.592Z,99.90
2023-01-10T11:22:38.874Z,99.90
2023-01-10T11:25:05.823Z,99.90
2023-01-10T11:27:36.417Z,99.90
2023-01-10T11:30:21.908Z,99.90
2023-01-10T11:32:58.168Z,99.90
2023-01-10T11:35:37.518Z,99.90
2023-01-10T11:38:05.547Z,99.90
2023-01-10T11:40:33.635Z,99.90
2023-01-10T11:43:00.724Z,99.90
2023-01-10T11:45:29.416Z,99.90
2023-01-10T11:47:58.411Z,99.90
2023-01-10T11:50:29.081Z,99.90
2023-01-10T11:52:58.382Z,99.90
2023-01-10T11:55:26.727Z,99.90
2023-01-10T11:58:01.098Z,99.90
2023-01-10T12:00:31.782Z,99.90
2023-01-10T12:02:58.608Z,99.90
2023-01-10T12:05:25.492Z,99.90
2023-01-10T12:08:00.381Z,99.90
2023-01-10T12:10:28.324Z,99.90
2023-01-10T12:12:57.297Z,99.90
2023-01-10T12:15:31.105Z,99.90
2023-01-10T12:17:59.277Z,99.90
2023-01-10T12:20:28.213Z,99.90
2023-01-10T12:22:59.984Z,99.90
2023-01-10T12:25:33.313Z,99.90
2023-01-10T12:28:02.977Z,99.90
2023-01-10T12:30:36.515Z,99.90
2023-01-10T12:33:04.450Z,99.90
2023-01-10T12:35:43.226Z,99.90
2023-01-10T12:38:50.511Z,99.90
2023-01-10T12:41:42.265Z,99.90
2023-01-10T12:44:16.838Z,99.90
2023-01-10T12:47:12.891Z,99.90
2023-01-10T12:49:49.078Z,99.90
2023-01-10T12:52:23.347Z,99.90
2023-01-10T12:54:50.350Z,99.90
2023-01-10T12:57:40.755Z,99.90
2023-01-10T13:00:15.317Z,99.90
2023-01-10T13:02:44.053Z,99.90
2023-01-10T13:05:19.127Z,99.90
2023-01-10T13:07:47.437Z,99.90
2023-01-10T13:10:33.051Z,99.90
2023-01-10T13:13:14.760Z,99.90
2023-01-10T13:16:02.839Z,99.90
2023-01-10T13:18:30.911Z,99.90
2023-01-10T13:21:04.087Z,99.90
2023-01-10T13:23:33.448Z,99.90
2023-01-10T13:26:04.950Z,99.90
2023-01-10T13:28:35.838Z,99.90
2023-01-10T13:31:07.017Z,99.90
2023-01-10T13:33:52.630Z,99.90
2023-01-10T13:36:44.004Z,99.90
2023-01-10T13:39:33.429Z,99.90
2023-01-10T13:42:30.828Z,99.90
2023-01-10T13:45:23.676Z,99.90
2023-01-10T13:47:56.904Z,99.90
2023-01-10T13:50:33.528Z,99.90
2023-01-10T13:53:11.029Z,99.90
2023-01-10T13:55:56.022Z,99.90
2023-01-10T13:58:44.079Z,99.90
2023-01-10T14:01:57.567Z,99.90
2023-01-10T14:04:26.995Z,99.90
2023-01-10T14:07:43.656Z,99.90
2023-01-10T14:10:28.450Z,99.90
2023-01-10T14:13:16.303Z,99.90
2023-01-10T14:15:48.718Z,99.90
2023-01-10T14:19:13.454Z,99.90
2023-01-10T14:21:46.370Z,99.90
2023-01-10T14:24:31.115Z,99.90
2023-01-10T14:27:08.347Z,99.90
2023-01-10T14:29:50.961Z,99.90
2023-01-10T14:33:11.157Z,99.90
2023-01-10T14:35:50.340Z,99.90
2023-01-10T14:38:27.194Z,99.90
2023-01-10T14:41:41.156Z,99.90
2023-01-10T14:44:26.211Z,99.90
2023-01-10T14:46:56.591Z,99.90
2023-01-10T14:49:34.546Z,99.90
2023-01-10T14:52:22.185Z,99.90
2023-01-10T14:55:00.154Z,99.90
2023-01-10T14:57:29.121Z,99.90
2023-01-10T15:00:18.500Z,99.90
2023-01-10T15:02:46.073Z,99.90
2023-01-10T15:05:31.022Z,99.90
2023-01-10T15:08:14.931Z,99.90
2023-01-10T15:10:46.878Z,99.90
2023-01-10T15:13:22.286Z,99.90
2023-01-10T15:15:54.754Z,99.90
2023-01-10T15:18:35.550Z,99.90
2023-01-10T15:21:12.387Z,99.90
2023-01-10T15:23:53.759Z,99.90
2023-01-10T15:26:30.584Z,99.90
2023-01-10T15:29:22.282Z,99.90
2023-01-10T15:31:49.396Z,99.90
2023-01-10T15:34:19.590Z,99.90
2023-01-10T15:36:54.326Z,99.90
2023-01-10T15:39:35.971Z,99.90
2023-01-10T15:45:21.001Z,99.90
2023-01-10T15:47:56.569Z,99.90
2023-01-10T15:50:42.430Z,99.90
2023-01-10T15:56:26.010Z,99.90
2023-01-10T15:58:56.951Z,99.90
2023-01-10T16:02:12.857Z,99.90
2023-01-10T16:04:25.752Z,99.90
2023-01-10T16:06:59.049Z,99.90
2023-01-10T16:09:29.366Z,99.90
2023-01-10T16:12:19.957Z,99.90
2023-01-10T16:14:48.967Z,99.90
2023-01-10T16:17:21.596Z,99.90
2023-01-10T16:20:02.063Z,99.90
2023-01-10T16:22:45.161Z,99.90
2023-01-10T16:25:17.978Z,99.90
2023-01-10T16:27:50.515Z,99.90
2023-01-10T16:30:22.466Z,99.90
2023-01-10T16:32:49.763Z,99.90
2023-01-10T16:35:23.927Z,99.90
2023-01-10T16:38:28.532Z,99.90
2023-01-10T16:41:39.618Z,99.90
2023-01-10T16:44:16.450Z,99.90
2023-01-10T16:46:49.997Z,99.90
2023-01-10T16:49:34.458Z,99.90
2023-01-10T16:52:05.526Z,99.90
2023-01-10T16:54:37.696Z,99.90
2023-01-10T16:57:12.414Z,99.90
2023-01-10T17:17:22.147Z,99.90
2023-01-10T17:24:09.629Z,99.90
2023-01-10T17:30:48.296Z,99.90
2023-01-10T17:33:39.990Z,99.90
2023-01-10T17:49:40.874Z,99.90
2023-01-10T17:53:33.899Z,99.90
2023-01-10T17:56:27.729Z,99.90
2023-01-10T18:02:57.554Z,99.90
2023-01-10T18:05:39.778Z,99.90
2023-01-10T18:08:22.044Z,99.90
2023-01-10T18:17:53.282Z,99.90
2023-01-10T18:20:36.893Z,99.90
2023-01-10T18:23:21.725Z,99.90
2023-01-10T18:26:02.457Z,99.90
2023-01-10T18:28:46.297Z,99.90
2023-01-10T18:34:24.634Z,99.90
2023-01-10T18:36:54.271Z,99.90
2023-01-10T18:39:34.426Z,99.90
2023-01-10T18:47:57.430Z,99.90
2023-01-10T18:50:24.313Z,99.90
2023-01-10T18:52:50.845Z,99.90
2023-01-10T18:55:17.856Z,99.90
2023-01-10T18:57:44.395Z,99.90
2023-01-10T19:00:11.185Z,99.90
2023-01-10T19:02:37.727Z,99.90
2023-01-10T19:05:08.071Z,99.90
2023-01-10T19:07:34.553Z,99.90
2023-01-10T19:10:01.200Z,99.90
2023-01-10T19:12:28.350Z,99.90
2023-01-10T19:14:54.899Z,99.90
2023-01-10T19:17:22.238Z,99.90
2023-01-10T19:19:48.785Z,99.90
2023-01-10T19:22:15.290Z,99.90
2023-01-10T19:24:41.878Z,99.90
2023-01-10T19:27:08.394Z,99.90
2023-01-10T19:29:36.745Z,99.90
2023-01-10T19:32:04.058Z,99.90
2023-01-10T19:34:30.640Z,99.90
2023-01-10T19:36:57.143Z,99.90
2023-01-10T19:39:23.632Z,99.90
2023-01-10T19:41:50.120Z,99.90
2023-01-10T19:44:16.851Z,99.90
2023-01-10T19:46:45.278Z,99.90
2023-01-10T19:49:14.026Z,99.90
2023-01-10T19:51:40.667Z,99.90
2023-01-10T19:54:08.385Z,99.90
2023-01-10T19:56:35.297Z,99.90
2023-01-10T19:59:02.177Z,99.90
2023-01-10T20:01:30.687Z,99.90
2023-01-10T20:03:58.107Z,99.90
2023-01-10T20:06:26.539Z,99.90
2023-01-10T20:08:56.371Z,99.90
2023-01-10T20:11:24.148Z,99.90
2023-01-10T20:13:50.784Z,99.90
2023-01-10T20:16:18.995Z,99.90
2023-01-10T20:18:46.052Z,99.90
2023-01-10T20:21:13.575Z,99.90
2023-01-10T20:23:40.654Z,99.90
2023-01-10T20:26:07.195Z,99.90
2023-01-10T20:28:33.713Z,99.90
2023-01-10T20:31:00.371Z,99.90
2023-01-10T20:33:27.335Z,99.90
2023-01-10T20:36:07.257Z,99.90
2023-01-10T20:38:34.617Z,99.90
2023-01-10T20:41:05.971Z,99.90
2023-01-10T20:43:32.524Z,99.90
2023-01-10T20:46:06.800Z,99.90
2023-01-10T20:48:34.059Z,99.90
2023-01-10T20:51:00.656Z,99.90
2023-01-10T20:53:27.283Z,99.90
2023-01-10T20:56:00.090Z,99.90
2023-01-10T20:58:26.903Z,99.90
2023-01-10T21:00:53.531Z,99.90
2023-01-10T21:03:20.142Z,99.90
2023-01-10T21:05:57.423Z,99.90
2023-01-10T21:08:24.268Z,99.90
2023-01-10T21:10:51.671Z,99.90
2023-01-10T21:13:18.685Z,99.90
2023-01-10T21:15:45.964Z,99.90
2023-01-10T21:18:13.658Z,99.90
2023-01-10T21:20:40.859Z,99.90
2023-01-10T21:23:07.491Z,99.90
2023-01-10T21:25:34.211Z,99.90
2023-01-10T21:28:00.791Z,99.90
2023-01-10T21:30:27.281Z,99.90
2023-01-10T21:32:53.861Z,99.90
2023-01-10T21:35:20.378Z,99.90
2023-01-10T21:37:46.971Z,99.90
2023-01-10T21:40:13.457Z,99.90
2023-01-10T21:42:44.750Z,99.90
2023-01-10T21:45:12.571Z,99.90
2023-01-10T21:47:39.695Z,99.90
2023-01-10T21:50:07.654Z,99.90
2023-01-10T21:52:34.215Z,99.90
2023-01-10T21:55:00.839Z,99.90
2023-01-10T21:57:27.719Z,99.90
2023-01-10T21:59:54.278Z,99.90
2023-01-10T22:02:22.430Z,99.90
2023-01-10T22:04:50.704Z,99.90
2023-01-10T22:07:20.171Z,99.90
2023-01-10T22:09:47.414Z,99.90
2023-01-10T22:12:14.010Z,99.90
2023-01-10T22:14:40.554Z,99.90
2023-01-10T22:17:07.167Z,99.90
2023-01-10T22:19:33.702Z,99.90
2023-01-10T22:22:01.136Z,99.90
2023-01-10T22:24:29.712Z,99.90
2023-01-10T22:26:56.847Z,99.90
2023-01-10T22:29:23.732Z,99.90
2023-01-10T22:31:50.828Z,99.90
2023-01-10T22:34:17.949Z,99.90
2023-01-10T22:36:44.486Z,99.90
2023-01-10T22:39:11.194Z,99.90
2023-01-10T22:41:38.945Z,99.90
2023-01-10T22:44:05.794Z,99.90
2023-01-10T22:52:49.126Z,99.90
2023-01-10T22:56:40.392Z,99.90
2023-01-10T23:01:22.229Z,99.90
2023-01-10T23:04:10.210Z,99.90
2023-01-10T23:06:58.531Z,99.90
2023-01-10T23:10:02.189Z,99.90
2023-01-10T23:12:43.735Z,99.90
2023-01-10T23:15:19.928Z,99.90
2023-01-10T23:19:16.808Z,99.90
2023-01-10T23:21:23.535Z,99.90
2023-01-10T23:24:05.577Z,99.90
2023-01-10T23:26:51.490Z,99.90
2023-01-10T23:29:50.337Z,99.90
2023-01-10T23:32:28.032Z,99.90
2023-01-10T23:34:56.953Z,99.90
2023-01-10T23:37:24.489Z,99.90
2023-01-10T23:39:52.947Z,99.90
2023-01-10T23:42:29.744Z,99.90
2023-01-10T23:45:02.301Z,99.90
2023-01-10T23:47:34.426Z,99.90
2023-01-10T23:53:07.808Z,99.90
2023-01-10T23:55:50.675Z,99.90
2023-01-10T23:58:33.653Z,99.90
