createdAt,value
2023-05-04T00:03:06.671Z,2.14
2023-05-04T00:08:11.677Z,2.14
2023-05-04T00:13:15.194Z,2.07
2023-05-04T00:18:18.530Z,2.05
2023-05-04T00:23:23.163Z,2.29
2023-05-04T00:28:26.711Z,2.23
2023-05-04T00:33:29.966Z,2.27
2023-05-04T00:38:49.235Z,2.18
2023-05-04T00:43:52.520Z,2.30
2023-05-04T00:48:55.877Z,2.26
2023-05-04T00:54:00.784Z,2.19
2023-05-04T00:59:04.063Z,2.14
2023-05-04T01:04:08.104Z,2.04
2023-05-04T01:09:20.352Z,2.03
2023-05-04T01:14:24.118Z,1.94
2023-05-04T01:19:29.293Z,1.93
2023-05-04T01:24:34.488Z,1.90
2023-05-04T01:29:43.914Z,1.81
2023-05-04T01:34:47.797Z,1.82
2023-05-04T01:39:52.666Z,1.80
2023-05-04T01:44:56.396Z,1.72
2023-05-04T01:49:59.615Z,1.63
2023-05-04T01:55:04.245Z,1.75
2023-05-04T02:00:10.045Z,1.62
2023-05-04T02:05:18.906Z,1.57
2023-05-04T02:10:23.687Z,1.55
2023-05-04T02:15:27.158Z,1.53
2023-05-04T02:20:30.406Z,1.53
2023-05-04T02:25:35.051Z,1.42
2023-05-04T02:30:38.699Z,1.53
2023-05-04T02:35:41.933Z,1.46
2023-05-04T02:40:46.668Z,1.43
2023-05-04T02:45:50.056Z,1.49
2023-05-04T02:50:53.680Z,1.46
2023-05-04T02:55:58.385Z,1.39
2023-05-04T03:01:01.685Z,1.38
2023-05-04T03:06:05.303Z,1.37
2023-05-04T03:11:09.978Z,1.28
2023-05-04T03:16:13.731Z,1.23
2023-05-04T03:21:17.166Z,1.14
2023-05-04T03:26:22.321Z,1.06
2023-05-04T03:31:26.497Z,0.98
2023-05-04T03:36:30.462Z,0.99
2023-05-04T03:41:35.049Z,0.88
2023-05-04T03:46:38.538Z,0.86
2023-05-04T03:51:42.405Z,1.04
2023-05-04T03:56:47.117Z,1.01
2023-05-04T04:01:53.691Z,0.98
2023-05-04T04:06:57.397Z,1.28
2023-05-04T04:12:03.533Z,1.42
2023-05-04T04:17:07.114Z,1.46
2023-05-04T04:22:10.707Z,1.46
2023-05-04T04:27:15.434Z,1.61
2023-05-04T04:32:19.637Z,1.48
2023-05-04T04:37:23.411Z,1.74
2023-05-04T04:42:28.490Z,2.14
2023-05-04T04:47:31.822Z,2.20
2023-05-04T04:52:35.692Z,2.15
2023-05-04T04:57:40.382Z,2.43
2023-05-04T05:02:43.873Z,2.44
2023-05-04T05:07:47.683Z,2.79
2023-05-04T05:12:52.343Z,2.85
2023-05-04T05:17:56.712Z,2.97
2023-05-04T05:23:00.429Z,3.47
2023-05-04T05:28:05.557Z,4.03
2023-05-04T05:33:09.002Z,4.66
2023-05-04T05:38:12.777Z,4.90
2023-05-04T05:43:17.453Z,5.45
2023-05-04T05:48:21.155Z,5.47
2023-05-04T05:53:24.316Z,5.89
2023-05-04T05:58:29.170Z,6.49
2023-05-04T06:03:32.703Z,7.20
2023-05-04T06:08:36.121Z,7.39
2023-05-04T06:13:40.796Z,8.36
2023-05-04T06:21:25.065Z,9.45
2023-05-04T06:26:28.426Z,10.41
2023-05-04T06:31:31.702Z,11.26
2023-05-04T06:36:36.363Z,11.62
2023-05-04T06:41:39.645Z,12.45
2023-05-04T06:46:43.126Z,12.58
2023-05-04T06:51:48.075Z,13.58
2023-05-04T06:56:51.946Z,14.33
2023-05-04T07:01:55.301Z,14.78
2023-05-04T07:06:59.915Z,15.31
2023-05-04T07:12:03.200Z,15.13
2023-05-04T07:17:06.438Z,15.75
2023-05-04T07:22:11.018Z,15.39
2023-05-04T07:27:14.380Z,15.76
2023-05-04T07:32:17.890Z,15.87
2023-05-04T07:37:22.652Z,15.16
2023-05-04T07:42:28.027Z,15.89
2023-05-04T07:47:31.459Z,15.60
2023-05-04T07:52:36.135Z,15.76
2023-05-04T07:57:39.894Z,16.90
2023-05-04T08:02:43.192Z,16.31
2023-05-04T08:07:48.139Z,17.00
2023-05-04T08:12:51.551Z,17.80
2023-05-04T08:17:54.976Z,17.41
2023-05-04T08:23:00.037Z,17.89
2023-05-04T08:28:03.265Z,17.84
2023-05-04T08:33:07.546Z,18.23
2023-05-04T08:38:12.334Z,18.12
2023-05-04T08:43:16.295Z,18.07
2023-05-04T08:48:19.776Z,18.03
2023-05-04T08:53:25.969Z,18.06
2023-05-04T08:58:29.334Z,17.92
2023-05-04T09:03:32.812Z,19.01
2023-05-04T09:08:37.485Z,18.33
2023-05-04T09:13:42.681Z,18.46
2023-05-04T09:18:46.716Z,17.26
2023-05-04T09:23:52.423Z,18.87
2023-05-04T09:28:56.139Z,19.32
2023-05-04T09:34:10.057Z,18.96
2023-05-04T09:39:16.032Z,19.25
2023-05-04T09:44:20.020Z,19.26
2023-05-04T09:49:33.195Z,19.85
2023-05-04T09:54:41.337Z,19.94
2023-05-04T09:59:44.876Z,20.20
2023-05-04T10:04:49.805Z,20.29
2023-05-04T10:09:54.886Z,21.33
2023-05-04T10:14:58.355Z,20.79
2023-05-04T10:20:13.180Z,21.02
2023-05-04T10:25:46.899Z,20.18
2023-05-04T10:30:58.029Z,21.03
2023-05-04T10:36:01.374Z,21.76
2023-05-04T10:41:16.534Z,20.96
2023-05-04T10:46:21.370Z,21.65
2023-05-04T10:51:32.686Z,20.55
2023-05-04T10:56:43.721Z,20.16
2023-05-04T11:01:47.416Z,21.56
2023-05-04T11:07:01.065Z,21.15
2023-05-04T11:12:05.999Z,20.48
2023-05-04T11:17:26.556Z,20.62
2023-05-04T11:22:33.373Z,20.71
2023-05-04T11:27:38.015Z,20.91
2023-05-04T11:32:44.024Z,20.82
2023-05-04T11:37:49.798Z,21.07
2023-05-04T11:42:57.158Z,20.83
2023-05-04T11:48:01.651Z,21.63
2023-05-04T11:53:06.344Z,21.42
2023-05-04T11:58:12.185Z,21.71
2023-05-04T12:03:16.782Z,22.25
2023-05-04T12:08:26.077Z,21.24
2023-05-04T12:13:30.759Z,21.11
2023-05-04T12:18:33.988Z,20.98
2023-05-04T12:23:37.690Z,21.11
2023-05-04T12:28:43.750Z,21.80
2023-05-04T12:33:47.062Z,21.45
2023-05-04T12:38:50.326Z,21.39
2023-05-04T12:43:55.184Z,21.43
2023-05-04T12:48:58.561Z,21.62
2023-05-04T12:54:01.914Z,21.60
2023-05-04T12:59:06.729Z,21.61
2023-05-04T13:04:10.018Z,21.76
2023-05-04T13:09:13.503Z,22.65
2023-05-04T13:14:18.101Z,23.02
2023-05-04T13:19:21.327Z,24.60
2023-05-04T13:24:24.738Z,23.47
2023-05-04T13:29:29.743Z,23.09
2023-05-04T13:34:34.167Z,24.46
2023-05-04T13:39:42.100Z,23.44
2023-05-04T13:44:47.488Z,23.02
2023-05-04T13:49:51.450Z,23.81
2023-05-04T13:54:54.850Z,23.23
2023-05-04T14:00:07.268Z,23.69
2023-05-04T14:05:15.462Z,24.22
2023-05-04T14:10:18.928Z,23.97
2023-05-04T14:15:24.558Z,24.07
2023-05-04T14:20:28.144Z,24.01
2023-05-04T14:25:31.538Z,24.55
2023-05-04T14:30:36.787Z,24.11
2023-05-04T14:35:43.326Z,23.92
2023-05-04T14:40:48.965Z,23.94
2023-05-04T14:45:54.419Z,24.05
2023-05-04T14:50:58.126Z,23.76
2023-05-04T14:56:01.558Z,23.66
2023-05-04T15:01:06.350Z,23.40
2023-05-04T15:06:10.227Z,23.92
2023-05-04T15:11:13.439Z,23.81
2023-05-04T15:16:18.791Z,23.86
2023-05-04T15:21:22.165Z,23.10
2023-05-04T15:26:25.701Z,23.27
2023-05-04T15:31:30.528Z,23.08
2023-05-04T15:36:33.881Z,22.94
2023-05-04T15:41:37.389Z,22.69
2023-05-04T15:46:42.900Z,22.86
2023-05-04T15:51:46.250Z,22.87
2023-05-04T15:56:49.837Z,22.73
2023-05-04T16:01:54.446Z,22.58
2023-05-04T16:06:58.028Z,22.86
2023-05-04T16:12:02.543Z,22.69
2023-05-04T16:17:07.477Z,22.24
2023-05-04T16:22:11.409Z,22.22
2023-05-04T16:27:15.272Z,21.60
2023-05-04T16:32:20.987Z,21.93
2023-05-04T16:37:24.325Z,21.54
2023-05-04T16:42:27.523Z,21.32
2023-05-04T16:47:32.712Z,21.30
2023-05-04T16:52:36.645Z,20.71
2023-05-04T16:57:40.241Z,20.67
2023-05-04T17:02:45.520Z,20.01
2023-05-04T17:07:48.971Z,20.21
2023-05-04T17:12:55.428Z,19.47
2023-05-04T17:18:01.197Z,18.54
2023-05-04T17:23:04.784Z,18.39
2023-05-04T17:28:07.924Z,18.08
2023-05-04T17:33:12.698Z,17.73
2023-05-04T17:38:16.023Z,17.48
2023-05-04T17:43:19.460Z,17.17
2023-05-04T17:48:25.301Z,16.95
2023-05-04T17:53:29.026Z,16.44
2023-05-04T17:58:33.215Z,16.27
2023-05-04T18:03:38.099Z,15.81
2023-05-04T18:08:41.636Z,15.56
2023-05-04T18:13:45.090Z,15.49
2023-05-04T18:18:50.063Z,14.85
2023-05-04T18:23:53.857Z,14.59
2023-05-04T18:29:07.631Z,14.03
2023-05-04T18:34:16.246Z,13.94
2023-05-04T18:39:20.427Z,13.83
2023-05-04T18:44:25.337Z,13.69
2023-05-04T18:49:30.081Z,13.61
2023-05-04T18:54:34.633Z,13.39
2023-05-04T18:59:39.596Z,13.23
2023-05-04T19:04:47.091Z,12.72
2023-05-04T19:09:50.689Z,12.25
2023-05-04T19:14:55.207Z,12.23
2023-05-04T19:19:59.924Z,11.56
2023-05-04T19:25:04.962Z,11.47
2023-05-04T19:30:09.849Z,11.51
2023-05-04T19:35:15.222Z,10.85
2023-05-04T19:40:19.055Z,10.89
2023-05-04T19:45:22.293Z,10.74
2023-05-04T19:50:27.138Z,10.62
2023-05-04T19:55:30.359Z,10.46
2023-05-04T20:00:35.072Z,10.39
2023-05-04T20:05:40.502Z,9.73
2023-05-04T20:10:44.096Z,9.84
2023-05-04T20:15:47.408Z,9.81
2023-05-04T20:20:53.224Z,9.94
2023-05-04T20:25:57.145Z,9.78
2023-05-04T20:31:00.643Z,9.73
2023-05-04T20:36:07.283Z,9.67
2023-05-04T20:41:11.322Z,9.50
2023-05-04T20:46:14.980Z,9.13
2023-05-04T20:51:19.691Z,9.34
2023-05-04T20:56:23.286Z,9.30
2023-05-04T21:01:26.934Z,9.10
2023-05-04T21:06:31.856Z,8.91
2023-05-04T21:11:35.447Z,8.97
2023-05-04T21:16:38.804Z,8.91
2023-05-04T21:21:43.544Z,8.96
2023-05-04T21:26:48.592Z,8.72
2023-05-04T21:31:52.052Z,8.63
2023-05-04T21:36:56.920Z,8.55
2023-05-04T21:42:00.341Z,8.51
2023-05-04T21:47:04.028Z,8.40
2023-05-04T21:52:08.722Z,8.30
2023-05-04T21:57:12.145Z,8.19
2023-05-04T22:02:15.667Z,8.08
2023-05-04T22:07:20.831Z,8.15
2023-05-04T22:12:24.334Z,7.67
2023-05-04T22:17:27.585Z,7.61
2023-05-04T22:22:32.245Z,7.60
2023-05-04T22:27:35.398Z,7.67
2023-05-04T22:32:38.617Z,7.49
2023-05-04T22:37:43.285Z,7.39
2023-05-04T22:42:46.714Z,7.39
2023-05-04T22:47:50.025Z,7.31
2023-05-04T22:52:54.718Z,7.38
2023-05-04T22:57:57.995Z,7.23
2023-05-04T23:03:01.628Z,7.29
2023-05-04T23:08:06.789Z,6.81
2023-05-04T23:13:10.175Z,6.64
2023-05-04T23:18:13.413Z,6.74
2023-05-04T23:23:18.364Z,6.77
2023-05-04T23:28:21.799Z,6.55
2023-05-04T23:33:25.086Z,6.82
2023-05-04T23:38:30.061Z,6.83
2023-05-04T23:43:33.645Z,6.67
2023-05-04T23:48:36.882Z,6.62
2023-05-04T23:53:41.604Z,6.66
2023-05-04T23:58:44.737Z,6.15
