createdAt,value
2019-03-13T00:02:18.928Z,42.6
2019-03-13T00:17:15.983Z,42.9
2019-03-13T00:30:03.414Z,42.2
2019-03-13T00:47:16.150Z,41.3
2019-03-13T01:02:15.250Z,40.9
2019-03-13T01:15:11.420Z,46.1
2019-03-13T01:30:03.102Z,47.6
2019-03-13T01:45:08.712Z,50.7
2019-03-13T02:00:10.859Z,53.7
2019-03-13T02:15:11.946Z,59.8
2019-03-13T02:30:10.296Z,68.4
2019-03-13T02:47:23.068Z,73.8
2019-03-13T03:00:04.181Z,74.8
2019-03-13T03:17:13.012Z,77.5
2019-03-13T03:32:20.285Z,78.6
2019-03-13T03:47:21.401Z,80.6
2019-03-13T04:00:04.626Z,80.1
2019-03-13T04:17:17.491Z,81.8
2019-03-13T04:30:03.018Z,79.7
2019-03-13T04:45:05.235Z,78.7
2019-03-13T05:00:05.443Z,77.3
2019-03-13T05:15:07.879Z,75.8
2019-03-13T05:30:07.796Z,75.8
2019-03-13T05:45:08.885Z,74.1
2019-03-13T06:02:19.183Z,73.1
2019-03-13T06:15:13.276Z,72.2
2019-03-13T06:32:21.424Z,70.8
2019-03-13T06:47:16.421Z,71.5
2019-03-13T07:00:05.803Z,71.8
2019-03-13T07:17:20.688Z,68.2
2019-03-13T07:32:17.735Z,67.9
2019-03-13T07:47:14.749Z,66.4
2019-03-13T08:02:22.012Z,66.3
2019-03-13T08:15:04.797Z,68.6
2019-03-13T08:30:09.621Z,67.1
2019-03-13T08:45:05.216Z,61.8
2019-03-13T09:00:12.354Z,59.6
2019-03-13T09:17:21.481Z,59.1
2019-03-13T09:32:20.536Z,58.4
2019-03-13T09:45:07.309Z,60.4
2019-03-13T10:02:14.583Z,58.9
2019-03-13T10:15:03.954Z,56.7
2019-03-13T10:30:09.133Z,53.3
2019-03-13T10:45:10.943Z,75.4
2019-03-13T11:00:05.195Z,76.3
2019-03-13T11:15:04.715Z,73
2019-03-13T11:30:03.180Z,68.9
2019-03-13T11:45:11.031Z,65.9
2019-03-13T12:00:10.716Z,64.7
2019-03-13T12:15:08.210Z,67.8
2019-03-13T12:30:05.242Z,77
2019-03-13T12:45:08.893Z,73.9
2019-03-13T13:00:03.352Z,70
2019-03-13T13:15:10.649Z,71.7
2019-03-13T13:34:28.950Z,69.1
2019-03-13T13:45:05.590Z,61.7
2019-03-13T14:00:12.568Z,70.3
2019-03-13T14:15:09.439Z,66.5
2019-03-13T14:30:08.121Z,65
2019-03-13T14:45:06.456Z,65.5
2019-03-13T15:02:22.645Z,64.3
2019-03-13T15:21:06.897Z,61.2
2019-03-13T15:32:18.744Z,60.5
2019-03-13T15:49:28.791Z,56.9
2019-03-13T16:00:04.804Z,59.3
2019-03-13T16:15:13.066Z,73.8
2019-03-13T16:30:12.715Z,75.6
2019-03-13T16:45:09.439Z,74.6
2019-03-13T17:00:06.496Z,73.7
2019-03-13T17:15:11.533Z,73
2019-03-13T17:30:09.646Z,72.4
2019-03-13T18:00:09.363Z,71.5
2019-03-13T18:15:12.258Z,73.2
2019-03-13T18:30:08.918Z,72.1
2019-03-13T18:45:06.169Z,70.2
2019-03-13T19:00:02.556Z,69.9
2019-03-13T19:15:03.263Z,70.3
2019-03-13T19:30:12.562Z,68.5
2019-03-13T19:47:21.500Z,67.2
2019-03-13T20:19:32.597Z,67.2
2019-03-13T20:30:05.366Z,66.7
2019-03-13T20:45:07.812Z,66.9
2019-03-13T21:00:11.246Z,69.3
2019-03-13T21:15:11.099Z,76.2
2019-03-13T21:30:08.755Z,78.3
2019-03-13T21:45:23.534Z,78.6
2019-03-13T22:00:07.947Z,78.8
2019-03-13T22:15:08.668Z,79.2
2019-03-13T22:30:09.820Z,79.6
2019-03-13T22:45:08.727Z,81
2019-03-13T23:00:12.591Z,82.1
2019-03-13T23:17:20.731Z,82
2019-03-13T23:30:11.458Z,81.6
2019-03-13T23:45:12.512Z,80.7
