createdAt,value
2022-11-10T00:00:36.450Z,100.00
2022-11-10T00:01:23.287Z,100.00
2022-11-10T00:02:10.131Z,100.00
2022-11-10T00:03:04.848Z,100.00
2022-11-10T00:03:51.761Z,100.00
2022-11-10T00:04:38.705Z,100.00
2022-11-10T00:05:25.570Z,100.00
2022-11-10T00:06:12.616Z,100.00
2022-11-10T00:06:59.456Z,100.00
2022-11-10T00:07:46.362Z,100.00
2022-11-10T00:08:33.287Z,100.00
2022-11-10T00:09:20.286Z,100.00
2022-11-10T00:10:08.000Z,100.00
2022-11-10T00:11:02.219Z,100.00
2022-11-10T00:11:49.048Z,100.00
2022-11-10T00:12:36.101Z,100.00
2022-11-10T00:13:28.129Z,100.00
2022-11-10T00:14:33.686Z,100.00
2022-11-10T00:15:39.127Z,100.00
2022-11-10T00:16:44.653Z,100.00
2022-11-10T00:17:31.929Z,100.00
2022-11-10T00:18:18.844Z,100.00
2022-11-10T00:19:05.722Z,100.00
2022-11-10T00:19:52.649Z,100.00
2022-11-10T00:20:39.675Z,100.00
2022-11-10T00:21:26.574Z,100.00
2022-11-10T00:22:13.465Z,100.00
2022-11-10T00:23:00.405Z,100.00
2022-11-10T00:23:49.861Z,100.00
2022-11-10T00:24:36.692Z,100.00
2022-11-10T00:25:24.439Z,100.00
2022-11-10T00:26:16.737Z,100.00
2022-11-10T00:27:03.636Z,100.00
2022-11-10T00:27:50.576Z,100.00
2022-11-10T00:28:37.406Z,100.00
2022-11-10T00:29:24.285Z,100.00
2022-11-10T00:30:11.421Z,100.00
2022-11-10T00:30:59.126Z,100.00
2022-11-10T00:31:46.244Z,100.00
2022-11-10T00:32:33.127Z,100.00
2022-11-10T00:33:20.262Z,100.00
2022-11-10T00:34:08.428Z,100.00
2022-11-10T00:34:55.310Z,100.00
2022-11-10T00:35:42.267Z,100.00
2022-11-10T00:36:29.175Z,100.00
2022-11-10T00:37:16.703Z,100.00
2022-11-10T00:38:03.573Z,100.00
2022-11-10T00:38:51.668Z,100.00
2022-11-10T00:39:38.529Z,100.00
2022-11-10T00:40:25.501Z,100.00
2022-11-10T00:41:13.177Z,100.00
2022-11-10T00:42:00.041Z,100.00
2022-11-10T00:42:47.061Z,100.00
2022-11-10T00:43:34.436Z,100.00
2022-11-10T00:44:21.554Z,100.00
2022-11-10T00:45:10.144Z,100.00
2022-11-10T00:45:57.383Z,100.00
2022-11-10T00:46:44.501Z,100.00
2022-11-10T00:47:31.540Z,100.00
2022-11-10T00:48:18.481Z,100.00
2022-11-10T00:49:05.323Z,100.00
2022-11-10T00:49:52.278Z,100.00
2022-11-10T00:50:39.287Z,100.00
2022-11-10T00:51:28.247Z,100.00
2022-11-10T00:52:15.408Z,100.00
2022-11-10T00:53:02.234Z,100.00
2022-11-10T00:53:49.513Z,100.00
2022-11-10T00:54:36.410Z,100.00
2022-11-10T00:55:23.396Z,100.00
2022-11-10T00:56:10.259Z,100.00
2022-11-10T00:56:57.004Z,100.00
2022-11-10T00:57:43.968Z,100.00
2022-11-10T00:58:31.751Z,100.00
2022-11-10T00:59:18.663Z,100.00
2022-11-10T01:00:05.981Z,100.00
2022-11-10T01:01:02.062Z,100.00
2022-11-10T01:01:48.937Z,100.00
2022-11-10T01:02:35.910Z,100.00
2022-11-10T01:03:23.232Z,100.00
2022-11-10T01:04:10.411Z,100.00
2022-11-10T01:04:57.392Z,100.00
2022-11-10T01:05:44.758Z,100.00
2022-11-10T01:06:31.657Z,100.00
2022-11-10T01:07:18.499Z,100.00
2022-11-10T01:08:05.500Z,100.00
2022-11-10T01:08:52.633Z,100.00
2022-11-10T01:09:39.621Z,100.00
2022-11-10T01:10:27.391Z,100.00
2022-11-10T01:11:17.070Z,100.00
2022-11-10T01:12:04.259Z,100.00
2022-11-10T01:12:53.720Z,100.00
2022-11-10T01:13:41.007Z,100.00
2022-11-10T01:14:27.839Z,100.00
2022-11-10T01:15:14.644Z,100.00
2022-11-10T01:16:10.629Z,100.00
2022-11-10T01:16:57.565Z,100.00
2022-11-10T01:17:44.487Z,100.00
2022-11-10T01:18:31.382Z,100.00
2022-11-10T01:19:18.284Z,100.00
2022-11-10T01:20:08.637Z,100.00
2022-11-10T01:20:55.772Z,100.00
2022-11-10T01:21:42.716Z,100.00
2022-11-10T01:22:29.572Z,100.00
2022-11-10T01:23:16.435Z,100.00
2022-11-10T01:24:03.365Z,100.00
2022-11-10T01:24:50.224Z,100.00
2022-11-10T01:25:37.121Z,100.00
2022-11-10T01:26:24.537Z,100.00
2022-11-10T01:27:11.444Z,100.00
2022-11-10T01:27:58.352Z,100.00
2022-11-10T01:28:45.569Z,100.00
2022-11-10T01:29:32.541Z,100.00
2022-11-10T01:30:20.367Z,100.00
2022-11-10T01:31:10.240Z,100.00
2022-11-10T01:31:57.119Z,100.00
2022-11-10T01:32:44.050Z,100.00
2022-11-10T01:33:30.913Z,100.00
2022-11-10T01:34:17.739Z,100.00
2022-11-10T01:35:04.974Z,100.00
2022-11-10T01:35:51.924Z,100.00
2022-11-10T01:36:38.751Z,100.00
2022-11-10T01:37:25.555Z,100.00
2022-11-10T01:38:12.387Z,100.00
2022-11-10T01:38:59.496Z,100.00
2022-11-10T01:39:46.315Z,100.00
2022-11-10T01:40:34.811Z,100.00
2022-11-10T01:41:21.705Z,100.00
2022-11-10T01:42:08.759Z,100.00
2022-11-10T01:42:57.854Z,100.00
2022-11-10T01:43:45.164Z,100.00
2022-11-10T01:44:32.650Z,100.00
2022-11-10T01:45:25.499Z,100.00
2022-11-10T01:46:13.626Z,100.00
2022-11-10T01:47:00.496Z,100.00
2022-11-10T01:47:47.345Z,100.00
2022-11-10T01:48:59.870Z,100.00
2022-11-10T01:49:46.690Z,100.00
2022-11-10T01:50:37.940Z,100.00
2022-11-10T01:51:32.301Z,100.00
2022-11-10T01:52:19.489Z,100.00
2022-11-10T01:53:10.138Z,100.00
2022-11-10T01:53:58.942Z,100.00
2022-11-10T01:54:48.416Z,100.00
2022-11-10T01:55:37.350Z,100.00
2022-11-10T01:56:25.095Z,100.00
2022-11-10T01:57:13.094Z,100.00
2022-11-10T01:58:00.050Z,100.00
2022-11-10T01:58:54.120Z,100.00
2022-11-10T01:59:46.052Z,100.00
2022-11-10T02:00:33.102Z,100.00
2022-11-10T02:01:20.266Z,100.00
2022-11-10T02:02:19.835Z,100.00
2022-11-10T02:03:09.518Z,100.00
2022-11-10T02:04:00.626Z,100.00
2022-11-10T02:04:48.671Z,100.00
2022-11-10T02:05:35.906Z,100.00
2022-11-10T02:06:25.783Z,100.00
2022-11-10T02:07:12.661Z,100.00
2022-11-10T02:07:59.857Z,100.00
2022-11-10T02:08:47.507Z,100.00
2022-11-10T02:09:34.799Z,100.00
2022-11-10T02:10:21.576Z,100.00
2022-11-10T02:11:08.575Z,100.00
2022-11-10T02:11:56.404Z,100.00
2022-11-10T02:12:43.518Z,100.00
2022-11-10T02:13:30.432Z,100.00
2022-11-10T02:14:17.280Z,100.00
2022-11-10T02:15:05.555Z,100.00
2022-11-10T02:15:52.839Z,100.00
2022-11-10T02:16:43.760Z,100.00
2022-11-10T02:17:30.583Z,100.00
2022-11-10T02:18:17.434Z,100.00
2022-11-10T02:19:16.782Z,100.00
2022-11-10T02:20:08.346Z,100.00
2022-11-10T02:20:55.356Z,100.00
2022-11-10T02:21:42.243Z,100.00
2022-11-10T02:22:29.127Z,100.00
2022-11-10T02:23:31.393Z,100.00
2022-11-10T02:24:18.301Z,100.00
2022-11-10T02:25:05.827Z,100.00
2022-11-10T02:25:52.639Z,100.00
2022-11-10T02:26:55.070Z,100.00
2022-11-10T02:27:41.984Z,100.00
2022-11-10T02:28:29.214Z,100.00
2022-11-10T02:29:16.734Z,100.00
2022-11-10T02:30:05.251Z,100.00
2022-11-10T02:30:52.545Z,100.00
2022-11-10T02:31:39.417Z,100.00
2022-11-10T02:32:27.017Z,100.00
2022-11-10T02:33:13.997Z,100.00
2022-11-10T02:34:00.870Z,100.00
2022-11-10T02:34:47.779Z,100.00
2022-11-10T02:35:34.605Z,100.00
2022-11-10T02:36:21.452Z,100.00
2022-11-10T02:37:10.377Z,100.00
2022-11-10T02:37:57.327Z,100.00
2022-11-10T02:38:44.213Z,100.00
2022-11-10T02:39:31.077Z,100.00
2022-11-10T02:40:17.995Z,100.00
2022-11-10T02:41:04.979Z,100.00
2022-11-10T02:41:51.908Z,100.00
2022-11-10T02:42:38.785Z,100.00
2022-11-10T02:43:25.761Z,100.00
2022-11-10T02:44:13.353Z,100.00
2022-11-10T02:45:00.297Z,100.00
2022-11-10T02:45:47.442Z,100.00
2022-11-10T02:46:34.281Z,100.00
2022-11-10T02:47:21.118Z,100.00
2022-11-10T02:48:11.976Z,100.00
2022-11-10T02:48:58.963Z,100.00
2022-11-10T02:49:45.996Z,100.00
2022-11-10T02:50:32.769Z,100.00
2022-11-10T02:51:20.036Z,100.00
2022-11-10T02:52:06.907Z,100.00
2022-11-10T02:52:53.663Z,100.00
2022-11-10T02:53:40.725Z,100.00
2022-11-10T02:54:27.633Z,100.00
2022-11-10T02:55:14.734Z,100.00
2022-11-10T02:56:01.727Z,100.00
2022-11-10T02:56:48.581Z,100.00
2022-11-10T02:57:35.563Z,100.00
2022-11-10T02:58:22.431Z,100.00
2022-11-10T02:59:09.433Z,100.00
2022-11-10T02:59:56.256Z,100.00
2022-11-10T03:00:43.172Z,100.00
2022-11-10T03:01:30.118Z,100.00
2022-11-10T03:02:17.125Z,100.00
2022-11-10T03:03:05.268Z,100.00
2022-11-10T03:03:52.138Z,100.00
2022-11-10T03:04:38.982Z,100.00
2022-11-10T03:05:25.904Z,100.00
2022-11-10T03:06:12.893Z,100.00
2022-11-10T03:07:00.005Z,100.00
2022-11-10T03:07:55.868Z,100.00
2022-11-10T03:08:42.684Z,100.00
2022-11-10T03:09:29.621Z,100.00
2022-11-10T03:10:16.547Z,100.00
2022-11-10T03:11:03.398Z,100.00
2022-11-10T03:11:50.280Z,100.00
2022-11-10T03:12:37.110Z,100.00
2022-11-10T03:13:29.416Z,100.00
2022-11-10T03:14:22.487Z,100.00
2022-11-10T03:15:09.767Z,100.00
2022-11-10T03:15:57.017Z,100.00
2022-11-10T03:16:43.878Z,100.00
2022-11-10T03:17:30.893Z,100.00
2022-11-10T03:18:17.864Z,100.00
2022-11-10T03:19:06.456Z,100.00
2022-11-10T03:19:54.050Z,100.00
2022-11-10T03:20:41.500Z,100.00
2022-11-10T03:21:35.881Z,100.00
2022-11-10T03:22:22.757Z,100.00
2022-11-10T03:23:10.031Z,100.00
2022-11-10T03:23:56.988Z,100.00
2022-11-10T03:24:43.825Z,100.00
2022-11-10T03:25:30.904Z,100.00
2022-11-10T03:26:17.731Z,100.00
2022-11-10T03:27:04.718Z,100.00
2022-11-10T03:27:51.546Z,100.00
2022-11-10T03:28:38.824Z,100.00
2022-11-10T03:29:26.017Z,100.00
2022-11-10T03:30:17.813Z,100.00
2022-11-10T03:31:04.704Z,100.00
2022-11-10T03:31:51.570Z,100.00
2022-11-10T03:32:38.477Z,100.00
2022-11-10T03:33:25.520Z,100.00
2022-11-10T03:34:12.598Z,100.00
2022-11-10T03:34:59.518Z,100.00
2022-11-10T03:35:46.383Z,100.00
2022-11-10T03:36:33.329Z,100.00
2022-11-10T03:37:20.302Z,100.00
2022-11-10T03:38:07.161Z,100.00
2022-11-10T03:38:54.082Z,100.00
2022-11-10T03:39:40.976Z,100.00
2022-11-10T03:40:27.987Z,100.00
2022-11-10T03:41:19.709Z,100.00
2022-11-10T03:42:06.872Z,100.00
2022-11-10T03:42:53.806Z,100.00
2022-11-10T03:43:40.600Z,100.00
2022-11-10T03:44:27.568Z,100.00
2022-11-10T03:45:15.430Z,100.00
2022-11-10T03:46:10.479Z,100.00
2022-11-10T03:46:57.325Z,100.00
2022-11-10T03:47:48.543Z,100.00
2022-11-10T03:48:35.637Z,100.00
2022-11-10T03:49:22.491Z,100.00
2022-11-10T03:50:09.607Z,100.00
2022-11-10T03:50:56.549Z,100.00
2022-11-10T03:51:43.492Z,100.00
2022-11-10T03:52:30.422Z,100.00
2022-11-10T03:53:17.476Z,100.00
2022-11-10T03:54:04.439Z,100.00
2022-11-10T03:54:51.332Z,100.00
2022-11-10T03:55:38.430Z,100.00
2022-11-10T03:56:25.407Z,100.00
2022-11-10T03:57:12.449Z,100.00
2022-11-10T03:58:03.685Z,100.00
2022-11-10T03:58:50.655Z,100.00
2022-11-10T03:59:37.748Z,100.00
2022-11-10T04:00:25.002Z,100.00
2022-11-10T04:01:11.936Z,100.00
2022-11-10T04:01:58.825Z,100.00
2022-11-10T04:02:45.903Z,100.00
2022-11-10T04:03:32.864Z,100.00
2022-11-10T04:04:38.529Z,100.00
2022-11-10T04:05:44.205Z,100.00
2022-11-10T04:06:49.832Z,100.00
2022-11-10T04:07:55.597Z,100.00
2022-11-10T04:09:00.634Z,100.00
2022-11-10T04:09:51.815Z,100.00
2022-11-10T04:10:38.739Z,100.00
2022-11-10T04:11:45.257Z,100.00
2022-11-10T04:12:50.890Z,100.00
2022-11-10T04:13:56.338Z,100.00
2022-11-10T04:15:01.785Z,100.00
2022-11-10T04:15:48.642Z,100.00
2022-11-10T04:16:35.594Z,100.00
2022-11-10T04:17:22.384Z,100.00
2022-11-10T04:18:26.104Z,100.00
2022-11-10T04:19:12.946Z,100.00
2022-11-10T04:20:00.515Z,100.00
2022-11-10T04:21:01.070Z,100.00
2022-11-10T04:21:48.077Z,100.00
2022-11-10T04:22:53.314Z,100.00
2022-11-10T04:23:40.324Z,100.00
2022-11-10T04:24:27.531Z,100.00
2022-11-10T04:25:14.569Z,100.00
2022-11-10T04:26:21.911Z,100.00
2022-11-10T04:27:09.227Z,100.00
2022-11-10T04:27:56.052Z,100.00
2022-11-10T04:28:43.808Z,100.00
2022-11-10T04:29:30.663Z,100.00
2022-11-10T04:30:17.490Z,100.00
2022-11-10T04:31:04.457Z,100.00
2022-11-10T04:31:51.257Z,100.00
2022-11-10T04:32:38.103Z,100.00
2022-11-10T04:33:24.984Z,100.00
2022-11-10T04:34:13.659Z,100.00
2022-11-10T04:35:00.627Z,100.00
2022-11-10T04:35:47.517Z,100.00
2022-11-10T04:36:37.107Z,100.00
2022-11-10T04:37:23.950Z,100.00
2022-11-10T04:38:11.920Z,100.00
2022-11-10T04:38:58.746Z,100.00
2022-11-10T04:39:45.741Z,100.00
2022-11-10T04:40:32.644Z,100.00
2022-11-10T04:41:19.512Z,100.00
2022-11-10T04:42:06.449Z,100.00
2022-11-10T04:42:53.263Z,100.00
2022-11-10T04:43:44.050Z,100.00
2022-11-10T04:44:31.561Z,100.00
2022-11-10T04:45:18.532Z,100.00
2022-11-10T04:46:29.259Z,100.00
2022-11-10T04:47:16.153Z,100.00
2022-11-10T04:48:03.104Z,100.00
2022-11-10T04:48:50.629Z,99.63
2022-11-10T04:49:37.456Z,99.60
2022-11-10T04:50:24.377Z,99.77
2022-11-10T04:51:11.699Z,99.90
2022-11-10T04:51:58.681Z,100.00
2022-11-10T04:52:45.521Z,100.00
2022-11-10T04:53:32.846Z,100.00
2022-11-10T04:54:19.714Z,100.00
2022-11-10T04:55:07.113Z,100.00
2022-11-10T04:55:54.212Z,100.00
2022-11-10T04:56:41.074Z,100.00
2022-11-10T04:57:27.994Z,100.00
2022-11-10T04:58:15.374Z,100.00
2022-11-10T04:59:02.512Z,100.00
2022-11-10T04:59:49.723Z,100.00
2022-11-10T05:00:37.192Z,100.00
2022-11-10T05:01:26.311Z,100.00
2022-11-10T05:02:13.230Z,100.00
2022-11-10T05:03:00.991Z,100.00
2022-11-10T05:03:48.657Z,100.00
2022-11-10T05:04:35.477Z,100.00
2022-11-10T05:05:22.306Z,100.00
2022-11-10T05:06:10.172Z,100.00
2022-11-10T05:06:57.134Z,100.00
2022-11-10T05:07:44.023Z,100.00
2022-11-10T05:08:30.878Z,100.00
2022-11-10T05:09:17.684Z,100.00
2022-11-10T05:10:04.939Z,100.00
2022-11-10T05:10:51.876Z,100.00
2022-11-10T05:11:38.939Z,100.00
2022-11-10T05:12:25.848Z,100.00
2022-11-10T05:13:12.831Z,100.00
2022-11-10T05:13:59.672Z,100.00
2022-11-10T05:14:46.558Z,100.00
2022-11-10T05:15:34.078Z,100.00
2022-11-10T05:16:20.974Z,100.00
2022-11-10T05:17:07.810Z,100.00
2022-11-10T05:17:55.200Z,100.00
2022-11-10T05:18:42.395Z,100.00
2022-11-10T05:19:29.304Z,100.00
2022-11-10T05:20:17.636Z,100.00
2022-11-10T05:21:04.661Z,100.00
2022-11-10T05:21:51.576Z,100.00
2022-11-10T05:22:38.476Z,100.00
2022-11-10T05:23:41.795Z,100.00
2022-11-10T05:24:28.908Z,100.00
2022-11-10T05:25:15.778Z,100.00
2022-11-10T05:26:02.656Z,100.00
2022-11-10T05:26:49.515Z,100.00
2022-11-10T05:27:40.370Z,100.00
2022-11-10T05:28:27.368Z,100.00
2022-11-10T05:29:14.253Z,100.00
2022-11-10T05:30:01.061Z,100.00
2022-11-10T05:30:48.015Z,100.00
2022-11-10T05:31:34.963Z,100.00
2022-11-10T05:32:21.811Z,100.00
2022-11-10T05:33:08.799Z,100.00
2022-11-10T05:33:55.587Z,100.00
2022-11-10T05:34:42.407Z,100.00
2022-11-10T05:35:29.806Z,100.00
2022-11-10T05:36:16.659Z,100.00
2022-11-10T05:37:03.568Z,100.00
2022-11-10T05:37:50.813Z,100.00
2022-11-10T05:38:42.949Z,100.00
2022-11-10T05:39:30.253Z,100.00
2022-11-10T05:40:17.519Z,100.00
2022-11-10T05:41:04.367Z,100.00
2022-11-10T05:41:51.441Z,100.00
2022-11-10T05:42:48.817Z,100.00
2022-11-10T05:43:35.588Z,100.00
2022-11-10T05:44:22.454Z,100.00
2022-11-10T05:45:09.889Z,100.00
2022-11-10T05:45:56.744Z,100.00
2022-11-10T05:46:43.756Z,100.00
2022-11-10T05:47:31.281Z,100.00
2022-11-10T05:48:18.620Z,100.00
2022-11-10T05:49:05.487Z,100.00
2022-11-10T05:49:52.448Z,100.00
2022-11-10T05:50:39.364Z,100.00
2022-11-10T05:51:26.241Z,100.00
2022-11-10T05:52:13.108Z,100.00
2022-11-10T05:52:59.989Z,100.00
2022-11-10T05:53:46.934Z,100.00
2022-11-10T05:54:33.989Z,100.00
2022-11-10T05:55:27.478Z,100.00
2022-11-10T05:56:14.384Z,100.00
2022-11-10T05:57:01.509Z,100.00
2022-11-10T05:57:50.025Z,100.00
2022-11-10T05:58:37.147Z,100.00
2022-11-10T05:59:24.049Z,100.00
2022-11-10T06:00:11.789Z,100.00
2022-11-10T06:00:58.613Z,100.00
2022-11-10T06:01:45.516Z,100.00
2022-11-10T06:02:32.574Z,100.00
2022-11-10T06:03:20.356Z,100.00
2022-11-10T06:04:07.504Z,100.00
2022-11-10T06:04:54.410Z,100.00
2022-11-10T06:05:41.301Z,100.00
2022-11-10T06:06:28.170Z,100.00
2022-11-10T06:07:15.063Z,100.00
2022-11-10T06:08:03.587Z,100.00
2022-11-10T06:08:50.796Z,100.00
2022-11-10T06:09:38.284Z,100.00
2022-11-10T06:10:25.617Z,100.00
2022-11-10T06:11:13.231Z,100.00
2022-11-10T06:12:00.313Z,100.00
2022-11-10T06:12:47.226Z,100.00
2022-11-10T06:13:34.083Z,100.00
2022-11-10T06:14:20.960Z,100.00
2022-11-10T06:15:10.283Z,100.00
2022-11-10T06:15:57.190Z,100.00
2022-11-10T06:16:44.077Z,100.00
2022-11-10T06:17:30.980Z,100.00
2022-11-10T06:18:18.296Z,100.00
2022-11-10T06:19:05.288Z,100.00
2022-11-10T06:19:52.544Z,100.00
2022-11-10T06:20:39.662Z,100.00
2022-11-10T06:21:26.497Z,100.00
2022-11-10T06:22:13.286Z,100.00
2022-11-10T06:23:07.124Z,100.00
2022-11-10T06:23:53.933Z,100.00
2022-11-10T06:24:40.757Z,100.00
2022-11-10T06:25:29.478Z,100.00
2022-11-10T06:26:16.310Z,100.00
2022-11-10T06:27:03.192Z,100.00
2022-11-10T06:27:50.077Z,100.00
2022-11-10T06:28:36.944Z,100.00
2022-11-10T06:29:26.742Z,100.00
2022-11-10T06:30:14.404Z,100.00
2022-11-10T06:31:01.476Z,100.00
2022-11-10T06:31:48.321Z,100.00
2022-11-10T06:32:35.597Z,100.00
2022-11-10T06:33:22.726Z,100.00
2022-11-10T06:34:09.773Z,100.00
2022-11-10T06:35:00.441Z,100.00
2022-11-10T06:35:47.822Z,100.00
2022-11-10T06:36:34.842Z,100.00
2022-11-10T06:37:21.762Z,100.00
2022-11-10T06:38:14.478Z,100.00
2022-11-10T06:39:01.374Z,100.00
2022-11-10T06:39:48.331Z,100.00
2022-11-10T06:40:35.296Z,100.00
2022-11-10T06:41:25.324Z,100.00
2022-11-10T06:42:12.395Z,100.00
2022-11-10T06:42:59.654Z,100.00
2022-11-10T06:43:46.571Z,100.00
2022-11-10T06:44:33.827Z,99.95
2022-11-10T06:45:20.988Z,99.87
2022-11-10T06:46:08.089Z,99.74
2022-11-10T06:46:54.948Z,100.00
2022-11-10T06:47:41.802Z,100.00
2022-11-10T06:48:28.756Z,100.00
2022-11-10T06:49:15.555Z,100.00
2022-11-10T06:50:02.517Z,100.00
2022-11-10T06:50:49.377Z,100.00
2022-11-10T06:51:36.273Z,100.00
2022-11-10T06:52:23.118Z,100.00
2022-11-10T06:53:09.946Z,100.00
2022-11-10T06:53:56.892Z,100.00
2022-11-10T06:54:44.100Z,99.35
2022-11-10T06:55:31.157Z,98.76
2022-11-10T06:56:18.064Z,98.41
2022-11-10T06:57:04.909Z,98.04
2022-11-10T06:57:51.779Z,97.97
2022-11-10T06:58:38.685Z,97.68
2022-11-10T06:59:25.822Z,97.58
2022-11-10T07:00:13.448Z,97.51
2022-11-10T07:01:01.661Z,97.14
2022-11-10T07:01:49.071Z,97.14
2022-11-10T07:02:36.014Z,96.82
2022-11-10T07:03:23.152Z,96.99
2022-11-10T07:04:25.599Z,97.06
2022-11-10T07:05:12.493Z,97.05
2022-11-10T07:05:59.444Z,96.22
2022-11-10T07:06:48.076Z,96.19
2022-11-10T07:07:35.153Z,96.15
2022-11-10T07:08:22.079Z,95.72
2022-11-10T07:09:09.184Z,95.26
2022-11-10T07:09:56.183Z,95.76
2022-11-10T07:10:44.127Z,96.11
2022-11-10T07:11:31.011Z,95.62
2022-11-10T07:12:17.903Z,94.69
2022-11-10T07:13:05.394Z,94.94
2022-11-10T07:13:52.263Z,95.16
2022-11-10T07:14:39.110Z,94.72
2022-11-10T07:15:25.967Z,93.76
2022-11-10T07:16:12.793Z,93.34
2022-11-10T07:16:59.908Z,93.19
2022-11-10T07:17:46.750Z,93.58
2022-11-10T07:18:34.758Z,93.62
2022-11-10T07:19:21.647Z,93.02
2022-11-10T07:20:09.377Z,92.77
2022-11-10T07:20:56.306Z,92.21
2022-11-10T07:21:43.210Z,92.37
2022-11-10T07:22:30.196Z,92.46
2022-11-10T07:23:17.328Z,92.21
2022-11-10T07:24:04.555Z,91.89
2022-11-10T07:24:53.965Z,91.59
2022-11-10T07:25:40.814Z,91.61
2022-11-10T07:26:27.751Z,92.07
2022-11-10T07:27:14.636Z,92.12
2022-11-10T07:28:03.432Z,91.80
2022-11-10T07:28:50.274Z,91.04
2022-11-10T07:29:37.247Z,91.57
2022-11-10T07:30:24.762Z,92.03
2022-11-10T07:31:12.104Z,91.75
2022-11-10T07:31:59.011Z,91.63
2022-11-10T07:32:45.994Z,91.42
2022-11-10T07:33:32.901Z,91.39
2022-11-10T07:34:19.934Z,91.21
2022-11-10T07:35:07.012Z,91.00
2022-11-10T07:35:56.518Z,91.08
2022-11-10T07:36:43.546Z,91.36
2022-11-10T07:37:30.440Z,91.01
2022-11-10T07:38:17.471Z,91.14
2022-11-10T07:39:04.309Z,91.57
2022-11-10T07:39:51.155Z,91.87
2022-11-10T07:40:38.779Z,92.00
2022-11-10T07:41:25.742Z,91.51
2022-11-10T07:42:12.931Z,91.23
2022-11-10T07:43:00.392Z,91.62
2022-11-10T07:43:47.423Z,91.48
2022-11-10T07:44:34.406Z,91.54
2022-11-10T07:45:21.484Z,92.37
2022-11-10T07:46:10.035Z,92.77
2022-11-10T07:46:57.059Z,92.70
2022-11-10T07:47:44.081Z,93.44
2022-11-10T07:48:31.069Z,93.44
2022-11-10T07:49:18.792Z,93.29
2022-11-10T07:50:06.236Z,93.50
2022-11-10T07:50:53.608Z,93.44
2022-11-10T07:51:40.565Z,93.61
2022-11-10T07:52:27.606Z,93.56
2022-11-10T07:53:17.018Z,93.43
2022-11-10T07:54:04.481Z,93.69
2022-11-10T07:54:51.376Z,93.96
2022-11-10T07:55:39.814Z,93.97
2022-11-10T07:56:27.342Z,94.17
2022-11-10T07:57:14.751Z,93.43
2022-11-10T07:58:01.810Z,93.02
2022-11-10T07:58:48.939Z,93.44
2022-11-10T07:59:35.867Z,93.13
2022-11-10T08:00:22.984Z,92.79
2022-11-10T08:01:10.803Z,92.77
2022-11-10T08:01:57.773Z,92.79
2022-11-10T08:02:44.856Z,92.50
2022-11-10T08:03:31.998Z,91.86
2022-11-10T08:04:19.270Z,91.42
2022-11-10T08:05:06.647Z,91.31
2022-11-10T08:05:53.687Z,91.17
2022-11-10T08:06:40.761Z,90.73
2022-11-10T08:07:29.815Z,90.40
2022-11-10T08:08:22.064Z,90.60
2022-11-10T08:09:09.073Z,90.41
2022-11-10T08:09:56.049Z,90.46
2022-11-10T08:10:43.359Z,90.23
2022-11-10T08:11:30.595Z,89.23
2022-11-10T08:12:18.105Z,89.66
2022-11-10T08:13:07.021Z,89.82
2022-11-10T08:13:53.942Z,89.66
2022-11-10T08:14:41.721Z,89.40
2022-11-10T08:15:29.682Z,89.46
2022-11-10T08:16:16.685Z,88.89
2022-11-10T08:17:03.600Z,88.41
2022-11-10T08:17:50.537Z,88.57
2022-11-10T08:18:37.468Z,89.63
2022-11-10T08:19:24.372Z,89.75
2022-11-10T08:20:11.807Z,89.51
2022-11-10T08:21:01.693Z,89.98
2022-11-10T08:21:48.770Z,90.23
2022-11-10T08:22:35.695Z,89.17
2022-11-10T08:23:22.823Z,89.41
2022-11-10T08:24:10.156Z,89.22
2022-11-10T08:24:57.474Z,89.23
2022-11-10T08:25:44.836Z,88.60
2022-11-10T08:26:32.674Z,88.27
2022-11-10T08:27:19.637Z,87.76
2022-11-10T08:28:09.501Z,87.58
2022-11-10T08:28:56.499Z,87.52
2022-11-10T08:29:43.312Z,87.26
2022-11-10T08:30:31.017Z,86.74
2022-11-10T08:31:18.074Z,86.73
2022-11-10T08:32:05.397Z,86.64
2022-11-10T08:32:54.958Z,85.92
2022-11-10T08:33:41.913Z,86.34
2022-11-10T08:34:28.779Z,86.36
2022-11-10T08:35:15.917Z,86.46
2022-11-10T08:36:03.480Z,86.40
2022-11-10T08:36:53.225Z,86.25
2022-11-10T08:37:40.343Z,86.02
2022-11-10T08:38:27.293Z,85.90
2022-11-10T08:39:24.883Z,85.78
2022-11-10T08:40:22.548Z,85.23
2022-11-10T08:41:09.634Z,84.54
2022-11-10T08:41:56.547Z,85.14
2022-11-10T08:42:43.403Z,84.38
2022-11-10T08:43:30.351Z,83.54
2022-11-10T08:44:20.695Z,83.58
2022-11-10T08:45:08.217Z,83.02
2022-11-10T08:45:58.879Z,82.89
2022-11-10T08:46:47.256Z,82.22
2022-11-10T08:47:34.134Z,81.93
2022-11-10T08:48:21.242Z,81.92
2022-11-10T08:49:08.325Z,81.67
2022-11-10T08:49:55.228Z,82.69
2022-11-10T08:50:42.943Z,81.95
2022-11-10T08:51:32.608Z,82.19
2022-11-10T08:52:22.073Z,82.07
2022-11-10T08:53:14.592Z,81.26
2022-11-10T08:54:01.523Z,81.07
2022-11-10T08:54:48.407Z,81.33
2022-11-10T08:55:35.531Z,81.89
2022-11-10T08:56:22.428Z,81.42
2022-11-10T08:57:09.439Z,81.39
2022-11-10T08:58:03.432Z,81.95
2022-11-10T08:58:53.452Z,82.06
2022-11-10T08:59:40.546Z,82.06
2022-11-10T09:00:28.947Z,82.06
2022-11-10T09:01:16.131Z,82.42
2022-11-10T09:02:03.009Z,82.07
2022-11-10T09:02:49.926Z,81.95
2022-11-10T09:03:36.863Z,82.10
2022-11-10T09:04:24.026Z,81.80
2022-11-10T09:05:11.836Z,82.53
2022-11-10T09:05:59.064Z,82.39
2022-11-10T09:06:46.035Z,82.08
2022-11-10T09:07:44.462Z,81.18
2022-11-10T09:08:34.100Z,80.69
2022-11-10T09:09:21.480Z,80.69
2022-11-10T09:10:08.944Z,80.72
2022-11-10T09:10:55.863Z,81.03
2022-11-10T09:11:42.806Z,80.62
2022-11-10T09:12:29.638Z,81.18
2022-11-10T09:13:17.706Z,81.57
2022-11-10T09:14:04.812Z,82.08
2022-11-10T09:14:51.992Z,82.59
2022-11-10T09:15:39.255Z,82.42
2022-11-10T09:16:26.243Z,81.54
2022-11-10T09:17:13.459Z,81.56
2022-11-10T09:18:01.714Z,81.75
2022-11-10T09:18:48.656Z,81.40
2022-11-10T09:19:35.663Z,82.08
2022-11-10T09:20:22.957Z,82.25
2022-11-10T09:21:12.125Z,81.88
2022-11-10T09:21:59.048Z,81.44
2022-11-10T09:22:46.001Z,81.41
2022-11-10T09:23:32.935Z,81.17
2022-11-10T09:24:19.840Z,81.37
2022-11-10T09:25:07.048Z,82.11
2022-11-10T09:25:55.532Z,82.40
2022-11-10T09:26:45.459Z,81.82
2022-11-10T09:27:36.562Z,81.93
2022-11-10T09:28:23.820Z,81.36
2022-11-10T09:29:10.669Z,81.60
2022-11-10T09:29:57.618Z,81.80
2022-11-10T09:30:49.816Z,81.62
2022-11-10T09:31:36.743Z,82.20
2022-11-10T09:32:23.668Z,81.57
2022-11-10T09:33:10.618Z,81.36
2022-11-10T09:33:59.489Z,80.97
2022-11-10T09:34:50.297Z,80.88
2022-11-10T09:35:39.694Z,80.32
2022-11-10T09:36:26.675Z,80.52
2022-11-10T09:37:13.551Z,80.30
2022-11-10T09:38:00.533Z,80.08
2022-11-10T09:38:47.409Z,80.06
2022-11-10T09:39:34.361Z,80.66
2022-11-10T09:40:39.097Z,80.13
2022-11-10T09:41:30.104Z,80.08
2022-11-10T09:42:26.389Z,80.45
2022-11-10T09:43:25.144Z,80.41
2022-11-10T09:44:26.926Z,80.24
2022-11-10T09:45:40.069Z,79.97
2022-11-10T09:46:30.936Z,79.84
2022-11-10T09:48:36.772Z,79.30
2022-11-10T09:49:49.579Z,79.71
2022-11-10T09:50:55.996Z,78.96
2022-11-10T09:51:48.175Z,78.45
2022-11-10T09:52:36.723Z,78.28
2022-11-10T09:53:46.136Z,78.07
2022-11-10T09:54:53.343Z,77.04
2022-11-10T09:55:46.666Z,77.22
2022-11-10T09:56:37.693Z,77.15
2022-11-10T09:57:26.878Z,77.86
2022-11-10T09:58:14.718Z,77.41
2022-11-10T09:59:16.507Z,77.70
2022-11-10T10:00:05.452Z,77.19
2022-11-10T10:01:10.696Z,77.52
2022-11-10T10:02:03.137Z,76.90
2022-11-10T10:02:54.912Z,76.57
2022-11-10T10:03:48.003Z,76.31
2022-11-10T10:05:12.358Z,76.55
2022-11-10T10:06:02.789Z,75.94
2022-11-10T10:07:10.763Z,75.44
2022-11-10T10:08:02.134Z,75.73
2022-11-10T10:08:59.523Z,74.97
2022-11-10T10:10:13.102Z,75.67
2022-11-10T10:11:14.952Z,76.01
2022-11-10T10:12:07.433Z,75.73
2022-11-10T10:13:22.321Z,75.94
2022-11-10T10:14:34.949Z,75.90
2022-11-10T10:15:30.442Z,74.83