createdAt,value
2022-10-02T00:00:55.571Z,2.50
2022-10-02T00:03:27.374Z,2.20
2022-10-02T00:06:04.399Z,2.20
2022-10-02T00:08:36.564Z,2.00
2022-10-02T00:11:09.717Z,2.35
2022-10-02T00:13:42.369Z,2.58
2022-10-02T00:16:16.809Z,2.63
2022-10-02T00:18:48.974Z,2.50
2022-10-02T00:21:31.005Z,2.70
2022-10-02T00:24:01.766Z,3.08
2022-10-02T00:26:35.821Z,2.53
2022-10-02T00:29:16.098Z,3.00
2022-10-02T00:31:49.557Z,2.95
2022-10-02T00:34:27.143Z,3.15
2022-10-02T00:37:05.910Z,3.42
2022-10-02T00:39:46.206Z,3.80
2022-10-02T00:42:48.119Z,3.47
2022-10-02T00:45:55.813Z,3.45
2022-10-02T00:48:45.755Z,2.65
2022-10-02T00:51:26.157Z,3.08
2022-10-02T00:54:02.446Z,2.72
2022-10-02T00:56:39.181Z,2.50
2022-10-02T00:59:22.013Z,2.15
2022-10-02T01:01:54.570Z,2.55
2022-10-02T01:04:30.162Z,2.40
2022-10-02T01:06:59.881Z,2.10
2022-10-02T01:09:28.794Z,2.15
2022-10-02T01:11:57.098Z,2.05
2022-10-02T01:14:33.589Z,2.42
2022-10-02T01:17:02.441Z,2.20
2022-10-02T01:19:38.057Z,2.22
2022-10-02T01:22:14.532Z,2.00
2022-10-02T01:24:50.469Z,2.05
2022-10-02T01:27:19.175Z,2.30
2022-10-02T01:29:49.433Z,2.25
2022-10-02T01:32:18.082Z,2.25
2022-10-02T01:34:47.130Z,3.05
2022-10-02T01:37:15.170Z,3.13
2022-10-02T01:39:43.498Z,3.50
2022-10-02T01:42:13.050Z,3.35
2022-10-02T01:44:41.219Z,3.85
2022-10-02T01:47:13.750Z,3.83
2022-10-02T01:49:51.911Z,4.28
2022-10-02T01:52:31.998Z,4.07
2022-10-02T01:55:15.418Z,3.90
2022-10-02T01:57:59.758Z,4.22
2022-10-02T02:00:31.392Z,4.43
2022-10-02T02:03:06.577Z,4.50
2022-10-02T02:05:46.911Z,3.90
2022-10-02T02:08:22.026Z,3.60
2022-10-02T02:10:58.780Z,4.43
2022-10-02T02:13:32.049Z,4.35
2022-10-02T02:16:05.129Z,4.20
2022-10-02T02:18:36.842Z,4.53
2022-10-02T02:21:08.715Z,3.92
2022-10-02T02:23:39.379Z,4.35
2022-10-02T02:26:12.327Z,4.10
2022-10-02T02:28:46.770Z,4.18
2022-10-02T02:31:17.772Z,4.30
2022-10-02T02:33:49.398Z,4.10
2022-10-02T02:36:20.226Z,5.05
2022-10-02T02:38:51.885Z,3.75
2022-10-02T02:41:25.879Z,3.70
2022-10-02T02:44:01.238Z,4.05
2022-10-02T02:46:35.094Z,4.05
2022-10-02T02:49:10.202Z,3.65
2022-10-02T02:51:43.765Z,3.97
2022-10-02T02:54:16.473Z,3.83
2022-10-02T02:56:46.611Z,3.92
2022-10-02T02:59:16.657Z,3.70
2022-10-02T03:01:44.837Z,3.33
2022-10-02T03:04:14.344Z,3.80
2022-10-02T03:06:45.608Z,4.05
2022-10-02T03:09:16.182Z,3.10
2022-10-02T03:11:54.861Z,3.22
2022-10-02T03:14:49.530Z,3.38
2022-10-02T03:17:26.194Z,2.97
2022-10-02T03:20:00.125Z,3.33
2022-10-02T03:22:36.385Z,3.28
2022-10-02T03:25:12.182Z,3.20
2022-10-02T03:27:44.641Z,3.20
2022-10-02T03:30:15.895Z,3.45
2022-10-02T03:32:46.690Z,3.30
2022-10-02T03:35:16.243Z,3.00
2022-10-02T03:37:48.722Z,2.70
2022-10-02T03:40:17.007Z,3.15
2022-10-02T03:42:45.057Z,2.97
2022-10-02T03:45:32.724Z,3.03
2022-10-02T03:48:02.781Z,3.10
2022-10-02T03:50:34.138Z,3.13
2022-10-02T03:53:12.258Z,2.72
2022-10-02T03:55:42.090Z,2.90
2022-10-02T03:58:14.390Z,3.28
2022-10-02T04:00:50.449Z,3.30
2022-10-02T04:03:22.761Z,2.85
2022-10-02T04:05:56.428Z,2.70
2022-10-02T04:08:29.975Z,2.90
2022-10-02T04:11:04.671Z,3.20
2022-10-02T04:13:37.770Z,3.42
2022-10-02T04:16:14.419Z,3.40
2022-10-02T04:18:49.083Z,3.33
2022-10-02T04:21:34.294Z,3.65
2022-10-02T04:24:10.600Z,3.70
2022-10-02T04:26:42.544Z,2.83
2022-10-02T04:29:17.631Z,3.35
2022-10-02T04:31:52.184Z,3.25
2022-10-02T04:34:20.645Z,3.28
2022-10-02T04:37:02.118Z,3.17
2022-10-02T04:39:46.611Z,3.15
2022-10-02T04:42:35.293Z,2.90
2022-10-02T04:45:33.122Z,3.70
2022-10-02T04:48:31.788Z,3.70
2022-10-02T04:51:06.942Z,3.42
2022-10-02T04:54:02.472Z,3.33
2022-10-02T04:57:01.090Z,3.25
2022-10-02T04:59:52.626Z,3.95
2022-10-02T05:02:33.615Z,3.17
2022-10-02T05:05:30.839Z,3.22
2022-10-02T05:08:21.300Z,3.00
2022-10-02T05:11:05.250Z,3.40
2022-10-02T05:13:52.409Z,3.30
2022-10-02T05:16:37.445Z,3.78
2022-10-02T05:19:28.476Z,3.47
2022-10-02T05:22:17.805Z,3.67
2022-10-02T05:24:52.060Z,3.10
2022-10-02T05:27:43.211Z,3.45
2022-10-02T05:30:14.666Z,3.10
2022-10-02T05:33:02.551Z,2.90
2022-10-02T05:35:45.538Z,3.97
2022-10-02T05:38:28.051Z,2.95
2022-10-02T05:41:02.351Z,3.88
2022-10-02T05:43:39.539Z,3.67
2022-10-02T05:46:12.649Z,3.83
2022-10-02T05:48:44.751Z,3.85
2022-10-02T05:51:22.587Z,3.30
2022-10-02T05:53:58.198Z,3.40
2022-10-02T05:56:33.257Z,3.13
2022-10-02T05:59:08.081Z,3.15
2022-10-02T06:01:41.146Z,3.38
2022-10-02T06:04:16.910Z,3.47
2022-10-02T06:06:51.610Z,3.17
2022-10-02T06:09:25.465Z,3.35
2022-10-02T06:12:00.206Z,3.90
2022-10-02T06:14:35.001Z,2.88
2022-10-02T06:17:08.648Z,3.22
2022-10-02T06:19:41.803Z,2.90
2022-10-02T06:22:14.377Z,3.17
2022-10-02T06:24:48.797Z,3.17
2022-10-02T06:27:22.493Z,3.40
2022-10-02T06:29:58.320Z,2.80
2022-10-02T06:32:34.314Z,2.95
2022-10-02T06:35:07.706Z,2.60
2022-10-02T06:37:49.270Z,2.80
2022-10-02T06:40:46.825Z,3.38
2022-10-02T06:43:50.441Z,2.85
2022-10-02T06:46:28.169Z,3.45
2022-10-02T06:49:00.615Z,2.90
2022-10-02T06:51:38.277Z,3.50
2022-10-02T06:54:21.037Z,2.83
2022-10-02T06:57:20.773Z,2.42
2022-10-02T07:00:03.394Z,3.15
2022-10-02T07:02:49.742Z,2.72
2022-10-02T07:05:37.231Z,3.10
2022-10-02T07:08:15.666Z,3.08
2022-10-02T07:10:49.857Z,2.60
2022-10-02T07:13:47.384Z,3.13
2022-10-02T07:16:49.961Z,2.58
2022-10-02T07:19:36.121Z,2.72
2022-10-02T07:22:42.701Z,3.25
2022-10-02T07:25:27.085Z,3.67
2022-10-02T07:28:03.747Z,3.28
2022-10-02T07:30:42.207Z,2.58
2022-10-02T07:33:18.500Z,3.15
2022-10-02T07:35:56.321Z,3.08
2022-10-02T07:38:55.692Z,3.42
2022-10-02T07:41:48.696Z,2.58
2022-10-02T07:44:32.876Z,2.80
2022-10-02T07:47:14.048Z,3.10
2022-10-02T07:49:52.780Z,2.40
2022-10-02T07:52:30.041Z,2.50
2022-10-02T07:55:08.910Z,3.10
2022-10-02T07:57:42.371Z,2.92
2022-10-02T08:00:15.416Z,2.60
2022-10-02T08:02:52.903Z,2.63
2022-10-02T08:05:24.561Z,2.78
2022-10-02T08:07:58.154Z,2.22
2022-10-02T08:10:32.514Z,2.20
2022-10-02T08:13:11.187Z,2.17
2022-10-02T08:15:42.081Z,2.25
2022-10-02T08:18:33.675Z,2.55
2022-10-02T08:21:05.400Z,2.55
2022-10-02T08:23:40.808Z,2.45
2022-10-02T08:26:16.739Z,3.22
2022-10-02T08:28:50.636Z,2.88
2022-10-02T08:31:18.969Z,2.55
2022-10-02T08:33:48.737Z,3.30
2022-10-02T08:37:02.584Z,2.80
2022-10-02T08:39:47.700Z,2.83
2022-10-02T08:42:46.119Z,2.85
2022-10-02T08:45:53.170Z,2.97
2022-10-02T08:48:55.035Z,3.35
2022-10-02T08:51:45.069Z,2.88
2022-10-02T08:54:53.328Z,2.63
2022-10-02T08:58:11.159Z,2.85
2022-10-02T09:00:48.504Z,2.70
2022-10-02T09:03:46.318Z,3.10
2022-10-02T09:06:41.469Z,3.15
2022-10-02T09:09:59.967Z,3.28
2022-10-02T09:13:08.941Z,2.38
2022-10-02T09:15:47.155Z,2.80
2022-10-02T09:18:27.294Z,2.58
2022-10-02T09:21:17.079Z,2.15
2022-10-02T09:24:43.319Z,2.95
2022-10-02T09:27:46.087Z,2.72
2022-10-02T09:30:39.485Z,2.35
2022-10-02T09:33:54.817Z,3.13
2022-10-02T09:36:58.963Z,3.10
2022-10-02T09:39:51.686Z,2.55
2022-10-02T09:42:55.598Z,2.65
2022-10-02T09:45:59.729Z,2.55
2022-10-02T09:49:06.261Z,2.92
2022-10-02T09:52:11.401Z,2.40
2022-10-02T09:55:14.442Z,2.15
2022-10-02T09:58:21.045Z,2.60
2022-10-02T10:01:16.475Z,2.72
2022-10-02T10:04:24.704Z,2.78
2022-10-02T10:07:18.455Z,2.72
2022-10-02T10:10:19.736Z,2.50
2022-10-02T10:13:22.802Z,2.65
2022-10-02T10:16:34.527Z,2.40
2022-10-02T10:19:40.228Z,2.50
2022-10-02T10:22:58.738Z,2.30
2022-10-02T10:25:50.470Z,2.30
2022-10-02T10:28:55.317Z,2.35
2022-10-02T10:31:53.203Z,2.30
2022-10-02T10:34:51.645Z,2.60
2022-10-02T10:38:13.165Z,2.70
2022-10-02T10:41:00.916Z,2.78
2022-10-02T10:44:14.249Z,2.63
2022-10-02T10:47:18.371Z,2.75
2022-10-02T10:50:05.124Z,2.25
2022-10-02T10:53:09.122Z,2.80
2022-10-02T10:56:26.189Z,2.83
2022-10-02T10:59:25.538Z,2.28
2022-10-02T11:02:17.778Z,2.63
2022-10-02T11:05:09.588Z,2.30
2022-10-02T11:07:56.409Z,2.55
2022-10-02T11:10:41.416Z,2.60
2022-10-02T11:13:29.324Z,2.60
2022-10-02T11:16:29.177Z,2.50
2022-10-02T11:19:22.646Z,2.67
2022-10-02T11:22:15.745Z,2.60
2022-10-02T11:25:00.880Z,2.30
2022-10-02T11:27:45.317Z,2.08
2022-10-02T11:30:22.345Z,2.95
2022-10-02T11:33:23.799Z,2.95
2022-10-02T11:36:18.550Z,2.63
2022-10-02T11:39:08.197Z,2.78
2022-10-02T11:41:53.588Z,2.30
2022-10-02T11:44:36.098Z,2.47
2022-10-02T11:47:28.811Z,3.15
2022-10-02T11:50:33.472Z,2.78
2022-10-02T11:53:17.742Z,2.65
2022-10-02T11:56:03.375Z,2.85
2022-10-02T11:58:42.068Z,3.10
2022-10-02T12:01:24.464Z,2.47
2022-10-02T12:04:08.208Z,2.42
2022-10-02T12:07:09.983Z,2.83
2022-10-02T12:09:54.708Z,2.33
2022-10-02T12:12:41.552Z,1.85
2022-10-02T12:15:22.920Z,2.20
2022-10-02T12:18:05.673Z,2.35
2022-10-02T12:21:10.399Z,2.28
2022-10-02T12:24:07.908Z,2.45
2022-10-02T12:27:04.114Z,2.63
2022-10-02T12:29:53.480Z,1.95
2022-10-02T12:32:39.466Z,2.55
2022-10-02T12:35:24.068Z,2.42
2022-10-02T12:38:01.897Z,3.17
2022-10-02T12:40:38.811Z,2.65
2022-10-02T12:43:27.156Z,2.40
2022-10-02T12:46:17.318Z,2.30
2022-10-02T12:49:00.150Z,2.55
2022-10-02T12:51:36.942Z,2.40
2022-10-02T12:54:36.328Z,2.53
2022-10-02T12:57:39.078Z,2.35
2022-10-02T13:00:14.890Z,2.42
2022-10-02T13:03:25.228Z,2.40
2022-10-02T13:06:29.722Z,2.20
2022-10-02T13:09:30.324Z,2.50
2022-10-02T13:12:21.617Z,2.80
2022-10-02T13:15:23.483Z,2.55
2022-10-02T13:18:25.625Z,2.42
2022-10-02T13:21:06.727Z,2.92
2022-10-02T13:23:46.539Z,2.95
2022-10-02T13:26:26.440Z,2.90
2022-10-02T13:29:20.298Z,2.03
2022-10-02T13:32:11.827Z,2.20
2022-10-02T13:35:01.359Z,2.60
2022-10-02T13:37:46.723Z,2.50
2022-10-02T13:40:29.483Z,2.42
2022-10-02T13:43:28.480Z,3.38
2022-10-02T13:46:10.491Z,3.05
2022-10-02T13:48:55.653Z,2.72
2022-10-02T13:51:41.490Z,2.97
2022-10-02T13:54:33.627Z,2.85
2022-10-02T13:57:19.410Z,2.20
2022-10-02T14:00:06.372Z,2.50
2022-10-02T14:03:38.095Z,2.50
2022-10-02T14:06:30.211Z,3.22
2022-10-02T14:09:34.796Z,3.08
2022-10-02T14:12:32.666Z,2.53
2022-10-02T14:15:27.616Z,2.30
2022-10-02T14:18:33.319Z,2.22
2022-10-02T14:21:12.600Z,3.42
2022-10-02T14:24:10.831Z,2.65
2022-10-02T14:27:01.943Z,2.88
2022-10-02T14:29:49.264Z,2.45
2022-10-02T14:32:43.652Z,2.85
2022-10-02T14:35:44.589Z,2.65
2022-10-02T14:38:47.784Z,2.53
2022-10-02T14:41:49.212Z,2.90
2022-10-02T14:44:45.984Z,2.85
2022-10-02T14:47:38.324Z,2.63
2022-10-02T14:50:37.311Z,2.65
2022-10-02T14:53:46.044Z,3.03
2022-10-02T14:56:34.892Z,3.03
2022-10-02T14:59:32.248Z,2.50
2022-10-02T15:02:23.377Z,2.55
2022-10-02T15:05:07.710Z,3.10
2022-10-02T15:07:43.269Z,2.30
2022-10-02T15:10:23.819Z,2.63
2022-10-02T15:13:01.713Z,2.85
2022-10-02T15:15:40.900Z,2.53
2022-10-02T15:18:31.614Z,2.28
2022-10-02T15:21:17.454Z,2.70
2022-10-02T15:23:51.577Z,3.00
2022-10-02T15:26:48.412Z,2.53
2022-10-02T15:29:33.688Z,2.53
2022-10-02T15:32:39.236Z,2.50
2022-10-02T15:35:26.661Z,2.15
2022-10-02T15:38:35.467Z,2.50
2022-10-02T15:41:42.881Z,2.83
2022-10-02T15:44:34.175Z,2.30
2022-10-02T15:47:17.093Z,2.38
2022-10-02T15:50:02.777Z,2.45
2022-10-02T15:52:47.691Z,2.45
2022-10-02T15:55:25.974Z,2.58
2022-10-02T15:58:09.177Z,2.78
2022-10-02T16:01:02.655Z,2.78
2022-10-02T16:03:43.819Z,2.47
2022-10-02T16:06:23.769Z,2.88
2022-10-02T16:09:20.230Z,3.88
2022-10-02T16:12:10.188Z,2.88
2022-10-02T16:15:01.426Z,2.97
2022-10-02T16:18:06.693Z,2.50
2022-10-02T16:20:53.246Z,2.22
2022-10-02T16:23:41.388Z,2.65
2022-10-02T16:26:25.973Z,2.70
2022-10-02T16:29:09.780Z,2.22
2022-10-02T16:32:05.195Z,2.58
2022-10-02T16:34:52.241Z,3.53
2022-10-02T16:37:27.172Z,3.22
2022-10-02T16:40:02.129Z,2.50
2022-10-02T16:42:50.144Z,2.97
2022-10-02T16:46:01.751Z,2.28
2022-10-02T16:48:42.185Z,2.83
2022-10-02T16:51:34.673Z,2.67
2022-10-02T16:54:13.770Z,2.30
2022-10-02T16:56:48.326Z,3.08
2022-10-02T16:59:25.026Z,2.95
2022-10-02T17:02:16.482Z,2.58
2022-10-02T17:04:53.669Z,2.67
2022-10-02T17:07:33.767Z,2.67
2022-10-02T17:10:08.646Z,3.30
2022-10-02T17:12:49.015Z,2.50
2022-10-02T17:15:23.769Z,2.60
2022-10-02T17:18:02.657Z,2.45
2022-10-02T17:20:34.791Z,2.60
2022-10-02T17:23:10.089Z,3.05
2022-10-02T17:25:45.163Z,3.03
2022-10-02T17:28:22.879Z,2.88
2022-10-02T17:31:08.718Z,3.15
2022-10-02T17:33:46.221Z,2.78
2022-10-02T17:36:20.085Z,3.30
2022-10-02T17:39:03.161Z,3.08
2022-10-02T17:41:52.782Z,3.05
2022-10-02T17:44:39.852Z,3.20
2022-10-02T17:47:37.585Z,3.38
2022-10-02T17:50:27.505Z,3.35
2022-10-02T17:53:25.010Z,2.70
2022-10-02T17:56:30.139Z,2.63
2022-10-02T17:59:12.260Z,2.85
2022-10-02T18:01:45.285Z,3.22
2022-10-02T18:04:28.745Z,4.05
2022-10-02T18:07:16.154Z,5.47
2022-10-02T18:09:57.852Z,4.68
2022-10-02T18:12:43.526Z,4.47
2022-10-02T18:15:23.023Z,3.78
2022-10-02T18:18:08.159Z,4.72
2022-10-02T18:20:50.250Z,5.20
2022-10-02T18:23:44.566Z,4.40
2022-10-02T18:26:29.021Z,3.97
2022-10-02T18:29:19.913Z,3.33
2022-10-02T18:32:08.728Z,3.28
2022-10-02T18:34:53.823Z,2.90
2022-10-02T18:37:38.550Z,3.60
2022-10-02T18:40:23.275Z,2.90
2022-10-02T18:43:21.194Z,3.75
2022-10-02T18:45:57.513Z,3.10
2022-10-02T18:48:48.686Z,2.80
2022-10-02T18:51:29.074Z,2.75
2022-10-02T18:54:18.011Z,2.88
2022-10-02T18:57:00.183Z,3.33
2022-10-02T18:59:41.053Z,3.42
2022-10-02T19:02:26.302Z,3.70
2022-10-02T19:05:20.598Z,2.90
2022-10-02T19:07:53.480Z,3.85
2022-10-02T19:10:30.330Z,3.15
2022-10-02T19:13:02.487Z,3.10
2022-10-02T19:15:33.150Z,3.53
2022-10-02T19:18:03.490Z,3.55
2022-10-02T19:20:43.576Z,3.88
2022-10-02T19:23:21.349Z,4.03
2022-10-02T19:25:52.496Z,4.35
2022-10-02T19:28:23.234Z,4.88
2022-10-02T19:30:54.389Z,4.40
2022-10-02T19:33:32.195Z,5.47
2022-10-02T19:36:05.945Z,4.20
2022-10-02T19:38:37.693Z,4.72
2022-10-02T19:41:11.372Z,3.40
2022-10-02T19:43:48.219Z,3.58
2022-10-02T19:46:19.893Z,3.55
2022-10-02T19:48:55.482Z,4.72
2022-10-02T19:51:23.821Z,5.18
2022-10-02T19:53:56.922Z,5.28
2022-10-02T19:56:33.084Z,4.15
2022-10-02T19:59:05.782Z,3.33
2022-10-02T20:01:41.904Z,3.15
2022-10-02T20:04:16.733Z,3.22
2022-10-02T20:06:47.387Z,3.20
2022-10-02T20:09:20.841Z,3.25
2022-10-02T20:11:53.302Z,3.30
2022-10-02T20:14:27.095Z,3.17
2022-10-02T20:17:09.159Z,2.47
2022-10-02T20:19:41.901Z,2.47
2022-10-02T20:22:18.863Z,3.08
2022-10-02T20:24:53.706Z,2.78
2022-10-02T20:27:34.831Z,2.13
2022-10-02T20:30:11.983Z,2.20
2022-10-02T20:32:44.191Z,2.60
2022-10-02T20:35:16.837Z,1.98
2022-10-02T20:37:48.203Z,2.40
2022-10-02T20:40:20.290Z,1.80
2022-10-02T20:42:58.315Z,2.22
2022-10-02T20:45:34.245Z,1.50
2022-10-02T20:48:56.033Z,2.20
2022-10-02T20:51:49.316Z,1.40
2022-10-02T20:54:38.866Z,1.65
2022-10-02T20:58:00.252Z,1.80
2022-10-02T21:00:38.476Z,1.80
2022-10-02T21:03:28.970Z,1.92
2022-10-02T21:06:30.966Z,2.00
2022-10-02T21:09:27.740Z,2.33
2022-10-02T21:12:09.861Z,2.38
2022-10-02T21:15:08.367Z,2.10
2022-10-02T21:18:01.687Z,1.92
2022-10-02T21:21:07.530Z,1.80
2022-10-02T21:24:18.238Z,2.42
2022-10-02T21:27:28.125Z,2.25
2022-10-02T21:30:14.626Z,2.30
2022-10-02T21:33:04.018Z,2.55
2022-10-02T21:35:44.068Z,2.40
2022-10-02T21:39:06.011Z,2.40
2022-10-02T21:41:58.321Z,3.45
2022-10-02T21:45:07.422Z,2.13
2022-10-02T21:47:55.151Z,2.78
2022-10-02T21:50:56.866Z,2.88
2022-10-02T21:54:10.050Z,2.60
2022-10-02T21:57:12.023Z,3.50
2022-10-02T22:00:09.297Z,2.90
2022-10-02T22:03:35.629Z,3.45
2022-10-02T22:06:31.451Z,2.58
2022-10-02T22:09:26.909Z,2.92
2022-10-02T22:12:09.972Z,3.78
2022-10-02T22:14:41.451Z,4.15
2022-10-02T22:17:21.573Z,3.53
2022-10-02T22:20:07.584Z,3.00
2022-10-02T22:22:52.398Z,2.67
2022-10-02T22:25:33.726Z,2.40
2022-10-02T22:28:21.028Z,3.28
2022-10-02T22:31:07.933Z,2.88
2022-10-02T22:33:54.179Z,3.08
2022-10-02T22:36:45.749Z,2.30
2022-10-02T22:39:22.002Z,2.85
2022-10-02T22:41:57.335Z,3.03
2022-10-02T22:44:31.018Z,2.60
2022-10-02T22:47:06.927Z,3.33
2022-10-02T22:49:43.336Z,3.17
2022-10-02T22:52:20.659Z,2.85
2022-10-02T22:54:56.886Z,2.97
2022-10-02T22:57:37.235Z,2.45
2022-10-02T23:00:16.583Z,2.88
2022-10-02T23:02:51.226Z,2.65
2022-10-02T23:05:27.037Z,3.15
2022-10-02T23:07:58.255Z,2.83
2022-10-02T23:10:32.235Z,2.88
2022-10-02T23:13:12.042Z,2.67
2022-10-02T23:15:54.277Z,2.95
2022-10-02T23:18:30.186Z,2.38
2022-10-02T23:21:04.827Z,2.63
2022-10-02T23:23:38.641Z,2.70
2022-10-02T23:26:12.318Z,2.30
2022-10-02T23:28:48.801Z,2.97
2022-10-02T23:31:23.056Z,3.15
2022-10-02T23:33:57.779Z,2.55
2022-10-02T23:36:30.498Z,2.28
2022-10-02T23:39:06.394Z,2.20
2022-10-02T23:41:47.676Z,2.80
2022-10-02T23:44:25.291Z,2.50
2022-10-02T23:47:25.389Z,3.00
2022-10-02T23:49:55.519Z,2.78
2022-10-02T23:53:01.894Z,3.22
2022-10-02T23:55:45.375Z,2.72
2022-10-02T23:58:36.634Z,2.38
