createdAt,value
2023-03-25T08:17:45.293Z,8.16
2023-03-25T08:20:13.301Z,8.51
2023-03-25T08:22:41.348Z,8.70
2023-03-25T08:25:10.139Z,8.85
2023-03-25T08:27:38.226Z,8.83
2023-03-25T08:30:10.005Z,8.96
2023-03-25T08:32:38.528Z,8.80
2023-03-25T08:35:08.880Z,8.86
2023-03-25T08:37:37.875Z,8.98
2023-03-25T08:40:08.817Z,9.23
2023-03-25T08:42:36.780Z,9.16
2023-03-25T08:45:05.637Z,9.09
2023-03-25T08:47:33.480Z,9.65
2023-03-25T08:50:01.356Z,10.58
2023-03-25T08:52:30.786Z,10.52
2023-03-25T08:54:58.607Z,10.08
2023-03-25T08:57:26.453Z,9.91
2023-03-25T08:59:54.487Z,9.87
2023-03-25T09:02:22.256Z,9.88
2023-03-25T09:04:50.412Z,9.61
2023-03-25T09:07:19.880Z,9.64
2023-03-25T09:09:49.130Z,9.43
2023-03-25T09:12:17.181Z,9.36
2023-03-25T09:14:45.202Z,9.19
2023-03-25T09:17:13.229Z,9.20
2023-03-25T09:19:41.023Z,9.15
2023-03-25T09:22:08.985Z,9.06
2023-03-25T09:24:37.210Z,9.13
2023-03-25T09:27:06.366Z,9.18
2023-03-25T09:29:34.180Z,9.60
2023-03-25T09:32:02.368Z,9.94
2023-03-25T09:34:31.127Z,10.15
2023-03-25T09:36:59.488Z,10.21
2023-03-25T09:39:27.760Z,10.62
2023-03-25T09:42:26.394Z,10.65
2023-03-25T09:45:06.913Z,11.12
2023-03-25T09:47:40.500Z,10.97
2023-03-25T09:50:16.068Z,12.04
2023-03-25T09:52:53.038Z,11.81
2023-03-25T09:55:25.849Z,10.76
2023-03-25T09:58:01.522Z,10.65
2023-03-25T10:00:33.569Z,10.59
2023-03-25T10:03:11.173Z,10.63
2023-03-25T10:05:57.646Z,10.26
2023-03-25T10:08:35.532Z,10.03
2023-03-25T10:11:09.409Z,10.36
2023-03-25T10:13:45.824Z,11.45
2023-03-25T10:16:27.802Z,12.53
2023-03-25T10:19:18.393Z,12.49
2023-03-25T10:21:54.462Z,13.21
2023-03-25T10:24:27.316Z,12.54
2023-03-25T10:26:59.931Z,12.20
2023-03-25T10:29:34.188Z,11.87
2023-03-25T10:32:07.305Z,11.75
2023-03-25T10:34:39.257Z,11.34
2023-03-25T10:37:13.145Z,11.22
2023-03-25T10:39:45.366Z,11.32
2023-03-25T10:42:21.908Z,11.02
2023-03-25T10:44:51.294Z,11.08
2023-03-25T10:47:21.598Z,11.49
2023-03-25T10:49:52.420Z,11.46
2023-03-25T10:52:20.594Z,11.40
2023-03-25T10:54:52.719Z,11.72
2023-03-25T10:57:22.972Z,12.00
2023-03-25T11:00:05.971Z,11.36
2023-03-25T11:02:35.114Z,11.69
2023-03-25T11:05:06.618Z,12.32
2023-03-25T11:07:38.046Z,13.27
2023-03-25T11:10:18.021Z,12.73
2023-03-25T11:12:48.069Z,12.38
2023-03-25T11:15:20.416Z,12.27
2023-03-25T11:17:49.364Z,12.03
2023-03-25T11:20:22.968Z,12.01
2023-03-25T11:22:54.480Z,12.22
2023-03-25T11:25:26.817Z,11.83
2023-03-25T11:27:57.718Z,12.17
2023-03-25T11:30:27.368Z,12.08
2023-03-25T11:33:01.045Z,12.57
2023-03-25T11:35:31.801Z,13.18
2023-03-25T11:38:01.463Z,14.87
2023-03-25T11:40:31.271Z,13.59
2023-03-25T11:43:01.337Z,13.25
2023-03-25T11:45:35.783Z,12.84
2023-03-25T11:48:11.951Z,12.35
2023-03-25T11:50:39.836Z,12.66
2023-03-25T11:53:07.655Z,12.24
2023-03-25T11:55:45.068Z,12.56
2023-03-25T11:58:17.903Z,12.36
2023-03-25T12:00:50.921Z,12.41
2023-03-25T12:03:23.000Z,13.02
2023-03-25T12:06:01.882Z,12.91
2023-03-25T12:08:43.853Z,14.79
2023-03-25T12:11:16.828Z,15.17
2023-03-25T12:14:13.426Z,14.86
2023-03-25T12:16:49.284Z,15.34
2023-03-25T12:19:27.796Z,16.68
2023-03-25T12:22:07.506Z,16.60
2023-03-25T12:24:53.833Z,16.90
2023-03-25T12:27:37.606Z,16.39
2023-03-25T12:30:19.044Z,18.28
2023-03-25T12:32:53.050Z,17.17
2023-03-25T12:35:31.811Z,16.18
2023-03-25T12:38:22.583Z,15.23
2023-03-25T12:41:02.319Z,14.76
2023-03-25T12:43:42.726Z,15.20
2023-03-25T12:46:23.956Z,17.58
2023-03-25T12:49:07.352Z,16.77
2023-03-25T12:51:44.060Z,17.77
2023-03-25T12:54:27.600Z,17.78
2023-03-25T12:57:06.807Z,17.78
2023-03-25T12:59:55.399Z,16.65
2023-03-25T13:02:46.900Z,16.50
2023-03-25T13:05:23.061Z,15.84
2023-03-25T13:07:57.623Z,15.28
2023-03-25T13:10:32.254Z,14.95
2023-03-25T13:13:02.729Z,14.23
2023-03-25T13:15:36.207Z,14.00
2023-03-25T13:18:10.384Z,14.43
2023-03-25T13:20:43.652Z,14.46
2023-03-25T13:23:17.580Z,14.45
2023-03-25T13:25:52.241Z,15.02
2023-03-25T13:28:25.551Z,14.97
2023-03-25T13:30:54.868Z,14.45
2023-03-25T13:33:27.072Z,15.07
2023-03-25T13:36:03.846Z,14.62
2023-03-25T13:38:35.368Z,14.24
2023-03-25T13:41:11.464Z,13.93
2023-03-25T13:43:50.562Z,13.36
2023-03-25T13:46:22.396Z,14.89
2023-03-25T13:48:55.451Z,14.66
2023-03-25T13:51:24.950Z,14.24
2023-03-25T13:53:57.984Z,14.80
2023-03-25T13:57:13.433Z,14.24
2023-03-25T14:00:22.497Z,14.51
2023-03-25T14:03:13.658Z,14.05
2023-03-25T14:06:05.398Z,14.43
2023-03-25T14:08:59.863Z,15.73
2023-03-25T14:11:30.454Z,15.30
2023-03-25T14:14:02.131Z,14.87
2023-03-25T14:16:34.669Z,14.69
2023-03-25T14:19:04.887Z,14.33
2023-03-25T14:21:41.128Z,14.16
2023-03-25T14:24:15.770Z,14.23
2023-03-25T14:26:48.208Z,14.80
2023-03-25T14:29:25.652Z,14.19
2023-03-25T14:32:07.140Z,15.09
2023-03-25T14:34:35.564Z,15.43
2023-03-25T14:37:19.245Z,15.75
2023-03-25T14:39:49.332Z,16.02
2023-03-25T14:42:29.910Z,15.93
2023-03-25T14:45:42.082Z,16.94
2023-03-25T14:48:26.036Z,16.80
2023-03-25T14:51:15.393Z,15.84
2023-03-25T14:53:52.082Z,15.49
2023-03-25T14:56:25.023Z,15.61
2023-03-25T14:58:56.319Z,15.59
2023-03-25T15:01:32.422Z,15.63
2023-03-25T15:04:18.091Z,14.95
2023-03-25T15:06:49.152Z,14.45
2023-03-25T15:09:19.202Z,14.59
2023-03-25T15:11:56.896Z,14.10
2023-03-25T15:14:29.639Z,13.70
2023-03-25T15:17:04.948Z,13.71
2023-03-25T15:20:15.625Z,13.43
2023-03-25T15:22:43.768Z,13.39
2023-03-25T15:25:16.647Z,13.48
2023-03-25T15:28:00.161Z,13.20
2023-03-25T15:30:53.058Z,13.30
2023-03-25T15:33:36.518Z,13.35
2023-03-25T15:36:23.204Z,12.92
2023-03-25T15:39:15.931Z,11.95
2023-03-25T15:42:07.277Z,11.84
2023-03-25T15:45:08.780Z,11.90
2023-03-25T15:48:02.275Z,11.99
2023-03-25T15:50:38.849Z,11.94
2023-03-25T15:53:42.772Z,12.19
2023-03-25T15:56:14.671Z,11.97
2023-03-25T15:58:52.489Z,11.96
2023-03-25T16:01:28.287Z,11.91
2023-03-25T16:04:01.985Z,11.82
2023-03-25T16:06:32.348Z,11.63
2023-03-25T16:09:03.055Z,11.49
2023-03-25T16:11:31.438Z,11.53
2023-03-25T16:14:12.578Z,11.02
2023-03-25T16:16:46.260Z,10.70
2023-03-25T16:19:18.269Z,10.63
2023-03-25T16:21:49.845Z,10.13
2023-03-25T16:24:21.152Z,9.65
2023-03-25T16:26:51.189Z,9.60
2023-03-25T16:29:21.656Z,9.65
2023-03-25T16:31:57.499Z,9.59
2023-03-25T16:34:26.258Z,9.57
2023-03-25T16:36:56.247Z,9.52
2023-03-25T16:39:26.105Z,9.51
2023-03-25T16:42:02.333Z,9.46
2023-03-25T16:44:30.539Z,9.32
2023-03-25T16:47:02.016Z,9.35
2023-03-25T16:49:33.249Z,9.38
2023-03-25T16:52:04.275Z,9.25
2023-03-25T16:54:38.024Z,9.22
2023-03-25T16:57:08.656Z,9.17
2023-03-25T16:59:38.002Z,8.97
2023-03-25T17:02:26.235Z,8.91
2023-03-25T17:04:57.366Z,8.87
2023-03-25T17:07:29.256Z,8.97
2023-03-25T17:09:59.948Z,8.97
2023-03-25T17:12:30.107Z,8.87
2023-03-25T17:15:07.015Z,8.93
2023-03-25T17:17:41.885Z,9.01
2023-03-25T17:20:19.047Z,8.96
2023-03-25T17:22:59.475Z,8.88
2023-03-25T17:25:32.156Z,8.65
2023-03-25T17:28:06.812Z,8.51
2023-03-25T17:30:43.587Z,8.47
2023-03-25T17:33:15.624Z,8.43
2023-03-25T17:35:44.698Z,8.33
2023-03-25T17:38:24.614Z,8.33
2023-03-25T17:41:03.311Z,8.41
2023-03-25T17:43:34.112Z,8.31
2023-03-25T17:46:02.822Z,8.10
2023-03-25T17:48:32.216Z,8.14
2023-03-25T17:51:00.623Z,8.21
2023-03-25T17:53:28.640Z,8.25
2023-03-25T17:55:59.170Z,8.32
2023-03-25T17:58:27.204Z,8.45
2023-03-25T18:00:55.017Z,8.68
2023-03-25T18:03:25.381Z,8.68
2023-03-25T18:05:55.078Z,8.81
2023-03-25T18:08:24.534Z,8.95
2023-03-25T18:10:53.699Z,8.81
2023-03-25T18:13:23.892Z,8.85
2023-03-25T18:15:52.624Z,8.99
2023-03-25T18:18:24.157Z,9.11
2023-03-25T18:20:53.174Z,8.99
2023-03-25T18:23:25.287Z,9.28
2023-03-25T18:25:53.171Z,9.16
2023-03-25T18:28:21.771Z,9.28
2023-03-25T18:30:54.110Z,9.45
2023-03-25T18:33:22.742Z,9.43
2023-03-25T18:35:53.435Z,9.55
2023-03-25T18:38:24.450Z,9.63
2023-03-25T18:40:53.558Z,9.52
2023-03-25T18:43:22.393Z,9.63
2023-03-25T18:45:50.632Z,9.60
2023-03-25T18:48:21.192Z,9.46
2023-03-25T18:50:53.519Z,9.53
2023-03-25T18:53:25.568Z,9.52
2023-03-25T18:55:54.598Z,9.76
2023-03-25T18:58:23.929Z,9.74
2023-03-25T19:00:53.290Z,9.70
2023-03-25T19:03:31.610Z,9.86
2023-03-25T19:06:01.037Z,9.82
2023-03-25T19:08:30.335Z,9.86
2023-03-25T19:11:08.148Z,9.86
2023-03-25T19:13:44.632Z,9.87
2023-03-25T19:16:12.776Z,9.92
2023-03-25T19:18:40.642Z,9.96
2023-03-25T19:21:08.787Z,9.95
2023-03-25T19:23:37.933Z,9.95
2023-03-25T19:26:06.734Z,9.94
2023-03-25T19:28:34.525Z,10.02
2023-03-25T19:31:03.010Z,10.13
2023-03-25T19:33:31.938Z,10.09
2023-03-25T19:36:01.667Z,10.03
2023-03-25T19:38:30.854Z,9.99
2023-03-25T19:41:05.785Z,9.87
2023-03-25T19:43:33.988Z,9.83
2023-03-25T19:46:02.251Z,9.92
2023-03-25T19:48:30.773Z,9.92
2023-03-25T19:50:58.901Z,9.87
2023-03-25T19:53:28.151Z,9.88
2023-03-25T19:55:56.322Z,9.82
2023-03-25T19:58:25.448Z,9.78
2023-03-25T20:00:53.979Z,9.84
2023-03-25T20:03:23.995Z,9.69
2023-03-25T20:05:57.107Z,9.69
2023-03-25T20:08:25.718Z,9.58
2023-03-25T20:10:54.017Z,9.58
2023-03-25T20:13:22.184Z,9.56
2023-03-25T20:15:51.660Z,9.56
2023-03-25T20:18:20.022Z,9.47
2023-03-25T20:20:47.953Z,9.46
2023-03-25T20:23:15.764Z,9.46
2023-03-25T20:25:43.652Z,9.46
2023-03-25T20:28:11.440Z,9.40
2023-03-25T20:30:39.302Z,9.28
2023-03-25T20:33:08.554Z,9.42
2023-03-25T20:35:37.029Z,9.34
2023-03-25T20:38:06.090Z,9.18
2023-03-25T20:40:43.655Z,9.00
2023-03-25T20:43:14.732Z,8.86
2023-03-25T20:45:43.309Z,8.84
2023-03-25T20:48:12.668Z,8.84
2023-03-25T20:50:40.657Z,8.74
2023-03-25T20:53:09.030Z,8.75
2023-03-25T20:55:37.485Z,8.90
2023-03-25T20:58:05.904Z,8.96
2023-03-25T21:00:34.110Z,9.14
2023-03-25T21:03:02.231Z,9.03
2023-03-25T21:05:31.480Z,9.24
2023-03-25T21:07:59.294Z,9.33
2023-03-25T21:10:27.287Z,9.37
2023-03-25T21:12:55.123Z,9.33
2023-03-25T21:15:23.163Z,9.53
2023-03-25T21:17:51.003Z,9.49
2023-03-25T21:20:21.908Z,9.54
2023-03-25T21:22:51.631Z,9.52
2023-03-25T21:25:19.478Z,9.38
2023-03-25T21:27:47.495Z,9.37
2023-03-25T21:30:16.060Z,9.23
2023-03-25T21:32:44.081Z,9.12
2023-03-25T21:35:12.094Z,8.93
2023-03-25T21:37:40.281Z,8.86
2023-03-25T21:40:12.513Z,8.82
2023-03-25T21:42:41.270Z,8.64
2023-03-25T21:45:10.960Z,8.75
2023-03-25T21:47:38.845Z,8.72
2023-03-25T21:50:09.976Z,8.96
2023-03-25T21:52:38.413Z,8.99
2023-03-25T21:55:07.424Z,8.94
2023-03-25T21:57:38.296Z,8.91
2023-03-25T22:00:08.983Z,8.88
2023-03-25T22:02:37.002Z,8.96
2023-03-25T22:05:05.190Z,9.00
2023-03-25T22:07:33.080Z,8.97
2023-03-25T22:10:00.911Z,9.05
2023-03-25T22:12:30.001Z,9.03
2023-03-25T22:14:59.337Z,9.08
2023-03-25T22:17:27.490Z,8.98
2023-03-25T22:19:55.406Z,8.95
2023-03-25T22:22:23.211Z,8.90
2023-03-25T22:24:51.303Z,9.09
2023-03-25T22:27:19.142Z,9.18
2023-03-25T22:29:47.009Z,9.08
2023-03-25T22:32:16.364Z,9.07
2023-03-25T22:34:44.235Z,9.27
2023-03-25T22:37:12.053Z,9.31
2023-03-25T22:39:40.096Z,9.40
2023-03-25T22:42:07.973Z,9.32
2023-03-25T22:44:35.954Z,9.31
2023-03-25T22:47:04.297Z,9.22
2023-03-25T22:49:33.468Z,9.34
2023-03-25T22:52:01.327Z,9.13
2023-03-25T22:54:29.146Z,9.21
2023-03-25T22:56:57.025Z,8.96
2023-03-25T22:59:24.804Z,9.07
2023-03-25T23:01:52.696Z,9.01
2023-03-25T23:04:20.541Z,9.07
2023-03-25T23:06:57.236Z,8.90
2023-03-25T23:09:45.212Z,8.62
2023-03-25T23:12:15.655Z,8.63
2023-03-25T23:14:48.783Z,8.70
2023-03-25T23:17:16.838Z,8.62
2023-03-25T23:19:45.491Z,8.57
2023-03-25T23:22:15.108Z,8.52
2023-03-25T23:24:42.863Z,8.65
2023-03-25T23:27:12.622Z,8.71
2023-03-25T23:29:41.658Z,8.73
2023-03-25T23:32:10.361Z,8.77
2023-03-25T23:34:40.236Z,8.69
2023-03-25T23:37:09.303Z,8.75
2023-03-25T23:39:40.408Z,8.88
2023-03-25T23:42:08.670Z,8.92
2023-03-25T23:44:37.225Z,9.08
2023-03-25T23:47:06.172Z,9.13
2023-03-25T23:49:38.234Z,9.17
2023-03-25T23:52:10.716Z,9.23
2023-03-25T23:54:40.204Z,9.19
2023-03-25T23:57:07.945Z,9.19
2023-03-25T23:59:35.854Z,9.16
