createdAt,value
2022-08-05T00:00:29.628Z,37.05
2022-08-05T00:01:29.267Z,37.06
2022-08-05T00:02:36.629Z,37.08
2022-08-05T00:03:28.452Z,37.09
2022-08-05T00:04:28.462Z,37.09
2022-08-05T00:06:05.469Z,37.07
2022-08-05T00:06:33.456Z,37.08
2022-08-05T00:08:00.319Z,37.09
2022-08-05T00:08:36.269Z,37.12
2022-08-05T00:09:29.002Z,37.13
2022-08-05T00:10:28.406Z,37.13
2022-08-05T00:11:34.695Z,37.14
2022-08-05T00:12:29.885Z,37.14
2022-08-05T00:13:39.444Z,37.14
2022-08-05T00:14:36.152Z,37.14
2022-08-05T00:15:55.698Z,37.14
2022-08-05T00:16:35.452Z,37.13
2022-08-05T00:17:29.961Z,37.15
2022-08-05T00:18:28.811Z,37.14
2022-08-05T00:19:45.654Z,37.13
2022-08-05T00:20:29.857Z,37.13
2022-08-05T00:21:30.696Z,37.11
2022-08-05T00:22:28.246Z,37.11
2022-08-05T00:23:30.875Z,37.09
2022-08-05T00:24:36.076Z,37.09
2022-08-05T00:25:45.383Z,37.09
2022-08-05T00:26:29.692Z,37.08
2022-08-05T00:27:35.818Z,37.09
2022-08-05T00:28:29.965Z,37.06
2022-08-05T00:29:32.910Z,37.09
2022-08-05T00:30:35.958Z,37.10
2022-08-05T00:31:53.591Z,37.07
2022-08-05T00:32:29.260Z,37.08
2022-08-05T00:34:53.351Z,37.09
2022-08-05T00:34:54.292Z,37.08
2022-08-05T00:35:35.635Z,37.09
2022-08-05T00:37:12.029Z,37.08
2022-08-05T00:37:50.632Z,37.08
2022-08-05T00:38:33.813Z,37.08
2022-08-05T00:39:28.157Z,37.09
2022-08-05T00:40:36.196Z,37.10
2022-08-05T00:41:29.474Z,37.10
2022-08-05T00:42:31.758Z,37.10
2022-08-05T00:43:28.032Z,37.12
2022-08-05T00:44:30.698Z,37.13
2022-08-05T00:45:38.426Z,37.13
2022-08-05T00:46:42.576Z,37.13
2022-08-05T00:47:49.227Z,37.13
2022-08-05T00:48:31.614Z,37.14
2022-08-05T00:49:27.945Z,37.15
2022-08-05T00:50:27.860Z,37.15
2022-08-05T00:51:51.532Z,37.16
2022-08-05T00:52:29.408Z,37.16
2022-08-05T00:54:00.841Z,37.17
2022-08-05T00:54:30.191Z,37.16
2022-08-05T00:55:34.065Z,37.15
2022-08-05T00:56:29.328Z,37.14
2022-08-05T00:57:55.420Z,37.14
2022-08-05T00:58:28.874Z,37.14
2022-08-05T00:59:34.465Z,37.14
2022-08-05T01:00:29.376Z,37.13
2022-08-05T01:01:47.965Z,37.13
2022-08-05T01:02:36.042Z,37.12
2022-08-05T01:03:33.525Z,37.12
2022-08-05T01:04:29.908Z,37.09
2022-08-05T01:05:27.855Z,37.08
2022-08-05T01:06:32.832Z,37.08
2022-08-05T01:07:31.672Z,37.06
2022-08-05T01:08:42.775Z,37.04
2022-08-05T01:09:30.499Z,37.04
2022-08-05T01:10:27.636Z,37.00
2022-08-05T01:11:36.643Z,37.02
2022-08-05T01:12:29.753Z,37.02
2022-08-05T01:13:58.551Z,37.04
2022-08-05T01:14:34.935Z,37.06
2022-08-05T01:15:35.523Z,37.10
2022-08-05T01:16:29.074Z,37.12
2022-08-05T01:17:27.574Z,37.15
2022-08-05T01:18:27.588Z,37.18
2022-08-05T01:20:01.682Z,37.18
2022-08-05T01:20:28.607Z,37.19
2022-08-05T01:21:37.785Z,37.23
2022-08-05T01:22:29.015Z,37.22
2022-08-05T01:23:34.690Z,37.23
2022-08-05T01:24:30.233Z,37.23
2022-08-05T01:25:40.709Z,37.25
2022-08-05T01:26:29.037Z,37.24
2022-08-05T01:27:27.426Z,37.23
2022-08-05T01:28:29.207Z,37.23
2022-08-05T01:29:27.673Z,37.21
2022-08-05T01:30:34.223Z,37.21
2022-08-05T01:31:44.531Z,37.22
2022-08-05T01:32:28.906Z,37.20
2022-08-05T01:33:27.371Z,37.21
2022-08-05T01:34:28.904Z,37.21
2022-08-05T01:35:51.722Z,37.22
2022-08-05T01:36:34.579Z,37.21
2022-08-05T01:37:29.764Z,37.19
2022-08-05T01:38:29.333Z,37.19
2022-08-05T01:39:46.184Z,37.16
2022-08-05T01:40:28.950Z,37.17
2022-08-05T01:41:27.303Z,37.18
2022-08-05T01:42:33.928Z,37.19
2022-08-05T01:43:27.368Z,37.21
2022-08-05T01:44:34.395Z,37.23
2022-08-05T01:45:28.736Z,37.23
2022-08-05T01:46:41.896Z,37.24
2022-08-05T01:47:38.908Z,37.22
2022-08-05T01:48:27.184Z,37.21
2022-08-05T01:49:27.283Z,37.22
2022-08-05T01:50:29.764Z,37.23
2022-08-05T01:51:27.152Z,37.26
2022-08-05T01:52:33.489Z,37.28
2022-08-05T01:53:56.928Z,37.30
2022-08-05T01:54:28.158Z,37.29
2022-08-05T01:55:28.223Z,37.29
2022-08-05T01:58:10.638Z,37.29
2022-08-05T01:58:10.721Z,37.28
2022-08-05T01:58:40.331Z,37.27
2022-08-05T01:59:28.781Z,37.25
2022-08-05T02:00:30.550Z,37.25
2022-08-05T02:01:28.017Z,37.25
2022-08-05T02:02:33.385Z,37.26
2022-08-05T02:03:31.645Z,37.25
2022-08-05T02:04:28.475Z,37.21
2022-08-05T02:05:28.447Z,37.19
2022-08-05T02:06:37.422Z,37.18
2022-08-05T02:07:34.764Z,37.18
2022-08-05T02:08:30.698Z,37.19
2022-08-05T02:09:26.982Z,37.20
2022-08-05T02:10:28.676Z,37.23
2022-08-05T02:11:33.395Z,37.25
2022-08-05T02:12:28.380Z,37.25
2022-08-05T02:13:48.623Z,37.25
2022-08-05T02:14:28.456Z,37.25
2022-08-05T02:15:33.303Z,37.25
2022-08-05T02:16:28.426Z,37.26
2022-08-05T02:18:27.937Z,37.26
2022-08-05T02:18:41.823Z,37.28
2022-08-05T02:19:27.305Z,37.26
2022-08-05T02:20:27.859Z,37.26
2022-08-05T02:21:26.825Z,37.25
2022-08-05T02:22:27.313Z,37.25
2022-08-05T02:23:33.669Z,37.24
2022-08-05T02:24:26.786Z,37.25
2022-08-05T02:25:26.738Z,37.26
2022-08-05T02:26:28.222Z,37.25
2022-08-05T02:27:29.958Z,37.26
2022-08-05T02:28:41.489Z,37.25
2022-08-05T02:29:58.920Z,37.24
2022-08-05T02:30:27.711Z,37.24
2022-08-05T02:31:26.649Z,37.26
2022-08-05T02:32:29.442Z,37.25
2022-08-05T02:33:35.982Z,37.27
2022-08-05T02:34:28.203Z,37.26
2022-08-05T02:35:27.953Z,37.25
2022-08-05T02:36:27.478Z,37.25
2022-08-05T02:37:26.618Z,37.24
2022-08-05T02:38:35.220Z,37.24
2022-08-05T02:39:34.896Z,37.24
2022-08-05T02:40:26.560Z,37.24
2022-08-05T02:41:28.974Z,37.24
2022-08-05T02:42:31.943Z,37.24
2022-08-05T02:43:28.022Z,37.23
2022-08-05T02:44:32.911Z,37.22
2022-08-05T02:45:26.486Z,37.22
2022-08-05T02:46:27.613Z,37.23
2022-08-05T02:47:26.425Z,37.21
2022-08-05T02:48:31.353Z,37.21
2022-08-05T02:49:26.511Z,37.20
2022-08-05T02:50:32.815Z,37.20
2022-08-05T02:51:28.599Z,37.21
2022-08-05T02:52:30.611Z,37.20
2022-08-05T02:53:26.353Z,37.17
2022-08-05T02:54:35.768Z,37.16
2022-08-05T02:55:54.302Z,37.14
2022-08-05T02:56:27.335Z,37.11
2022-08-05T02:58:10.337Z,37.11
2022-08-05T02:58:27.500Z,37.10
2022-08-05T02:59:27.722Z,37.10
2022-08-05T03:00:27.012Z,37.10
2022-08-05T03:01:32.654Z,37.10
2022-08-05T03:02:27.559Z,37.09
2022-08-05T03:03:26.595Z,37.08
2022-08-05T03:04:27.769Z,37.10
2022-08-05T03:06:55.282Z,37.09
2022-08-05T03:06:57.089Z,37.09
2022-08-05T03:08:01.430Z,37.07
2022-08-05T03:08:29.763Z,37.05
2022-08-05T03:09:36.153Z,37.05
2022-08-05T03:10:27.741Z,37.05
2022-08-05T03:11:56.899Z,37.03
2022-08-05T03:12:27.154Z,37.03
2022-08-05T03:13:52.238Z,37.02
2022-08-05T03:14:27.132Z,36.99
2022-08-05T03:15:26.101Z,36.99
2022-08-05T03:16:26.043Z,36.97
2022-08-05T03:17:26.363Z,36.97
2022-08-05T03:18:29.968Z,36.95
2022-08-05T03:19:54.341Z,36.41
2022-08-05T03:20:54.360Z,36.94
2022-08-05T03:21:55.315Z,36.91
2022-08-05T03:22:57.372Z,36.88
2022-08-05T03:23:54.321Z,36.86
2022-08-05T03:25:02.249Z,36.83
2022-08-05T03:26:30.383Z,36.82
2022-08-05T03:26:55.328Z,36.81
2022-08-05T03:28:00.000Z,36.79
2022-08-05T03:28:55.763Z,36.76
2022-08-05T03:30:07.482Z,36.75
2022-08-05T03:30:55.738Z,36.74
2022-08-05T03:31:56.868Z,36.74
2022-08-05T03:32:55.729Z,36.71
2022-08-05T03:33:54.209Z,36.68
2022-08-05T03:35:00.887Z,36.64
2022-08-05T03:35:54.237Z,36.64
2022-08-05T03:36:54.183Z,36.63
2022-08-05T03:37:54.120Z,36.59
2022-08-05T03:38:54.119Z,36.58
2022-08-05T03:40:03.999Z,36.56
2022-08-05T03:40:54.182Z,36.55
2022-08-05T03:41:56.336Z,36.55
2022-08-05T03:42:54.122Z,36.53
2022-08-05T03:44:09.203Z,36.52
2022-08-05T03:45:11.814Z,36.50
2022-08-05T03:45:57.622Z,36.51
2022-08-05T03:46:54.052Z,36.50
2022-08-05T03:47:57.015Z,36.50
2022-08-05T03:48:54.036Z,36.47
2022-08-05T03:50:04.292Z,36.47
2022-08-05T03:50:53.988Z,36.47
2022-08-05T03:52:48.460Z,36.48
2022-08-05T03:55:34.390Z,36.46
2022-08-05T03:55:50.834Z,36.43
2022-08-05T03:56:06.147Z,36.40
2022-08-05T03:56:10.338Z,36.39
2022-08-05T03:56:55.714Z,36.36
2022-08-05T03:57:53.933Z,36.36
2022-08-05T03:58:53.878Z,36.34
2022-08-05T03:59:54.744Z,36.34
2022-08-05T04:01:01.056Z,36.33
2022-08-05T04:01:53.877Z,36.30
2022-08-05T04:02:58.697Z,36.33
2022-08-05T04:04:09.114Z,36.31
2022-08-05T04:04:56.100Z,36.31
2022-08-05T04:06:00.085Z,36.29
2022-08-05T04:06:53.803Z,36.30
2022-08-05T04:07:57.797Z,36.26
2022-08-05T04:08:53.812Z,36.23
2022-08-05T04:09:54.030Z,36.20
2022-08-05T04:10:53.712Z,36.18
2022-08-05T04:12:00.871Z,36.14
2022-08-05T04:12:54.754Z,36.13
2022-08-05T04:13:53.723Z,36.11
2022-08-05T04:14:53.647Z,36.11
2022-08-05T04:16:02.898Z,36.10
2022-08-05T04:16:55.221Z,36.07
2022-08-05T04:18:00.170Z,36.04
2022-08-05T04:18:53.908Z,35.97
2022-08-05T04:19:54.699Z,35.91
2022-08-05T04:20:53.618Z,35.86
2022-08-05T04:22:09.220Z,35.82
2022-08-05T04:22:55.239Z,35.78
2022-08-05T04:24:06.723Z,35.75
2022-08-05T04:24:55.196Z,35.73
2022-08-05T04:26:00.224Z,35.69
2022-08-05T04:26:58.216Z,35.65
2022-08-05T04:27:57.357Z,35.62
2022-08-05T04:28:55.013Z,35.60
2022-08-05T04:30:00.142Z,35.58
2022-08-05T04:30:53.567Z,35.58
2022-08-05T04:31:53.557Z,35.54
2022-08-05T04:32:53.425Z,35.51
2022-08-05T04:34:31.294Z,35.51
2022-08-05T04:35:00.769Z,35.48
2022-08-05T04:36:16.151Z,35.44
2022-08-05T04:36:54.442Z,35.41
2022-08-05T04:38:02.285Z,35.38
2022-08-05T04:38:54.981Z,35.36
2022-08-05T04:39:57.281Z,35.36
2022-08-05T04:40:59.615Z,35.33
2022-08-05T04:41:53.344Z,35.34
2022-08-05T04:42:53.339Z,35.30
2022-08-05T04:43:54.708Z,35.26
2022-08-05T04:44:54.274Z,35.25
2022-08-05T04:45:55.067Z,35.21
2022-08-05T04:46:59.662Z,35.19
2022-08-05T04:47:53.289Z,35.17
2022-08-05T04:48:53.262Z,35.14
2022-08-05T04:50:01.332Z,35.12
2022-08-05T04:51:02.925Z,35.08
2022-08-05T04:52:00.528Z,35.06
2022-08-05T04:53:01.077Z,35.05
2022-08-05T04:53:53.237Z,35.05
2022-08-05T04:54:53.401Z,35.02
2022-08-05T04:56:15.025Z,35.00
2022-08-05T04:56:57.486Z,35.01
2022-08-05T04:57:54.649Z,35.02
2022-08-05T04:58:59.543Z,35.02
2022-08-05T04:59:55.591Z,35.00
2022-08-05T05:00:53.630Z,35.01
2022-08-05T05:02:07.754Z,35.00
2022-08-05T05:02:57.377Z,35.00
2022-08-05T05:03:53.055Z,34.97
2022-08-05T05:05:02.131Z,34.99
2022-08-05T05:06:35.923Z,34.99
2022-08-05T05:06:57.538Z,34.99
2022-08-05T05:07:56.177Z,34.98
2022-08-05T05:08:52.973Z,34.99
2022-08-05T05:09:53.834Z,34.98
2022-08-05T05:10:59.310Z,34.97
2022-08-05T05:11:56.829Z,34.95
2022-08-05T05:12:55.411Z,34.93
2022-08-05T05:13:52.958Z,34.87
2022-08-05T05:14:52.967Z,34.84
2022-08-05T05:16:06.143Z,34.80
2022-08-05T05:16:54.610Z,34.76
2022-08-05T05:17:56.712Z,34.71
2022-08-05T05:19:17.836Z,34.68
2022-08-05T05:19:54.849Z,34.62
2022-08-05T05:20:59.546Z,34.59
2022-08-05T05:21:55.594Z,34.54
2022-08-05T05:22:53.105Z,34.50
2022-08-05T05:24:03.792Z,34.49
2022-08-05T05:24:57.391Z,34.48
2022-08-05T05:25:54.325Z,34.45
2022-08-05T05:26:59.051Z,34.43
2022-08-05T05:27:53.951Z,34.42
2022-08-05T05:28:52.790Z,34.41
2022-08-05T05:30:04.008Z,34.40
2022-08-05T05:30:54.235Z,34.38
2022-08-05T05:32:22.917Z,33.85
2022-08-05T05:33:23.482Z,34.38
2022-08-05T05:34:26.697Z,34.35
2022-08-05T05:35:22.900Z,34.31
2022-08-05T05:36:23.148Z,34.28
2022-08-05T05:37:58.892Z,34.28
2022-08-05T05:38:27.512Z,34.27
2022-08-05T05:39:23.221Z,34.26
2022-08-05T05:40:22.764Z,34.28
2022-08-05T05:41:22.755Z,34.28
2022-08-05T05:42:22.804Z,34.25
2022-08-05T05:43:57.662Z,34.25
2022-08-05T05:44:36.330Z,34.25
2022-08-05T05:45:24.528Z,34.28
2022-08-05T05:46:22.747Z,34.30
2022-08-05T05:47:22.656Z,34.34
2022-08-05T05:48:27.639Z,34.38
2022-08-05T05:49:28.915Z,34.37
2022-08-05T05:50:22.643Z,34.38
2022-08-05T05:51:22.636Z,34.40
2022-08-05T05:52:28.587Z,34.41
2022-08-05T05:53:24.099Z,34.38
2022-08-05T05:54:49.898Z,34.37
2022-08-05T05:55:24.104Z,34.34
2022-08-05T05:56:35.816Z,34.33
2022-08-05T05:57:23.671Z,34.35
2022-08-05T05:58:22.573Z,34.38
2022-08-05T05:59:24.006Z,34.44
2022-08-05T06:00:34.145Z,34.49
2022-08-05T06:01:24.006Z,34.58
2022-08-05T06:02:32.502Z,34.66
2022-08-05T06:03:39.763Z,34.68
2022-08-05T06:04:23.963Z,34.74
2022-08-05T06:05:28.882Z,34.78
2022-08-05T06:06:22.478Z,34.81
2022-08-05T06:07:22.822Z,34.78
2022-08-05T06:08:32.387Z,34.76
2022-08-05T06:09:25.890Z,34.70
2022-08-05T06:10:23.785Z,34.64
2022-08-05T06:11:28.994Z,34.56
2022-08-05T06:12:22.394Z,34.47
2022-08-05T06:13:22.337Z,34.38
2022-08-05T06:14:22.654Z,34.30
2022-08-05T06:15:24.501Z,34.20
2022-08-05T06:16:30.849Z,34.12
2022-08-05T06:17:32.012Z,34.05
2022-08-05T06:18:31.014Z,34.01
2022-08-05T06:19:35.070Z,33.98
2022-08-05T06:20:23.718Z,33.99
2022-08-05T06:21:22.318Z,33.99
2022-08-05T06:22:22.321Z,34.00
2022-08-05T06:23:32.061Z,33.99
2022-08-05T06:24:27.740Z,33.99
2022-08-05T06:25:24.237Z,34.03
2022-08-05T06:26:24.043Z,34.06
2022-08-05T06:28:11.032Z,34.13
2022-08-05T06:28:29.520Z,34.18
2022-08-05T06:29:25.502Z,34.22
2022-08-05T06:30:23.188Z,34.23
2022-08-05T06:31:22.562Z,34.24
2022-08-05T06:32:25.992Z,34.25
2022-08-05T06:33:33.320Z,34.23
2022-08-05T06:34:23.078Z,34.24
2022-08-05T06:36:07.898Z,34.26
2022-08-05T06:36:26.056Z,34.22
2022-08-05T06:37:56.945Z,34.19
2022-08-05T06:38:36.159Z,34.16
2022-08-05T06:39:29.896Z,34.12
2022-08-05T06:40:22.003Z,34.08
2022-08-05T06:41:23.507Z,34.01
2022-08-05T06:42:22.025Z,33.94
2022-08-05T06:43:58.875Z,33.86
2022-08-05T06:44:29.282Z,33.78
2022-08-05T06:46:03.027Z,33.65
2022-08-05T06:46:23.055Z,33.49
2022-08-05T06:48:12.480Z,33.31
2022-08-05T06:48:53.176Z,33.17
2022-08-05T06:50:00.602Z,33.02
2022-08-05T06:50:23.510Z,32.88
2022-08-05T06:51:29.494Z,32.72
2022-08-05T06:52:36.578Z,32.59
2022-08-05T06:53:28.392Z,32.51
2022-08-05T06:54:29.814Z,32.47
2022-08-05T06:55:21.795Z,32.46
2022-08-05T06:56:26.686Z,32.44
2022-08-05T06:57:57.533Z,32.47
2022-08-05T06:58:35.237Z,32.48
2022-08-05T06:59:23.259Z,32.52
2022-08-05T07:00:28.167Z,32.60
2022-08-05T07:01:22.680Z,32.70
2022-08-05T07:02:22.839Z,32.83
2022-08-05T07:03:21.684Z,32.96
2022-08-05T07:04:24.443Z,33.04
2022-08-05T07:05:31.885Z,33.11
2022-08-05T07:06:32.522Z,33.16
2022-08-05T07:07:24.125Z,33.18
2022-08-05T07:08:26.938Z,33.21
2022-08-05T07:09:24.867Z,33.24
2022-08-05T07:10:22.844Z,33.22
2022-08-05T07:11:25.505Z,33.19
2022-08-05T07:12:27.931Z,33.12
2022-08-05T07:13:46.388Z,33.02
2022-08-05T07:14:29.750Z,32.90
2022-08-05T07:15:34.344Z,32.84
2022-08-05T07:17:56.256Z,32.74
2022-08-05T07:18:01.237Z,32.66
2022-08-05T07:18:30.404Z,32.60
2022-08-05T07:19:44.336Z,32.54
2022-08-05T07:20:39.066Z,32.49
2022-08-05T07:21:25.844Z,32.43
2022-08-05T07:22:21.504Z,32.37
2022-08-05T07:23:26.559Z,32.31
2022-08-05T07:24:29.935Z,32.28
2022-08-05T07:25:54.728Z,32.23
2022-08-05T07:26:24.920Z,32.19
2022-08-05T07:27:21.739Z,32.19
2022-08-05T07:28:21.379Z,32.17
2022-08-05T07:30:27.038Z,32.18
2022-08-05T07:30:27.436Z,32.17
2022-08-05T07:31:40.335Z,32.23
2022-08-05T07:32:26.092Z,32.27
2022-08-05T07:33:21.477Z,32.30
2022-08-05T07:34:26.226Z,32.33
2022-08-05T07:36:04.910Z,32.34
2022-08-05T07:36:22.364Z,32.35
2022-08-05T07:37:21.313Z,32.37
2022-08-05T07:38:33.357Z,32.35
2022-08-05T07:39:50.352Z,32.36
2022-08-05T07:40:33.038Z,32.37
2022-08-05T07:42:09.441Z,32.38
2022-08-05T07:42:31.775Z,32.45
2022-08-05T07:43:24.770Z,32.55
2022-08-05T07:44:21.157Z,32.64
2022-08-05T07:45:31.304Z,32.77
2022-08-05T07:46:28.692Z,32.91
2022-08-05T07:47:21.372Z,33.00
2022-08-05T07:49:01.453Z,33.05
2022-08-05T07:49:22.479Z,33.16
2022-08-05T07:50:28.997Z,33.27
2022-08-05T07:51:23.492Z,33.40
2022-08-05T07:52:23.853Z,33.53
2022-08-05T07:53:21.215Z,33.64
2022-08-05T07:54:23.269Z,33.76
2022-08-05T07:56:05.886Z,33.87
2022-08-05T07:57:00.937Z,33.97
2022-08-05T07:57:51.196Z,34.02
2022-08-05T07:58:55.102Z,34.06
2022-08-05T07:59:31.153Z,34.17
2022-08-05T08:00:23.502Z,34.27
2022-08-05T08:01:22.057Z,34.39
2022-08-05T08:02:21.011Z,34.51
2022-08-05T08:03:22.606Z,34.63
2022-08-05T08:04:37.317Z,34.70
2022-08-05T08:05:22.416Z,34.72
2022-08-05T08:06:21.176Z,34.72
2022-08-05T08:07:22.855Z,34.69
2022-08-05T08:08:20.865Z,34.65
2022-08-05T08:09:21.763Z,34.65
2022-08-05T08:10:21.225Z,34.68
2022-08-05T08:11:27.630Z,34.74
2022-08-05T08:12:36.960Z,34.79
2022-08-05T08:13:28.863Z,34.84
2022-08-05T08:14:22.415Z,34.88
2022-08-05T08:15:37.441Z,34.90
2022-08-05T08:16:35.277Z,34.93
2022-08-05T08:17:22.455Z,34.95
2022-08-05T08:18:21.263Z,34.95
2022-08-05T08:20:21.143Z,34.93
2022-08-05T08:21:00.594Z,34.87
2022-08-05T08:21:28.016Z,34.81
2022-08-05T08:22:20.912Z,34.68
2022-08-05T08:24:01.005Z,34.49
2022-08-05T08:24:21.695Z,34.28
2022-08-05T08:25:26.413Z,34.02
2022-08-05T08:26:29.396Z,33.78
2022-08-05T08:27:35.707Z,33.59
2022-08-05T08:28:36.696Z,33.43
2022-08-05T08:30:04.118Z,33.34
2022-08-05T08:30:32.482Z,33.37
2022-08-05T08:31:22.118Z,33.45
2022-08-05T08:32:27.890Z,33.57
2022-08-05T08:33:22.131Z,33.72
2022-08-05T08:34:30.398Z,33.85
2022-08-05T08:35:23.274Z,33.98
2022-08-05T08:36:38.736Z,34.09
2022-08-05T08:37:27.897Z,34.21
2022-08-05T08:38:35.706Z,34.32
2022-08-05T08:39:22.029Z,34.44
2022-08-05T08:40:21.734Z,34.54
2022-08-05T08:41:21.524Z,34.61
2022-08-05T08:42:33.769Z,34.69
2022-08-05T08:45:16.431Z,34.74
2022-08-05T08:45:18.391Z,34.74
2022-08-05T08:45:26.579Z,34.76
2022-08-05T08:46:22.022Z,34.80
2022-08-05T08:47:46.811Z,34.86
2022-08-05T08:48:43.067Z,34.92
2022-08-05T08:50:22.470Z,34.96
2022-08-05T08:50:51.913Z,35.04
2022-08-05T08:51:54.586Z,35.08
2022-08-05T08:52:21.288Z,35.12
2022-08-05T08:53:20.293Z,35.14
2022-08-05T08:54:27.240Z,35.18
2022-08-05T08:55:31.886Z,35.19
2022-08-05T08:56:22.211Z,35.17
2022-08-05T08:57:20.300Z,35.13
2022-08-05T08:58:26.073Z,35.08
2022-08-05T08:59:22.023Z,35.06
2022-08-05T09:00:21.724Z,35.09
2022-08-05T09:01:20.313Z,35.11
2022-08-05T09:02:20.182Z,35.18
2022-08-05T09:03:20.959Z,35.28
2022-08-05T09:04:20.165Z,35.43
2022-08-05T09:05:38.864Z,35.63
2022-08-05T09:06:27.894Z,35.80
2022-08-05T09:07:28.886Z,35.93
2022-08-05T09:08:21.878Z,36.00
2022-08-05T09:09:21.579Z,36.00
2022-08-05T09:10:27.058Z,35.95
2022-08-05T09:11:50.853Z,35.82
2022-08-05T09:12:27.090Z,35.66
2022-08-05T09:13:21.646Z,35.49
2022-08-05T09:14:56.769Z,35.31
2022-08-05T09:15:21.001Z,35.16
2022-08-05T09:16:26.794Z,35.01
2022-08-05T09:17:42.323Z,34.80
2022-08-05T09:18:20.964Z,34.59
2022-08-05T09:19:20.005Z,34.40
2022-08-05T09:20:37.762Z,34.21
2022-08-05T09:22:21.852Z,33.99
2022-08-05T09:22:31.893Z,33.81
2022-08-05T09:23:21.712Z,33.68
2022-08-05T09:24:19.886Z,33.57
2022-08-05T09:25:24.275Z,33.48
2022-08-05T09:26:30.173Z,33.39
2022-08-05T09:28:04.633Z,33.24
2022-08-05T09:28:21.216Z,33.08
2022-08-05T09:29:19.838Z,32.89
2022-08-05T09:30:23.277Z,32.70
2022-08-05T09:32:35.962Z,32.53
2022-08-05T09:32:45.803Z,32.38
2022-08-05T09:33:21.294Z,32.24
2022-08-05T09:34:19.781Z,32.09
2022-08-05T09:35:26.612Z,31.91
2022-08-05T09:36:21.233Z,31.75
2022-08-05T09:38:12.433Z,31.65
2022-08-05T09:38:27.452Z,31.65
2022-08-05T09:39:22.353Z,31.62
2022-08-05T09:40:19.818Z,31.58
2022-08-05T09:41:19.634Z,31.54
2022-08-05T09:42:23.072Z,31.54
2022-08-05T09:43:26.093Z,31.58
2022-08-05T09:44:19.607Z,31.64
2022-08-05T09:46:06.907Z,31.75
2022-08-05T09:46:20.596Z,31.87
2022-08-05T09:47:21.132Z,31.94
2022-08-05T09:48:19.596Z,32.10
2022-08-05T09:49:20.013Z,32.33
2022-08-05T09:50:38.814Z,32.58
2022-08-05T09:51:20.573Z,32.87
2022-08-05T09:52:19.550Z,33.11
2022-08-05T09:53:23.147Z,33.35
2022-08-05T09:54:29.305Z,33.57
2022-08-05T09:55:56.899Z,33.75
2022-08-05T09:56:21.486Z,33.91
2022-08-05T09:57:20.808Z,34.07
2022-08-05T09:58:20.780Z,34.24
2022-08-05T09:59:19.445Z,34.41
2022-08-05T10:00:20.360Z,34.56
2022-08-05T10:01:22.627Z,34.70
2022-08-05T10:02:21.216Z,34.84
2022-08-05T10:03:20.317Z,34.97
2022-08-05T10:04:19.465Z,35.10
2022-08-05T10:05:20.927Z,35.23
2022-08-05T10:06:19.349Z,35.29
2022-08-05T10:07:31.892Z,35.32
2022-08-05T10:08:37.479Z,35.30
2022-08-05T10:09:27.389Z,35.36
2022-08-05T10:10:28.126Z,35.36
2022-08-05T10:11:21.514Z,35.39
2022-08-05T10:12:33.408Z,35.44
2022-08-05T10:13:20.859Z,35.48
2022-08-05T10:14:19.251Z,35.57
2022-08-05T10:15:20.440Z,35.61
2022-08-05T10:16:19.274Z,35.64
2022-08-05T10:17:37.188Z,35.63
2022-08-05T10:18:20.758Z,35.63
2022-08-05T10:19:23.685Z,35.65
2022-08-05T10:20:20.979Z,35.61
2022-08-05T10:21:20.086Z,35.53
2022-08-05T10:22:29.700Z,35.45
2022-08-05T10:23:33.925Z,35.35
2022-08-05T10:24:20.271Z,35.25
2022-08-05T10:25:40.630Z,35.13
2022-08-05T10:26:19.154Z,34.92
2022-08-05T10:27:26.090Z,34.71
2022-08-05T10:28:30.564Z,34.60
2022-08-05T10:29:23.743Z,34.60
2022-08-05T10:31:21.013Z,34.68
2022-08-05T10:32:51.579Z,35.00
2022-08-05T10:32:55.538Z,34.82
2022-08-05T10:33:20.013Z,35.20
2022-08-05T10:34:19.040Z,35.36
2022-08-05T10:35:20.520Z,35.44
2022-08-05T10:36:23.484Z,35.51
2022-08-05T10:37:20.967Z,35.57
2022-08-05T10:38:19.287Z,35.65
2022-08-05T10:39:24.228Z,35.73
2022-08-05T10:40:27.741Z,35.78
2022-08-05T10:41:23.395Z,35.81
2022-08-05T10:42:22.694Z,35.85
2022-08-05T10:43:18.854Z,35.90
2022-08-05T10:44:19.165Z,35.94
2022-08-05T10:45:23.485Z,35.98
2022-08-05T10:46:23.904Z,35.99
2022-08-05T10:47:27.004Z,35.96
2022-08-05T10:48:31.508Z,35.91
2022-08-05T10:49:26.718Z,35.82
2022-08-05T10:50:35.262Z,35.75
2022-08-05T10:51:22.116Z,35.65
2022-08-05T10:52:18.780Z,35.57
2022-08-05T10:53:18.741Z,35.47
2022-08-05T10:54:28.503Z,35.36
2022-08-05T10:55:20.220Z,35.22
2022-08-05T10:56:25.557Z,35.08
2022-08-05T10:57:20.234Z,34.95
2022-08-05T10:58:47.801Z,34.85
2022-08-05T11:00:03.062Z,34.78
2022-08-05T11:00:22.662Z,34.76
2022-08-05T11:01:28.498Z,34.72
2022-08-05T11:02:34.722Z,34.68
2022-08-05T11:03:27.205Z,34.65
2022-08-05T11:04:18.639Z,34.60
2022-08-05T11:05:19.877Z,34.57
2022-08-05T11:06:18.650Z,34.55
2022-08-05T11:07:18.564Z,34.52
2022-08-05T11:08:36.553Z,34.51
2022-08-05T11:09:45.057Z,34.49
2022-08-05T11:10:20.020Z,34.41
2022-08-05T11:11:18.532Z,34.32
2022-08-05T11:12:18.771Z,34.20
2022-08-05T11:13:19.932Z,34.04
2022-08-05T11:14:21.157Z,33.87
2022-08-05T11:16:00.068Z,33.66
2022-08-05T11:16:20.203Z,33.42
2022-08-05T11:17:59.038Z,33.14
2022-08-05T11:18:20.290Z,32.89
2022-08-05T11:20:10.938Z,32.72
2022-08-05T11:20:25.710Z,32.65
2022-08-05T11:21:19.674Z,32.68
2022-08-05T11:22:18.360Z,32.73
2022-08-05T11:23:19.305Z,32.90
2022-08-05T11:24:30.702Z,33.15
2022-08-05T11:26:04.742Z,33.40
2022-08-05T11:26:28.466Z,33.60
2022-08-05T11:27:20.893Z,33.78
2022-08-05T11:28:18.317Z,33.91
2022-08-05T11:29:18.242Z,34.01
2022-08-05T11:30:18.315Z,34.08
2022-08-05T11:31:51.803Z,34.13
2022-08-05T11:32:27.546Z,34.22
2022-08-05T11:33:21.065Z,34.30
2022-08-05T11:34:22.723Z,34.36
2022-08-05T11:35:19.781Z,34.43
2022-08-05T11:36:33.917Z,34.44
2022-08-05T11:38:29.935Z,34.53
2022-08-05T11:38:30.623Z,34.51
2022-08-05T11:39:20.039Z,34.54
2022-08-05T11:40:20.634Z,34.46
2022-08-05T11:41:54.613Z,34.38
2022-08-05T11:42:20.298Z,34.31
2022-08-05T11:43:18.103Z,34.13
2022-08-05T11:44:40.324Z,33.90
2022-08-05T11:46:15.259Z,33.79
2022-08-05T11:46:32.900Z,33.58
2022-08-05T11:47:22.106Z,33.37
2022-08-05T11:48:19.064Z,33.31
2022-08-05T11:49:18.064Z,33.34
2022-08-05T11:50:25.130Z,33.42
2022-08-05T11:51:43.523Z,33.51
2022-08-05T11:52:19.052Z,33.61
2022-08-05T11:53:18.955Z,33.71
2022-08-05T11:54:18.910Z,33.86
2022-08-05T11:55:18.968Z,33.90
2022-08-05T11:56:40.729Z,33.84
2022-08-05T11:57:25.258Z,33.73
2022-08-05T11:58:19.429Z,33.53
2022-08-05T11:59:17.987Z,33.35
2022-08-05T12:00:17.882Z,33.19
2022-08-05T12:01:24.234Z,33.09
2022-08-05T12:02:23.875Z,33.03
2022-08-05T12:03:28.548Z,32.91
2022-08-05T12:04:19.455Z,32.83
2022-08-05T12:05:18.434Z,32.83
2022-08-05T12:06:17.844Z,32.88
2022-08-05T12:08:07.527Z,32.87
2022-08-05T12:08:19.007Z,32.89
2022-08-05T12:09:19.904Z,32.89
2022-08-05T12:10:17.791Z,32.91
2022-08-05T12:11:20.298Z,32.87
2022-08-05T12:12:25.775Z,32.85
2022-08-05T12:13:28.031Z,32.83
2022-08-05T12:14:18.704Z,32.80
2022-08-05T12:15:17.685Z,32.81
2022-08-05T12:16:17.660Z,32.76
2022-08-05T12:18:03.596Z,32.79
2022-08-05T12:18:29.575Z,32.81
2022-08-05T12:20:25.725Z,32.82
2022-08-05T12:20:33.279Z,32.76
2022-08-05T12:21:30.295Z,32.19
2022-08-05T12:22:35.991Z,32.66
2022-08-05T12:23:29.852Z,32.76
2022-08-05T12:24:30.090Z,32.97
2022-08-05T12:25:30.750Z,33.14
2022-08-05T12:26:29.526Z,33.28
2022-08-05T12:27:32.823Z,33.40
2022-08-05T12:28:30.935Z,33.45
2022-08-05T12:29:38.626Z,33.50
2022-08-05T12:30:32.332Z,33.52
2022-08-05T12:31:34.263Z,33.53
2022-08-05T12:32:31.021Z,33.50
2022-08-05T12:33:36.303Z,33.46
2022-08-05T12:34:37.322Z,33.41
2022-08-05T12:35:39.560Z,33.32
2022-08-05T12:36:31.028Z,33.22
2022-08-05T12:37:30.066Z,33.09
2022-08-05T12:38:31.450Z,33.00
2022-08-05T12:39:34.474Z,32.91
2022-08-05T12:40:37.671Z,32.85
2022-08-05T12:41:34.566Z,32.76
2022-08-05T12:42:29.437Z,32.70
2022-08-05T12:43:32.293Z,32.62
2022-08-05T12:44:33.721Z,32.56
2022-08-05T12:45:42.778Z,32.49
2022-08-05T12:46:37.140Z,32.41
2022-08-05T12:47:30.730Z,32.32
2022-08-05T12:48:32.740Z,32.23
2022-08-05T12:49:29.250Z,32.19
2022-08-05T12:50:31.056Z,32.14
2022-08-05T12:52:12.628Z,32.00
2022-08-05T12:52:39.443Z,31.89
2022-08-05T12:53:36.771Z,31.81