createdAt,value
2023-10-24T00:01:37.073Z,99683.03
2023-10-24T00:04:22.325Z,99676.13
2023-10-24T00:07:07.641Z,99670.03
2023-10-24T00:09:52.511Z,99660.66
2023-10-24T00:12:37.327Z,99666.56
2023-10-24T00:15:22.291Z,99660.59
2023-10-24T00:18:07.606Z,99645.06
2023-10-24T00:20:53.515Z,99651.97
2023-10-24T00:23:38.362Z,99650.28
2023-10-24T00:26:23.479Z,99649.44
2023-10-24T00:29:08.437Z,99651.97
2023-10-24T00:31:53.257Z,99654.53
2023-10-24T00:34:38.961Z,99640.66
2023-10-24T00:37:23.946Z,99655.38
2023-10-24T00:40:09.331Z,99650.97
2023-10-24T00:42:54.551Z,99650.16
2023-10-24T00:45:41.085Z,99648.41
2023-10-24T00:48:25.948Z,99649.34
2023-10-24T00:51:11.008Z,99652.81
2023-10-24T00:53:56.604Z,99664.00
2023-10-24T00:56:46.106Z,99663.19
2023-10-24T00:59:32.093Z,99657.09
2023-10-24T01:02:17.859Z,99647.56
2023-10-24T01:05:03.878Z,99644.09
2023-10-24T01:07:49.068Z,99645.84
2023-10-24T01:10:34.479Z,99645.78
2023-10-24T01:13:19.282Z,99647.69
2023-10-24T01:16:04.347Z,99648.50
2023-10-24T01:18:49.278Z,99645.97
2023-10-24T01:21:34.256Z,99653.78
2023-10-24T01:24:19.120Z,99662.53
2023-10-24T01:27:04.661Z,99665.84
2023-10-24T01:29:49.454Z,99657.19
2023-10-24T01:32:34.435Z,99666.59
2023-10-24T01:35:19.907Z,99665.72
2023-10-24T01:38:04.758Z,99661.41
2023-10-24T01:40:49.629Z,99655.38
2023-10-24T01:43:34.505Z,99663.22
2023-10-24T01:46:19.306Z,99664.03
2023-10-24T01:49:04.679Z,99670.09
2023-10-24T01:51:49.857Z,99661.44
2023-10-24T01:54:34.891Z,99665.81
2023-10-24T01:57:19.602Z,99667.91
2023-10-24T02:00:05.207Z,99666.09
2023-10-24T02:02:50.066Z,99673.75
2023-10-24T02:05:35.600Z,99661.59
2023-10-24T02:08:20.420Z,99650.34
2023-10-24T02:11:05.258Z,99644.38
2023-10-24T02:13:50.121Z,99632.28
2023-10-24T02:16:35.329Z,99614.84
2023-10-24T02:19:20.412Z,99604.31
2023-10-24T02:22:05.438Z,99599.88
2023-10-24T02:24:50.354Z,99592.00
2023-10-24T02:27:35.376Z,99596.56
2023-10-24T02:30:20.491Z,99594.78
2023-10-24T02:33:05.812Z,99599.06
2023-10-24T02:35:51.057Z,99610.25
2023-10-24T02:38:36.206Z,99625.88
2023-10-24T02:41:21.280Z,99616.31
2023-10-24T02:44:06.233Z,99606.81
2023-10-24T02:46:51.073Z,99593.75
2023-10-24T02:49:35.965Z,99586.84
2023-10-24T02:52:21.426Z,99574.75
2023-10-24T02:55:07.020Z,99582.44
2023-10-24T02:57:52.339Z,99587.88
2023-10-24T03:00:37.221Z,99588.81
2023-10-24T03:03:22.113Z,99578.34
2023-10-24T03:06:15.101Z,99593.13
2023-10-24T03:09:00.017Z,99602.66
2023-10-24T03:11:44.900Z,99607.78
2023-10-24T03:14:30.421Z,99597.31
2023-10-24T03:17:15.391Z,99591.34
2023-10-24T03:20:00.868Z,99604.25
2023-10-24T03:22:45.748Z,99607.66
2023-10-24T03:25:31.199Z,99618.84
2023-10-24T03:28:15.980Z,99617.06
2023-10-24T03:31:04.994Z,99607.53
2023-10-24T03:33:50.452Z,99604.88
2023-10-24T03:36:35.335Z,99586.63
2023-10-24T03:39:20.180Z,99593.59
2023-10-24T03:42:05.380Z,99573.63
2023-10-24T03:44:50.512Z,99566.75
2023-10-24T03:47:36.149Z,99561.50
2023-10-24T03:50:20.918Z,99568.44
2023-10-24T03:53:06.604Z,99565.81
2023-10-24T03:55:56.085Z,99565.75
2023-10-24T03:58:41.206Z,99562.28
2023-10-24T04:01:26.523Z,99557.03
2023-10-24T04:04:11.310Z,99559.66
2023-10-24T04:06:56.323Z,99570.88
2023-10-24T04:09:41.266Z,99567.44
2023-10-24T04:12:26.044Z,99573.50
2023-10-24T04:15:11.896Z,99595.16
2023-10-24T04:17:56.754Z,99590.94
2023-10-24T04:20:42.678Z,99590.00
2023-10-24T04:23:27.447Z,99590.81
2023-10-24T04:26:12.984Z,99600.31
2023-10-24T04:28:58.098Z,99593.44
2023-10-24T04:31:43.425Z,99594.34
2023-10-24T04:34:28.408Z,99597.75
2023-10-24T04:37:13.273Z,99589.91
2023-10-24T04:39:58.179Z,99577.81
2023-10-24T04:42:43.108Z,99582.94
2023-10-24T04:45:27.990Z,99587.41
2023-10-24T04:48:12.722Z,99580.41
2023-10-24T04:50:58.070Z,99578.59
2023-10-24T04:53:42.961Z,99576.06
2023-10-24T04:56:27.814Z,99573.44
2023-10-24T04:59:12.739Z,99578.66
2023-10-24T05:01:58.213Z,99581.31
2023-10-24T05:04:43.721Z,99593.38
2023-10-24T05:07:28.668Z,99579.59
2023-10-24T05:10:14.060Z,99579.69
2023-10-24T05:12:58.853Z,99582.31
2023-10-24T05:15:45.873Z,99587.50
2023-10-24T05:18:31.204Z,99593.56
2023-10-24T05:21:16.031Z,99601.41
2023-10-24T05:24:00.886Z,99591.00
2023-10-24T05:26:45.742Z,99589.31
2023-10-24T05:29:33.013Z,99597.09
2023-10-24T05:32:18.280Z,99599.72
2023-10-24T05:35:03.907Z,99580.66
2023-10-24T05:37:48.901Z,99571.16
2023-10-24T05:40:34.264Z,99569.38
2023-10-24T05:43:19.550Z,99584.09
2023-10-24T05:46:04.508Z,99579.88
2023-10-24T05:48:49.766Z,99575.50
2023-10-24T05:51:35.057Z,99573.69
2023-10-24T05:54:19.997Z,99571.09
2023-10-24T05:57:05.064Z,99579.72
2023-10-24T05:59:50.856Z,99574.56
2023-10-24T06:02:36.268Z,99569.38
2023-10-24T06:05:21.425Z,99569.38
2023-10-24T06:08:06.272Z,99575.38
2023-10-24T06:10:58.330Z,99591.81
2023-10-24T06:13:43.295Z,99587.63
2023-10-24T06:16:28.120Z,99588.41
2023-10-24T06:19:13.030Z,99587.47
2023-10-24T06:21:57.785Z,99596.16
2023-10-24T06:24:42.963Z,99597.97
2023-10-24T06:27:28.273Z,99585.97
2023-10-24T06:30:13.226Z,99583.38
2023-10-24T06:32:58.333Z,99583.38
2023-10-24T06:35:43.651Z,99585.22
2023-10-24T06:38:28.770Z,99574.72
2023-10-24T06:41:13.873Z,99573.88
2023-10-24T06:43:58.927Z,99586.81
2023-10-24T06:46:43.810Z,99585.00
2023-10-24T06:49:28.617Z,99592.78
2023-10-24T06:52:14.030Z,99584.22
2023-10-24T06:54:58.802Z,99570.38
2023-10-24T06:57:43.981Z,99582.47
2023-10-24T07:00:28.803Z,99579.88
2023-10-24T07:03:13.800Z,99586.72
2023-10-24T07:05:59.034Z,99588.41
2023-10-24T07:08:43.981Z,99598.88
2023-10-24T07:11:28.895Z,99598.16
2023-10-24T07:14:13.698Z,99592.16
2023-10-24T07:16:58.706Z,99596.50
2023-10-24T07:19:43.992Z,99593.00
2023-10-24T07:22:29.812Z,99608.63
2023-10-24T07:25:14.776Z,99606.03
2023-10-24T07:28:00.027Z,99599.19
2023-10-24T07:30:46.433Z,99598.22
2023-10-24T07:33:31.528Z,99601.78
2023-10-24T07:36:16.508Z,99608.72
2023-10-24T07:39:01.676Z,99613.03
2023-10-24T07:41:46.919Z,99604.31
2023-10-24T07:44:31.797Z,99608.66
2023-10-24T07:47:16.877Z,99605.09
2023-10-24T07:50:02.119Z,99603.28
2023-10-24T07:52:46.996Z,99609.25
2023-10-24T07:55:32.196Z,99611.97
2023-10-24T07:58:17.957Z,99607.63
2023-10-24T08:01:02.897Z,99592.78
2023-10-24T08:03:48.542Z,99585.84
2023-10-24T08:06:33.586Z,99593.59
2023-10-24T08:09:18.559Z,99585.69
2023-10-24T08:12:03.706Z,99580.44
2023-10-24T08:14:48.974Z,99578.75
2023-10-24T08:17:33.960Z,99578.75
2023-10-24T08:20:20.211Z,99581.31
2023-10-24T08:23:05.150Z,99575.38
2023-10-24T08:25:50.033Z,99582.31
2023-10-24T08:28:35.430Z,99584.06
2023-10-24T08:31:20.643Z,99590.16
2023-10-24T08:34:05.552Z,99585.06
2023-10-24T08:36:50.431Z,99581.56
2023-10-24T08:39:35.458Z,99591.03
2023-10-24T08:42:20.404Z,99597.97
2023-10-24T08:45:06.684Z,99608.38
2023-10-24T08:47:54.586Z,99600.59
2023-10-24T08:50:43.291Z,99593.75
2023-10-24T08:53:28.347Z,99578.16
2023-10-24T08:56:13.692Z,99576.47
2023-10-24T08:58:59.138Z,99566.00
2023-10-24T09:01:44.564Z,99564.34
2023-10-24T09:04:31.284Z,99570.38
2023-10-24T09:07:16.313Z,99576.44
2023-10-24T09:10:01.310Z,99585.06
2023-10-24T09:12:46.118Z,99594.50
2023-10-24T09:15:31.011Z,99586.78
2023-10-24T09:18:17.001Z,99582.44
2023-10-24T09:21:02.785Z,99594.59
2023-10-24T09:23:49.007Z,99597.19
2023-10-24T09:26:34.220Z,99592.03
2023-10-24T09:29:20.021Z,99581.63
2023-10-24T09:32:05.519Z,99568.53
2023-10-24T09:34:50.639Z,99545.97
2023-10-24T09:37:39.640Z,99531.22
2023-10-24T09:40:34.641Z,99545.88
2023-10-24T09:43:24.397Z,99552.72
2023-10-24T09:46:10.382Z,99541.44
2023-10-24T09:48:59.868Z,99536.88
2023-10-24T09:51:45.974Z,99532.50
2023-10-24T09:54:31.714Z,99534.44
2023-10-24T09:57:21.694Z,99516.31
2023-10-24T10:00:07.988Z,99526.53
2023-10-24T10:02:54.708Z,99526.56
2023-10-24T10:05:40.337Z,99521.34
2023-10-24T10:08:29.629Z,99527.22
2023-10-24T10:11:17.462Z,99527.22
2023-10-24T10:14:12.145Z,99527.44
2023-10-24T10:17:12.544Z,99552.81
2023-10-24T10:20:20.554Z,99564.88
2023-10-24T10:23:27.162Z,99560.53
2023-10-24T10:26:22.938Z,99575.19
2023-10-24T10:29:35.642Z,99556.06
2023-10-24T10:32:40.754Z,99537.72
2023-10-24T10:35:54.410Z,99522.97
2023-10-24T10:38:42.100Z,99515.28
2023-10-24T10:41:27.383Z,99499.78
2023-10-24T10:44:35.164Z,99488.44
2023-10-24T10:47:23.069Z,99479.00
2023-10-24T10:50:11.790Z,99488.41
2023-10-24T10:53:07.528Z,99460.75
2023-10-24T10:56:00.494Z,99439.84
2023-10-24T10:59:19.946Z,99451.13
2023-10-24T11:02:13.818Z,99425.03
2023-10-24T11:04:58.933Z,99412.94
2023-10-24T11:07:54.084Z,99395.75
2023-10-24T11:10:58.728Z,99371.47
2023-10-24T11:13:45.123Z,99365.41
2023-10-24T11:16:38.808Z,99365.25
2023-10-24T11:19:25.511Z,99385.88
2023-10-24T11:22:10.299Z,99383.16
2023-10-24T11:24:55.273Z,99391.69
2023-10-24T11:27:40.839Z,99389.34
2023-10-24T11:30:26.152Z,99400.34
2023-10-24T11:33:11.124Z,99401.31
2023-10-24T11:35:56.392Z,99403.72
2023-10-24T11:38:41.321Z,99387.16
2023-10-24T11:41:29.446Z,99382.06
2023-10-24T11:44:14.315Z,99365.59
2023-10-24T11:46:59.244Z,99369.00
2023-10-24T11:49:46.973Z,99381.97
2023-10-24T11:52:32.147Z,99378.75
2023-10-24T11:55:17.052Z,99370.97
2023-10-24T11:58:02.078Z,99366.41
2023-10-24T12:00:47.263Z,99362.97
2023-10-24T12:03:43.325Z,99359.59
2023-10-24T12:06:30.128Z,99370.72
2023-10-24T12:09:15.143Z,99354.16
2023-10-24T12:12:02.243Z,99347.25
2023-10-24T12:14:47.429Z,99344.84
2023-10-24T12:17:35.682Z,99338.00
2023-10-24T12:20:21.028Z,99339.69
2023-10-24T12:23:06.389Z,99337.69
2023-10-24T12:25:51.848Z,99330.69
2023-10-24T12:28:36.853Z,99307.22
2023-10-24T12:31:21.757Z,99288.16
2023-10-24T12:34:06.844Z,99279.44
2023-10-24T12:36:51.831Z,99282.03
2023-10-24T12:39:36.813Z,99278.47
2023-10-24T12:42:21.704Z,99247.47
2023-10-24T12:45:07.038Z,99268.13
2023-10-24T12:47:53.149Z,99282.47
2023-10-24T12:50:38.818Z,99263.69
2023-10-24T12:53:24.136Z,99240.34
2023-10-24T12:56:09.047Z,99271.28
2023-10-24T12:58:54.009Z,99263.41
2023-10-24T13:01:38.881Z,99268.53
2023-10-24T13:04:24.133Z,99273.75
2023-10-24T13:07:09.027Z,99294.50
2023-10-24T13:09:53.998Z,99293.72
2023-10-24T13:12:39.339Z,99277.44
2023-10-24T13:15:24.703Z,99289.59
2023-10-24T13:18:09.710Z,99303.69
2023-10-24T13:20:54.588Z,99317.41
2023-10-24T13:23:39.462Z,99316.22
2023-10-24T13:26:24.406Z,99324.09
2023-10-24T13:29:09.386Z,99312.00
2023-10-24T13:31:54.315Z,99324.38
2023-10-24T13:35:59.491Z,99339.84
2023-10-24T13:37:44.423Z,99327.69
2023-10-24T13:40:29.421Z,99333.06
2023-10-24T13:43:14.211Z,99367.03
2023-10-24T13:45:59.017Z,99379.97
2023-10-24T13:48:43.904Z,99376.66
2023-10-24T13:51:29.154Z,99379.25
2023-10-24T13:54:14.124Z,99387.22
2023-10-24T13:56:59.089Z,99410.69
2023-10-24T13:59:44.055Z,99414.25
2023-10-24T14:02:29.086Z,99427.34
2023-10-24T14:05:14.480Z,99438.72
2023-10-24T14:07:59.392Z,99458.91
2023-10-24T14:10:44.591Z,99467.72
2023-10-24T14:13:29.574Z,99481.69
2023-10-24T14:16:14.466Z,99488.69
2023-10-24T14:19:00.050Z,99480.97
2023-10-24T14:21:45.519Z,99493.03
2023-10-24T14:24:30.430Z,99505.25
2023-10-24T14:27:15.346Z,99512.19
2023-10-24T14:30:00.256Z,99525.47
2023-10-24T14:32:45.399Z,99524.63
2023-10-24T14:35:30.692Z,99536.75
2023-10-24T14:38:15.670Z,99539.50
2023-10-24T14:41:01.006Z,99548.25
2023-10-24T14:43:45.753Z,99555.31
2023-10-24T14:46:30.804Z,99566.59
2023-10-24T14:49:15.720Z,99566.69
2023-10-24T14:52:00.606Z,99571.03
2023-10-24T14:54:46.286Z,99571.19
2023-10-24T14:57:31.069Z,99577.28
2023-10-24T15:00:16.355Z,99564.38
2023-10-24T15:03:01.246Z,99569.59
2023-10-24T15:05:46.543Z,99564.53
2023-10-24T15:08:31.964Z,99567.97
2023-10-24T15:11:16.922Z,99557.53
2023-10-24T15:14:01.852Z,99555.84
2023-10-24T15:16:47.232Z,99547.25
2023-10-24T15:19:32.608Z,99534.22
2023-10-24T15:22:17.488Z,99527.31
2023-10-24T15:25:02.400Z,99535.09
2023-10-24T15:27:47.352Z,99516.91
2023-10-24T15:30:33.109Z,99521.22
2023-10-24T15:33:19.772Z,99518.56
2023-10-24T15:36:05.148Z,99514.25
2023-10-24T15:38:51.107Z,99517.63
2023-10-24T15:41:36.416Z,99515.63
2023-10-24T15:44:21.374Z,99516.97
2023-10-24T15:47:06.412Z,99518.53
2023-10-24T15:49:51.458Z,99521.44
2023-10-24T15:52:37.061Z,99524.19
2023-10-24T15:55:27.484Z,99519.19
2023-10-24T15:58:13.537Z,99516.63
2023-10-24T16:00:58.769Z,99520.09
2023-10-24T16:03:46.494Z,99518.44
2023-10-24T16:06:31.632Z,99517.75
2023-10-24T16:09:16.725Z,99507.38
2023-10-24T16:12:01.418Z,99520.44
2023-10-24T16:14:46.378Z,99522.25
2023-10-24T16:17:31.385Z,99523.16
2023-10-24T16:20:17.292Z,99513.66
2023-10-24T16:23:02.371Z,99514.56
2023-10-24T16:25:47.731Z,99513.66
2023-10-24T16:28:33.216Z,99510.28
2023-10-24T16:31:18.485Z,99511.19
2023-10-24T16:34:03.727Z,99506.03
2023-10-24T16:36:48.757Z,99512.97
2023-10-24T16:39:33.584Z,99518.19
2023-10-24T16:42:18.434Z,99517.34
2023-10-24T16:45:03.548Z,99519.06
2023-10-24T16:47:48.953Z,99521.63
2023-10-24T16:50:34.381Z,99520.84
2023-10-24T16:53:19.610Z,99526.94
2023-10-24T16:56:05.186Z,99529.56
2023-10-24T16:58:49.967Z,99538.19
2023-10-24T17:01:34.947Z,99530.38
2023-10-24T17:04:20.240Z,99526.94
2023-10-24T17:07:05.552Z,99532.09
2023-10-24T17:09:50.425Z,99530.34
2023-10-24T17:12:35.452Z,99537.25
2023-10-24T17:15:20.385Z,99533.81
2023-10-24T17:18:05.768Z,99530.31
2023-10-24T17:20:50.738Z,99539.81
2023-10-24T17:23:35.528Z,99539.78
2023-10-24T17:26:20.672Z,99537.22
2023-10-24T17:29:05.912Z,99535.53
2023-10-24T17:31:50.947Z,99543.28
2023-10-24T17:34:36.331Z,99535.56
2023-10-24T17:37:21.263Z,99544.22
2023-10-24T17:40:07.961Z,99545.94
2023-10-24T17:42:53.775Z,99542.44
2023-10-24T17:45:40.844Z,99552.88
2023-10-24T17:48:29.008Z,99548.56
2023-10-24T17:51:13.937Z,99559.78
2023-10-24T17:53:58.855Z,99571.84
2023-10-24T17:56:43.897Z,99558.88
2023-10-24T17:59:29.381Z,99562.34
2023-10-24T18:02:14.473Z,99561.50
2023-10-24T18:04:59.900Z,99568.41
2023-10-24T18:07:44.963Z,99571.84
2023-10-24T18:10:30.326Z,99577.88
2023-10-24T18:13:15.197Z,99571.00
2023-10-24T18:16:00.677Z,99577.88
2023-10-24T18:18:45.988Z,99576.19
2023-10-24T18:21:31.190Z,99581.34
2023-10-24T18:24:16.676Z,99581.34
2023-10-24T18:27:01.886Z,99586.50
2023-10-24T18:29:47.515Z,99584.78
2023-10-24T18:32:34.750Z,99584.78
2023-10-24T18:35:20.326Z,99579.59
2023-10-24T18:38:05.765Z,99579.59
2023-10-24T18:40:51.788Z,99575.28
2023-10-24T18:43:37.888Z,99569.25
2023-10-24T18:46:23.017Z,99577.84
2023-10-24T18:49:08.020Z,99578.69
2023-10-24T18:51:52.824Z,99572.66
2023-10-24T18:54:37.649Z,99569.22
2023-10-24T18:57:22.902Z,99573.53
2023-10-24T19:00:08.449Z,99573.53
2023-10-24T19:02:54.022Z,99568.34
2023-10-24T19:05:39.292Z,99576.13
2023-10-24T19:08:24.582Z,99576.97
2023-10-24T19:11:09.940Z,99576.97
2023-10-24T19:13:55.994Z,99583.00
2023-10-24T19:16:41.327Z,99576.97
2023-10-24T19:19:26.709Z,99572.66
2023-10-24T19:22:12.451Z,99569.22
2023-10-24T19:24:57.848Z,99574.41
2023-10-24T19:27:43.339Z,99575.25
2023-10-24T19:30:28.589Z,99565.78
2023-10-24T19:33:13.943Z,99566.63
2023-10-24T19:36:03.114Z,99559.75
2023-10-24T19:38:48.367Z,99556.28
2023-10-24T19:41:33.842Z,99560.59
2023-10-24T19:44:19.366Z,99563.16
2023-10-24T19:47:05.421Z,99564.00
2023-10-24T19:49:50.896Z,99559.69
2023-10-24T19:52:36.305Z,99562.25
2023-10-24T19:55:32.826Z,99570.91
2023-10-24T19:58:19.522Z,99576.06
2023-10-24T20:01:05.204Z,99573.50
2023-10-24T20:03:51.037Z,99576.03
2023-10-24T20:06:39.680Z,99570.88
2023-10-24T20:09:26.639Z,99570.88
2023-10-24T20:12:42.169Z,99578.59
2023-10-24T20:15:29.061Z,99576.03
2023-10-24T20:18:14.324Z,99580.34
2023-10-24T20:20:59.865Z,99582.91
2023-10-24T20:23:45.248Z,99584.63
2023-10-24T20:26:31.184Z,99577.69
2023-10-24T20:29:15.982Z,99578.56
2023-10-24T20:32:00.858Z,99582.00
2023-10-24T20:34:45.725Z,99586.34
2023-10-24T20:37:30.734Z,99579.41
2023-10-24T20:40:15.602Z,99573.38
2023-10-24T20:43:00.666Z,99582.00
2023-10-24T20:45:47.332Z,99582.03
2023-10-24T20:48:33.204Z,99585.44
2023-10-24T20:51:18.400Z,99575.94
2023-10-24T20:54:03.215Z,99572.47
2023-10-24T20:56:48.104Z,99569.03
2023-10-24T20:59:33.550Z,99572.44
2023-10-24T21:02:18.263Z,99570.72
2023-10-24T21:05:03.397Z,99563.81
2023-10-24T21:07:48.392Z,99574.97
2023-10-24T21:10:33.244Z,99571.56
2023-10-24T21:13:17.858Z,99566.41
2023-10-24T21:16:02.850Z,99570.66
2023-10-24T21:18:48.228Z,99578.44
2023-10-24T21:21:33.050Z,99570.66
2023-10-24T21:24:18.477Z,99579.25
2023-10-24T21:27:03.377Z,99581.00
2023-10-24T21:29:48.502Z,99582.72
2023-10-24T21:32:34.704Z,99578.41
2023-10-24T21:35:19.897Z,99577.50
2023-10-24T21:38:05.219Z,99583.56
2023-10-24T21:40:52.192Z,99576.66
2023-10-24T21:43:37.063Z,99583.53
2023-10-24T21:46:21.931Z,99578.38
2023-10-24T21:49:06.897Z,99581.75
2023-10-24T21:51:51.739Z,99591.16
2023-10-24T21:54:36.552Z,99598.06
2023-10-24T21:57:21.373Z,99581.75
2023-10-24T22:00:06.695Z,99582.63
2023-10-24T22:02:51.737Z,99584.38
2023-10-24T22:05:36.904Z,99574.88
2023-10-24T22:08:21.881Z,99583.38
2023-10-24T22:11:07.153Z,99569.66
2023-10-24T22:13:52.709Z,99571.34
2023-10-24T22:16:38.506Z,99564.47
2023-10-24T22:19:23.442Z,99572.16
2023-10-24T22:22:08.320Z,99572.16
2023-10-24T22:24:53.094Z,99567.88
2023-10-24T22:27:42.907Z,99571.31
2023-10-24T22:30:30.584Z,99568.72
2023-10-24T22:33:15.525Z,99567.91
2023-10-24T22:36:00.458Z,99579.91
2023-10-24T22:38:45.356Z,99585.94
2023-10-24T22:41:30.252Z,99575.69
2023-10-24T22:44:15.239Z,99573.97
2023-10-24T22:47:00.117Z,99573.09
2023-10-24T22:49:45.481Z,99573.00
2023-10-24T22:52:30.300Z,99579.03
2023-10-24T22:55:15.290Z,99572.19
2023-10-24T22:58:00.292Z,99581.66
2023-10-24T23:00:45.647Z,99585.91
2023-10-24T23:03:31.122Z,99579.88
2023-10-24T23:06:16.583Z,99572.09
2023-10-24T23:09:01.608Z,99572.97
2023-10-24T23:11:46.539Z,99560.16
2023-10-24T23:14:32.229Z,99569.59
2023-10-24T23:17:17.286Z,99566.97
2023-10-24T23:20:02.648Z,99566.06
2023-10-24T23:22:47.727Z,99567.75
2023-10-24T23:25:32.610Z,99573.81
2023-10-24T23:28:18.696Z,99574.66
2023-10-24T23:31:03.818Z,99580.69
2023-10-24T23:33:49.221Z,99570.34
2023-10-24T23:36:34.113Z,99570.38
2023-10-24T23:39:19.406Z,99573.81
2023-10-24T23:42:04.659Z,99572.09
2023-10-24T23:44:49.813Z,99578.91
2023-10-24T23:47:34.749Z,99578.03
2023-10-24T23:50:19.564Z,99582.25
2023-10-24T23:53:04.339Z,99584.84
2023-10-24T23:55:49.162Z,99590.84
2023-10-24T23:58:34.176Z,99587.38
