createdAt,value
2019-01-31T00:01:44.886Z,0.90
2019-01-31T00:04:54.011Z,0.90
2019-01-31T00:07:46.091Z,0.90
2019-01-31T00:10:58.111Z,0.80
2019-01-31T00:14:02.399Z,0.80
2019-01-31T00:17:13.359Z,0.80
2019-01-31T00:20:26.552Z,0.80
2019-01-31T00:23:37.499Z,0.80
2019-01-31T00:26:48.802Z,0.80
2019-01-31T00:30:16.347Z,0.80
2019-01-31T00:33:33.577Z,0.80
2019-01-31T00:36:45.809Z,0.80
2019-01-31T00:40:06.525Z,0.80
2019-01-31T00:43:08.977Z,0.80
2019-01-31T00:46:27.371Z,0.80
2019-01-31T00:49:12.082Z,0.80
2019-01-31T00:52:39.475Z,0.80
2019-01-31T00:55:32.164Z,0.80
2019-01-31T00:58:25.140Z,0.80
2019-01-31T01:01:37.971Z,0.80
2019-01-31T01:04:31.056Z,0.80
2019-01-31T01:07:29.380Z,0.80
2019-01-31T01:10:42.086Z,0.70
2019-01-31T01:13:41.058Z,0.70
2019-01-31T01:16:26.368Z,0.70
2019-01-31T01:19:19.742Z,0.70
2019-01-31T01:22:09.883Z,0.70
2019-01-31T01:24:50.575Z,0.70
2019-01-31T01:27:47.579Z,0.70
2019-01-31T01:30:39.559Z,0.60
2019-01-31T01:33:31.151Z,0.60
2019-01-31T01:36:19.537Z,0.60
2019-01-31T01:39:26.902Z,0.60
2019-01-31T01:42:35.993Z,0.60
2019-01-31T01:45:32.126Z,0.60
2019-01-31T01:48:42.248Z,0.60
2019-01-31T01:51:48.195Z,0.50
2019-01-31T01:54:37.276Z,0.60
2019-01-31T01:57:45.671Z,0.50
2019-01-31T02:00:51.652Z,0.50
2019-01-31T02:03:55.814Z,0.50
2019-01-31T02:06:44.939Z,0.50
2019-01-31T02:09:29.930Z,0.50
2019-01-31T02:12:41.295Z,0.60
2019-01-31T02:15:27.144Z,0.50
2019-01-31T02:18:04.831Z,0.60
2019-01-31T02:21:12.822Z,0.60
2019-01-31T02:24:24.326Z,0.60
2019-01-31T02:27:35.668Z,0.60
2019-01-31T02:30:40.728Z,0.60
2019-01-31T02:33:40.508Z,0.60
2019-01-31T02:36:46.656Z,0.60
2019-01-31T02:39:43.230Z,0.60
2019-01-31T02:42:33.005Z,0.60
2019-01-31T02:45:42.446Z,0.60
2019-01-31T02:48:31.588Z,0.60
2019-01-31T02:51:21.167Z,0.60
2019-01-31T02:54:17.883Z,0.60
2019-01-31T02:57:08.140Z,0.60
2019-01-31T03:00:10.236Z,0.60
2019-01-31T03:02:58.241Z,0.60
2019-01-31T03:05:48.274Z,0.60
2019-01-31T03:08:31.289Z,0.60
2019-01-31T03:11:17.242Z,0.60
2019-01-31T03:14:20.009Z,0.60
2019-01-31T03:16:56.118Z,0.60
2019-01-31T03:20:01.398Z,0.70
2019-01-31T03:23:36.898Z,0.70
2019-01-31T03:26:30.419Z,0.70
2019-01-31T03:29:31.062Z,0.70
2019-01-31T03:32:28.764Z,0.70
2019-01-31T03:35:44.295Z,0.70
2019-01-31T03:38:50.812Z,0.70
2019-01-31T03:41:40.830Z,0.70
2019-01-31T03:44:25.408Z,0.70
2019-01-31T03:47:49.697Z,0.70
2019-01-31T03:50:32.612Z,0.70
2019-01-31T03:53:44.634Z,0.70
2019-01-31T03:56:25.209Z,0.70
2019-01-31T03:59:32.774Z,0.70
2019-01-31T04:02:21.278Z,0.70
2019-01-31T04:05:26.319Z,0.80
2019-01-31T04:07:53.738Z,0.70
2019-01-31T04:10:21.110Z,0.70
2019-01-31T04:12:48.803Z,0.80
2019-01-31T04:15:19.386Z,0.80
2019-01-31T04:17:46.918Z,0.80
2019-01-31T04:20:14.387Z,0.80
2019-01-31T04:22:42.107Z,0.80
2019-01-31T04:25:09.701Z,0.80
2019-01-31T04:27:37.282Z,0.80
2019-01-31T04:30:06.131Z,0.80
2019-01-31T04:32:33.688Z,0.80
2019-01-31T04:35:01.271Z,0.80
2019-01-31T04:37:29.047Z,0.80
2019-01-31T04:39:56.779Z,0.80
2019-01-31T04:42:24.256Z,0.80
2019-01-31T04:44:52.023Z,0.90
2019-01-31T04:47:19.635Z,0.80
2019-01-31T04:49:47.196Z,0.90
2019-01-31T04:52:14.722Z,0.90
2019-01-31T04:54:42.183Z,0.90
2019-01-31T04:57:09.619Z,0.90
2019-01-31T04:59:36.978Z,0.90
2019-01-31T05:02:04.736Z,0.90
2019-01-31T05:04:32.290Z,0.90
2019-01-31T05:06:59.743Z,0.90
2019-01-31T05:09:27.211Z,0.90
2019-01-31T05:11:54.738Z,0.90
2019-01-31T05:14:22.279Z,1.00
2019-01-31T05:16:49.947Z,1.00
2019-01-31T05:19:17.464Z,1.00
2019-01-31T05:21:44.949Z,1.00
2019-01-31T05:24:12.599Z,1.00
2019-01-31T05:26:40.229Z,1.00
2019-01-31T05:29:07.768Z,1.00
2019-01-31T05:31:39.914Z,1.00
2019-01-31T05:34:07.591Z,1.00
2019-01-31T05:36:35.110Z,1.00
2019-01-31T05:39:05.631Z,1.00
2019-01-31T05:41:33.208Z,1.00
2019-01-31T05:44:00.844Z,1.00
2019-01-31T05:46:28.575Z,1.10
2019-01-31T05:48:56.199Z,1.10
2019-01-31T05:51:26.213Z,1.10
2019-01-31T05:53:53.775Z,1.10
2019-01-31T05:56:21.285Z,1.10
2019-01-31T05:58:49.021Z,1.10
2019-01-31T06:01:16.679Z,1.10
2019-01-31T06:03:44.262Z,1.10
2019-01-31T06:06:11.878Z,1.10
2019-01-31T06:08:39.335Z,1.10
2019-01-31T06:11:07.994Z,1.10
2019-01-31T06:13:35.773Z,1.10
2019-01-31T06:16:06.688Z,1.10
2019-01-31T06:18:33.148Z,1.10
2019-01-31T06:21:00.985Z,1.10
2019-01-31T06:23:28.647Z,1.20
2019-01-31T06:25:56.361Z,1.20
2019-01-31T06:28:24.851Z,1.20
2019-01-31T06:30:52.310Z,1.20
2019-01-31T06:33:19.758Z,1.20
2019-01-31T06:35:47.258Z,1.20
2019-01-31T06:38:14.706Z,1.20
2019-01-31T06:40:42.178Z,1.20
2019-01-31T06:43:12.090Z,1.20
2019-01-31T06:45:39.380Z,1.20
2019-01-31T06:48:06.978Z,1.20
2019-01-31T06:50:34.558Z,1.20
2019-01-31T06:53:02.107Z,1.20
2019-01-31T06:55:29.415Z,1.20
2019-01-31T06:57:56.887Z,1.20
2019-01-31T07:00:24.330Z,1.30
2019-01-31T07:02:51.875Z,1.30
2019-01-31T07:05:19.498Z,1.30
2019-01-31T07:07:46.898Z,1.30
2019-01-31T07:10:33.872Z,1.30
2019-01-31T07:13:01.355Z,1.30
2019-01-31T07:15:28.971Z,1.30
2019-01-31T07:17:56.440Z,1.30
2019-01-31T07:20:23.926Z,1.30
2019-01-31T07:22:51.394Z,1.30
2019-01-31T07:25:20.822Z,1.30
2019-01-31T07:27:48.289Z,1.30
2019-01-31T07:30:16.136Z,1.30
2019-01-31T07:32:43.691Z,1.30
2019-01-31T07:35:12.626Z,1.30
2019-01-31T07:37:40.342Z,1.30
2019-01-31T07:40:09.151Z,1.30
2019-01-31T07:42:36.610Z,1.30
2019-01-31T07:45:05.566Z,1.30
2019-01-31T07:47:33.206Z,1.30
2019-01-31T07:50:00.751Z,1.30
2019-01-31T07:52:28.357Z,1.40
2019-01-31T07:54:55.926Z,1.40
2019-01-31T07:57:23.420Z,1.40
2019-01-31T07:59:50.860Z,1.40
2019-01-31T08:02:18.401Z,1.30
2019-01-31T08:04:46.112Z,1.40
2019-01-31T08:07:13.705Z,1.40
2019-01-31T08:09:41.328Z,1.40
2019-01-31T08:12:08.863Z,1.40
2019-01-31T08:14:36.316Z,1.40
2019-01-31T08:17:03.744Z,1.40
2019-01-31T08:19:31.224Z,1.40
2019-01-31T08:21:58.864Z,1.40
2019-01-31T08:24:26.448Z,1.40
2019-01-31T08:26:56.030Z,1.40
2019-01-31T08:29:23.730Z,1.40
2019-01-31T08:31:51.370Z,1.40
2019-01-31T08:34:18.928Z,1.50
2019-01-31T08:36:46.615Z,1.50
2019-01-31T08:39:14.126Z,1.50
2019-01-31T08:41:41.694Z,1.50
2019-01-31T08:44:09.267Z,1.50
2019-01-31T08:46:37.005Z,1.50
2019-01-31T08:49:04.559Z,1.60
2019-01-31T08:51:32.162Z,1.60
2019-01-31T08:53:59.647Z,1.60
2019-01-31T08:56:27.138Z,1.60
2019-01-31T08:58:54.542Z,1.60
2019-01-31T09:01:22.107Z,1.60
2019-01-31T09:03:49.527Z,1.70
2019-01-31T09:06:17.385Z,1.70
2019-01-31T09:08:44.989Z,1.70
2019-01-31T09:11:12.515Z,1.70
2019-01-31T09:13:39.972Z,1.80
2019-01-31T09:16:07.388Z,1.80
2019-01-31T09:18:34.853Z,1.80
2019-01-31T09:21:09.378Z,1.90
2019-01-31T09:24:15.589Z,1.90
2019-01-31T09:27:17.222Z,1.90
2019-01-31T09:30:25.566Z,2.00
2019-01-31T09:33:12.363Z,2.00
2019-01-31T09:36:30.979Z,2.00
2019-01-31T09:39:39.241Z,2.10
2019-01-31T09:42:41.796Z,2.10
2019-01-31T09:45:30.810Z,2.10
2019-01-31T09:48:23.914Z,2.20
2019-01-31T09:51:18.294Z,2.20
2019-01-31T09:54:33.818Z,2.20
2019-01-31T09:57:55.354Z,2.20
2019-01-31T10:01:08.998Z,2.20
2019-01-31T10:03:56.694Z,2.20
2019-01-31T10:06:51.892Z,2.30
2019-01-31T10:10:07.373Z,2.20
2019-01-31T10:13:23.554Z,2.30
2019-01-31T10:16:41.476Z,2.20
2019-01-31T10:19:43.548Z,2.20
2019-01-31T10:22:42.004Z,2.20
2019-01-31T10:26:17.519Z,2.20
2019-01-31T10:29:10.420Z,2.10
2019-01-31T10:32:11.513Z,2.10
2019-01-31T10:35:18.679Z,2.10
2019-01-31T10:38:33.888Z,2.10
2019-01-31T10:41:13.781Z,2.10
2019-01-31T10:44:22.890Z,2.10
2019-01-31T10:47:17.820Z,2.10
2019-01-31T10:50:11.346Z,2.10
2019-01-31T10:53:04.698Z,2.20
2019-01-31T10:56:13.914Z,2.20
2019-01-31T10:59:14.339Z,2.20
2019-01-31T11:02:58.826Z,2.20
2019-01-31T11:06:02.970Z,2.20
2019-01-31T11:09:09.773Z,2.30
2019-01-31T11:12:04.211Z,2.30
2019-01-31T11:15:25.915Z,2.30
2019-01-31T11:18:09.325Z,2.30
2019-01-31T11:21:46.294Z,2.40
2019-01-31T11:24:56.424Z,2.50
2019-01-31T11:27:54.362Z,2.50
2019-01-31T11:30:43.776Z,2.50
2019-01-31T11:34:02.535Z,2.50
2019-01-31T11:36:54.677Z,2.50
2019-01-31T11:40:05.784Z,2.50
2019-01-31T11:43:17.371Z,2.50
2019-01-31T11:46:48.123Z,2.60
2019-01-31T11:50:05.818Z,2.60
2019-01-31T11:53:02.415Z,2.70
2019-01-31T11:56:02.887Z,2.60
2019-01-31T11:58:52.338Z,2.60
2019-01-31T12:01:21.203Z,2.70
2019-01-31T12:03:54.471Z,2.90
2019-01-31T12:06:22.000Z,2.90
2019-01-31T12:08:49.816Z,2.90
2019-01-31T12:11:17.778Z,2.90
2019-01-31T12:13:45.633Z,2.80
2019-01-31T12:16:13.373Z,2.80
2019-01-31T12:18:41.127Z,2.80
2019-01-31T12:21:08.899Z,2.80
2019-01-31T12:23:36.695Z,2.90
2019-01-31T12:26:04.670Z,2.90
2019-01-31T12:28:32.207Z,2.90
2019-01-31T12:30:59.939Z,2.90
2019-01-31T12:33:30.765Z,3.00
2019-01-31T12:35:57.547Z,3.00
2019-01-31T12:38:36.286Z,3.00
2019-01-31T12:40:55.099Z,3.00
2019-01-31T12:43:34.367Z,3.10
2019-01-31T12:45:52.762Z,3.10
2019-01-31T12:48:20.463Z,3.20
2019-01-31T12:50:48.359Z,3.20
2019-01-31T12:53:16.124Z,3.20
2019-01-31T12:55:43.744Z,3.20
2019-01-31T12:58:11.286Z,3.20
2019-01-31T13:00:38.665Z,3.20
2019-01-31T13:03:06.172Z,3.20
2019-01-31T13:05:33.765Z,3.10
2019-01-31T13:08:01.296Z,3.10
2019-01-31T13:10:28.862Z,3.10
2019-01-31T13:12:56.832Z,3.20
2019-01-31T13:15:24.381Z,3.20
2019-01-31T13:17:54.097Z,3.20
2019-01-31T13:20:23.211Z,3.30
2019-01-31T13:22:52.957Z,3.30
2019-01-31T13:25:22.788Z,3.30
2019-01-31T13:27:50.656Z,3.30
2019-01-31T13:30:22.136Z,3.30
2019-01-31T13:32:50.544Z,3.30
2019-01-31T13:35:19.519Z,3.30
2019-01-31T13:37:47.148Z,3.40
2019-01-31T13:40:20.047Z,3.40
2019-01-31T13:42:48.165Z,3.50
2019-01-31T13:45:18.238Z,3.50
2019-01-31T13:47:46.061Z,3.60
2019-01-31T13:50:15.041Z,3.60
2019-01-31T13:52:42.770Z,3.60
2019-01-31T13:55:18.817Z,3.60
2019-01-31T13:57:46.446Z,3.70
2019-01-31T14:00:14.840Z,3.80
2019-01-31T14:02:43.627Z,3.80
2019-01-31T14:05:11.440Z,3.80
2019-01-31T14:07:40.531Z,3.80
2019-01-31T14:10:09.943Z,3.70
2019-01-31T14:12:37.395Z,3.80
2019-01-31T14:15:06.688Z,3.80
2019-01-31T14:17:34.262Z,3.80
2019-01-31T14:20:01.906Z,3.70
2019-01-31T14:22:29.815Z,3.60
2019-01-31T14:24:57.463Z,3.60
2019-01-31T14:27:25.018Z,3.50
2019-01-31T14:29:52.579Z,3.50
2019-01-31T14:32:21.473Z,3.40
2019-01-31T14:34:49.103Z,3.40
2019-01-31T14:37:16.534Z,3.40
2019-01-31T14:39:44.029Z,3.30
2019-01-31T14:42:11.543Z,3.30
2019-01-31T14:44:39.083Z,3.30
2019-01-31T14:47:06.711Z,3.20
2019-01-31T14:49:34.266Z,3.20
2019-01-31T14:52:01.859Z,3.20
2019-01-31T14:54:29.493Z,3.10
2019-01-31T14:56:57.241Z,3.00
2019-01-31T14:59:24.772Z,3.00
2019-01-31T15:01:52.882Z,3.00
2019-01-31T15:04:20.588Z,3.00
2019-01-31T15:06:48.232Z,2.90
2019-01-31T15:09:15.883Z,2.90
2019-01-31T15:11:43.371Z,2.80
2019-01-31T15:14:10.966Z,2.80
2019-01-31T15:16:38.451Z,2.80
2019-01-31T15:19:07.132Z,2.70
2019-01-31T15:21:34.783Z,2.70
2019-01-31T15:24:02.585Z,2.70
2019-01-31T15:26:30.498Z,2.60
2019-01-31T15:28:58.374Z,2.60
2019-01-31T15:31:25.908Z,2.50
2019-01-31T15:33:53.374Z,2.50
2019-01-31T15:36:20.867Z,2.50
2019-01-31T15:38:48.362Z,2.50
2019-01-31T15:41:17.201Z,2.40
2019-01-31T15:43:45.107Z,2.40
2019-01-31T15:46:12.785Z,2.40
2019-01-31T15:48:41.391Z,2.40
2019-01-31T15:51:09.835Z,2.30
2019-01-31T15:53:37.339Z,2.40
2019-01-31T15:56:07.393Z,2.30
2019-01-31T15:58:34.976Z,2.30
2019-01-31T16:01:03.228Z,2.20
2019-01-31T16:03:30.779Z,2.20
2019-01-31T16:05:58.389Z,2.10
2019-01-31T16:08:26.273Z,2.10
2019-01-31T16:10:53.975Z,2.00
2019-01-31T16:13:22.189Z,2.00
2019-01-31T16:15:50.062Z,2.00
2019-01-31T16:18:17.695Z,1.90
2019-01-31T16:20:45.287Z,1.90
2019-01-31T16:23:13.985Z,1.80
2019-01-31T16:25:42.272Z,1.80
2019-01-31T16:28:09.919Z,1.70
2019-01-31T16:30:37.735Z,1.70
2019-01-31T16:33:05.668Z,1.70
2019-01-31T16:35:33.956Z,1.60
2019-01-31T16:38:02.259Z,1.60
2019-01-31T16:40:30.095Z,1.60
2019-01-31T16:42:58.160Z,1.50
2019-01-31T16:45:26.027Z,1.50
2019-01-31T16:47:53.981Z,1.50
2019-01-31T16:50:21.964Z,1.40
2019-01-31T16:52:49.890Z,1.40
2019-01-31T16:55:18.539Z,1.40
2019-01-31T16:57:46.754Z,1.40
2019-01-31T17:00:20.847Z,1.30
2019-01-31T17:02:48.995Z,1.30
2019-01-31T17:05:18.505Z,1.30
2019-01-31T17:07:46.707Z,1.30
2019-01-31T17:10:14.896Z,1.20
2019-01-31T17:12:42.842Z,1.20
2019-01-31T17:15:17.545Z,1.20
2019-01-31T17:17:40.665Z,1.10
2019-01-31T17:20:12.630Z,1.10
2019-01-31T17:22:40.234Z,1.00
2019-01-31T17:25:09.584Z,1.00
2019-01-31T17:27:37.489Z,0.90
2019-01-31T17:30:08.471Z,0.90
2019-01-31T17:32:36.182Z,0.90
2019-01-31T17:35:04.811Z,0.90
2019-01-31T17:37:32.575Z,0.80
2019-01-31T17:40:03.387Z,0.80
2019-01-31T17:42:30.942Z,0.80
2019-01-31T17:44:58.637Z,0.80
2019-01-31T17:47:26.372Z,0.70
2019-01-31T17:49:55.290Z,0.70
2019-01-31T17:52:23.039Z,0.70
2019-01-31T17:54:50.807Z,0.70
2019-01-31T17:57:18.440Z,0.70
2019-01-31T17:59:45.984Z,0.60
2019-01-31T18:02:13.823Z,0.60
2019-01-31T18:04:41.396Z,0.60
2019-01-31T18:07:08.869Z,0.60
2019-01-31T18:09:36.575Z,0.60
2019-01-31T18:12:04.113Z,0.50
2019-01-31T18:14:31.479Z,0.50
2019-01-31T18:16:59.301Z,0.50
2019-01-31T18:19:27.223Z,0.50
2019-01-31T18:21:54.803Z,0.50
2019-01-31T18:24:23.830Z,0.50
2019-01-31T18:26:57.930Z,0.40
2019-01-31T18:29:25.657Z,0.40
2019-01-31T18:31:53.604Z,0.40
2019-01-31T18:34:21.320Z,0.40
2019-01-31T18:36:49.220Z,0.40
2019-01-31T18:39:16.786Z,0.30
2019-01-31T18:41:44.367Z,0.30
2019-01-31T18:44:12.397Z,0.30
2019-01-31T18:46:40.159Z,0.30
2019-01-31T18:49:07.671Z,0.30
2019-01-31T18:51:35.299Z,0.30
2019-01-31T18:54:04.607Z,0.30
2019-01-31T18:56:32.622Z,0.30
2019-01-31T18:59:00.196Z,0.20
2019-01-31T19:01:27.946Z,0.30
2019-01-31T19:03:55.789Z,0.20
2019-01-31T19:06:23.764Z,0.30
2019-01-31T19:08:51.495Z,0.20
2019-01-31T19:11:19.370Z,0.20
2019-01-31T19:13:46.968Z,0.20
2019-01-31T19:16:14.668Z,0.20
2019-01-31T19:18:42.286Z,0.20
2019-01-31T19:21:10.160Z,0.20
2019-01-31T19:23:37.834Z,0.20
2019-01-31T19:26:05.680Z,0.20
2019-01-31T19:28:33.606Z,0.20
2019-01-31T19:31:01.210Z,0.20
2019-01-31T19:33:31.762Z,0.20
2019-01-31T19:35:59.689Z,0.20
2019-01-31T19:38:27.356Z,0.20
2019-01-31T19:40:55.174Z,0.20
2019-01-31T19:43:23.015Z,0.20
2019-01-31T19:45:51.096Z,0.10
2019-01-31T19:48:19.135Z,0.10
2019-01-31T19:50:46.974Z,0.10
2019-01-31T19:53:16.631Z,0.10
2019-01-31T19:55:46.111Z,0.10
2019-01-31T19:58:15.725Z,0.10
2019-01-31T20:00:43.497Z,0.10
2019-01-31T20:03:12.709Z,0.10
2019-01-31T20:05:42.742Z,0.10
2019-01-31T20:08:12.397Z,0.10
2019-01-31T20:10:40.370Z,0.10
2019-01-31T20:13:07.963Z,0.10
2019-01-31T20:15:36.051Z,0.10
2019-01-31T20:18:06.932Z,0.20
2019-01-31T20:20:34.775Z,0.20
2019-01-31T20:23:02.667Z,0.30
2019-01-31T20:25:32.896Z,0.30
2019-01-31T20:28:01.123Z,0.30
2019-01-31T20:30:30.617Z,0.40
2019-01-31T20:33:00.448Z,0.40
2019-01-31T20:35:36.017Z,0.40
2019-01-31T20:38:08.006Z,0.40
2019-01-31T20:40:39.110Z,0.40
2019-01-31T20:43:06.952Z,0.40
2019-01-31T20:45:36.154Z,0.40
2019-01-31T20:48:04.923Z,0.40
2019-01-31T20:50:33.623Z,0.30
2019-01-31T20:53:01.398Z,0.40
2019-01-31T20:55:30.792Z,0.40
2019-01-31T20:58:11.618Z,0.40
2019-01-31T21:00:49.052Z,0.40
2019-01-31T21:03:21.086Z,0.30
2019-01-31T21:05:48.743Z,0.30
2019-01-31T21:08:34.083Z,0.30
2019-01-31T21:11:14.590Z,0.30
2019-01-31T21:13:44.642Z,0.30
2019-01-31T21:16:33.219Z,0.20
2019-01-31T21:19:03.260Z,0.20
2019-01-31T21:21:36.216Z,0.20
2019-01-31T21:27:01.081Z,0.20
2019-01-31T21:29:49.241Z,0.20
2019-01-31T21:32:24.639Z,0.20
2019-01-31T21:34:52.368Z,0.20
2019-01-31T21:40:41.437Z,0.20
2019-01-31T21:43:16.665Z,0.20
2019-01-31T21:46:06.984Z,0.20
2019-01-31T21:48:39.685Z,0.30
2019-01-31T21:51:33.355Z,0.30
2019-01-31T21:54:04.919Z,0.30
2019-01-31T21:56:34.605Z,0.30
2019-01-31T21:59:17.448Z,0.30
2019-01-31T22:01:45.349Z,0.30
2019-01-31T22:04:17.910Z,0.40
2019-01-31T22:06:45.729Z,0.30
2019-01-31T22:09:14.441Z,0.30
2019-01-31T22:11:46.170Z,0.30
2019-01-31T22:14:14.909Z,0.30
2019-01-31T22:16:42.462Z,0.40
2019-01-31T22:19:09.989Z,0.40
2019-01-31T22:21:37.552Z,0.40
2019-01-31T22:24:05.290Z,0.40
2019-01-31T22:26:32.880Z,0.40
2019-01-31T22:29:00.398Z,0.40
2019-01-31T22:31:27.942Z,0.40
2019-01-31T22:33:55.636Z,0.40
2019-01-31T22:36:23.245Z,0.30
2019-01-31T22:38:50.851Z,0.30
2019-01-31T22:41:18.190Z,0.20
2019-01-31T22:43:45.823Z,0.20
2019-01-31T22:46:17.359Z,0.20
2019-01-31T22:48:44.811Z,0.10
2019-01-31T22:51:12.426Z,0.10
2019-01-31T22:53:40.031Z,0.10
2019-01-31T22:56:07.746Z,0.20
2019-01-31T22:58:35.350Z,0.10
2019-01-31T23:01:23.235Z,0.10
2019-01-31T23:03:50.812Z,0.10
2019-01-31T23:06:18.305Z,0.00
2019-01-31T23:08:45.985Z,0.00
2019-01-31T23:11:13.523Z,0.00
2019-01-31T23:13:40.983Z,-0.10
2019-01-31T23:16:08.417Z,-0.10
2019-01-31T23:18:37.067Z,-0.10
2019-01-31T23:21:04.912Z,-0.10
2019-01-31T23:23:32.823Z,-0.20
2019-01-31T23:26:00.435Z,-0.20
2019-01-31T23:28:28.030Z,-0.20
2019-01-31T23:30:56.288Z,-0.20
2019-01-31T23:33:23.874Z,-0.20
2019-01-31T23:35:51.651Z,-0.30
2019-01-31T23:38:19.164Z,-0.20
2019-01-31T23:40:48.507Z,-0.20
2019-01-31T23:43:16.066Z,-0.20
2019-01-31T23:45:43.513Z,-0.20
2019-01-31T23:48:11.099Z,-0.30
2019-01-31T23:50:38.516Z,-0.30
2019-01-31T23:53:05.952Z,-0.30
2019-01-31T23:55:33.478Z,-0.40
2019-01-31T23:58:00.964Z,-0.40
