createdAt,value
2018-12-24T00:02:23.593Z,99.00
2018-12-24T00:04:52.687Z,96.47
2018-12-24T00:07:21.784Z,96.90
2018-12-24T00:09:50.581Z,91.60
2018-12-24T00:12:19.819Z,93.97
2018-12-24T00:14:48.825Z,91.20
2018-12-24T00:17:19.010Z,92.47
2018-12-24T00:19:47.855Z,87.00
2018-12-24T00:22:16.459Z,89.63
2018-12-24T00:24:45.741Z,92.00
2018-12-24T00:27:14.722Z,91.73
2018-12-24T00:29:44.110Z,92.37
2018-12-24T00:32:13.215Z,86.03
2018-12-24T00:34:42.154Z,85.40
2018-12-24T00:37:11.317Z,80.93
2018-12-24T00:39:40.337Z,84.13
2018-12-24T00:42:15.793Z,83.40
2018-12-24T00:44:40.491Z,76.83
2018-12-24T00:47:09.248Z,79.87
2018-12-24T00:49:38.442Z,79.63
2018-12-24T00:52:07.798Z,83.90
2018-12-24T00:54:36.535Z,80.23
2018-12-24T00:57:05.746Z,79.43
2018-12-24T00:59:34.409Z,79.27
2018-12-24T01:02:03.801Z,79.43
2018-12-24T01:04:32.555Z,76.03
2018-12-24T01:07:01.775Z,75.50
2018-12-24T01:09:30.642Z,69.57
2018-12-24T01:11:59.576Z,70.67
2018-12-24T01:14:28.731Z,69.80
2018-12-24T01:16:57.565Z,76.07
2018-12-24T01:19:26.471Z,70.23
2018-12-24T01:21:55.817Z,69.27
2018-12-24T01:24:24.957Z,63.77
2018-12-24T01:26:53.793Z,68.40
2018-12-24T01:29:22.891Z,72.50
2018-12-24T01:31:51.619Z,69.83
2018-12-24T01:34:20.973Z,67.17
2018-12-24T01:36:50.204Z,69.40
2018-12-24T01:39:18.956Z,69.40
2018-12-24T01:41:48.192Z,69.77
2018-12-24T01:44:16.951Z,66.07
2018-12-24T01:46:46.423Z,66.63
2018-12-24T01:49:15.581Z,65.57
2018-12-24T01:51:44.914Z,64.60
2018-12-24T01:54:13.572Z,69.27
2018-12-24T01:56:42.579Z,68.03
2018-12-24T01:59:11.770Z,66.20
2018-12-24T02:01:40.935Z,72.70
2018-12-24T02:04:10.032Z,69.10
2018-12-24T02:06:39.071Z,70.03
2018-12-24T02:09:08.041Z,73.07
2018-12-24T02:11:37.146Z,73.00
2018-12-24T02:14:06.026Z,71.23
2018-12-24T02:16:34.711Z,68.10
2018-12-24T02:19:03.689Z,73.70
2018-12-24T02:21:32.890Z,75.00
2018-12-24T02:24:02.016Z,72.70
2018-12-24T02:26:30.900Z,73.73
2018-12-24T02:28:59.571Z,72.37
2018-12-24T02:31:28.776Z,70.77
2018-12-24T02:33:58.053Z,72.67
2018-12-24T02:36:26.750Z,74.17
2018-12-24T02:38:55.720Z,70.50
2018-12-24T02:41:24.226Z,73.20
2018-12-24T02:43:53.688Z,73.40
2018-12-24T02:46:22.471Z,73.73
2018-12-24T02:48:51.804Z,73.93
2018-12-24T02:51:20.915Z,74.87
2018-12-24T02:53:49.906Z,74.87
2018-12-24T02:56:19.070Z,74.13
2018-12-24T02:58:48.260Z,69.37
2018-12-24T03:01:17.271Z,70.93
2018-12-24T03:03:45.975Z,72.57
2018-12-24T03:06:15.352Z,69.63
2018-12-24T03:08:43.958Z,77.40
2018-12-24T03:11:13.192Z,77.07
2018-12-24T03:13:42.219Z,75.90
2018-12-24T03:16:11.323Z,76.70
2018-12-24T03:18:40.253Z,76.40
2018-12-24T03:21:09.130Z,78.93
2018-12-24T03:23:37.949Z,78.83
2018-12-24T03:26:07.073Z,81.10
2018-12-24T03:28:36.091Z,79.70
2018-12-24T03:31:04.684Z,82.07
2018-12-24T03:33:33.829Z,82.03
2018-12-24T03:36:02.741Z,88.97
2018-12-24T03:38:32.066Z,86.17
2018-12-24T03:41:01.290Z,73.43
2018-12-24T03:43:30.308Z,73.60
2018-12-24T03:45:59.336Z,73.70
2018-12-24T03:48:28.163Z,73.10
2018-12-24T03:50:57.347Z,72.63
2018-12-24T03:53:26.026Z,76.40
2018-12-24T03:55:55.194Z,77.60
2018-12-24T03:58:23.779Z,78.13
2018-12-24T04:00:52.961Z,75.67
2018-12-24T04:03:22.050Z,77.40
2018-12-24T04:05:50.634Z,73.93
2018-12-24T04:08:19.470Z,81.67
2018-12-24T04:10:48.619Z,81.87
2018-12-24T04:13:22.500Z,80.33
2018-12-24T04:15:48.581Z,81.17
2018-12-24T04:18:17.696Z,82.13
2018-12-24T04:20:47.504Z,77.93
2018-12-24T04:23:16.496Z,78.27
2018-12-24T04:25:45.759Z,74.20
2018-12-24T04:28:14.878Z,76.87
2018-12-24T04:30:44.009Z,76.23
2018-12-24T04:33:13.035Z,74.50
2018-12-24T04:35:42.105Z,80.17
2018-12-24T04:38:10.838Z,78.80
2018-12-24T04:40:39.904Z,83.40
2018-12-24T04:43:08.910Z,82.40
2018-12-24T04:45:38.106Z,79.40
2018-12-24T04:48:07.016Z,79.27
2018-12-24T04:50:35.732Z,80.00
2018-12-24T04:53:04.714Z,80.17
2018-12-24T04:55:33.807Z,85.43
2018-12-24T04:58:03.162Z,77.23
2018-12-24T05:00:32.263Z,73.77
2018-12-24T05:03:01.555Z,80.47
2018-12-24T05:05:30.687Z,76.67
2018-12-24T05:07:59.596Z,75.83
2018-12-24T05:10:28.302Z,78.73
2018-12-24T05:12:57.330Z,79.13
2018-12-24T05:15:26.133Z,75.63
2018-12-24T05:17:55.133Z,73.27
2018-12-24T05:20:23.728Z,75.87
2018-12-24T05:22:53.099Z,71.60
2018-12-24T05:25:22.387Z,77.53
2018-12-24T05:27:51.176Z,76.70
2018-12-24T05:30:20.357Z,73.63
2018-12-24T05:32:49.486Z,77.10
2018-12-24T05:35:18.787Z,70.33
2018-12-24T05:37:47.832Z,79.30
2018-12-24T05:40:16.890Z,72.47
2018-12-24T05:42:46.091Z,70.87
2018-12-24T05:45:14.783Z,78.70
2018-12-24T05:47:44.236Z,78.07
2018-12-24T05:50:13.277Z,78.43
2018-12-24T05:52:42.272Z,80.57
2018-12-24T05:55:11.163Z,77.00
2018-12-24T05:57:40.476Z,84.35
2018-12-24T06:00:09.732Z,80.35
2018-12-24T06:02:38.448Z,87.60
2018-12-24T06:05:07.714Z,87.97
2018-12-24T06:07:36.534Z,91.73
2018-12-24T06:10:05.521Z,94.47
2018-12-24T06:12:34.790Z,92.27
2018-12-24T06:15:03.967Z,93.23
2018-12-24T06:17:36.755Z,87.57
2018-12-24T06:20:06.620Z,92.63
2018-12-24T06:22:35.426Z,94.97
2018-12-24T06:25:04.766Z,99.07
2018-12-24T06:27:33.860Z,88.90
2018-12-24T06:30:03.115Z,94.87
2018-12-24T06:32:31.880Z,88.67
2018-12-24T06:35:00.848Z,98.40
2018-12-24T06:37:29.953Z,94.90
2018-12-24T06:39:58.813Z,95.33
2018-12-24T06:42:28.180Z,99.40
2018-12-24T06:44:57.403Z,100.67
2018-12-24T06:47:26.244Z,97.47
2018-12-24T06:49:55.523Z,99.93
2018-12-24T06:52:24.741Z,94.63
2018-12-24T06:54:53.631Z,97.93
2018-12-24T06:57:22.440Z,94.57
2018-12-24T06:59:51.153Z,91.07
2018-12-24T07:02:20.373Z,102.50
2018-12-24T07:04:49.157Z,111.20
2018-12-24T07:07:17.777Z,112.70
2018-12-24T07:09:46.254Z,111.13
2018-12-24T07:12:20.904Z,108.43
2018-12-24T07:14:52.149Z,109.33
2018-12-24T07:17:20.814Z,104.73
2018-12-24T07:19:50.481Z,107.43
2018-12-24T07:22:19.002Z,119.90
2018-12-24T07:24:48.285Z,143.70
2018-12-24T07:27:18.259Z,264.17
2018-12-24T07:29:47.198Z,195.03
2018-12-24T07:32:15.991Z,247.83
2018-12-24T07:34:45.264Z,231.13
2018-12-24T07:37:14.078Z,244.73
2018-12-24T07:39:43.545Z,188.37
2018-12-24T07:42:12.631Z,223.50
2018-12-24T07:44:41.504Z,174.10
2018-12-24T07:47:10.310Z,173.50
2018-12-24T07:49:39.535Z,157.20
2018-12-24T07:52:08.532Z,152.40
2018-12-24T07:54:37.291Z,181.30
2018-12-24T07:57:06.226Z,159.97
2018-12-24T07:59:35.112Z,156.77
2018-12-24T08:02:04.937Z,137.10
2018-12-24T08:04:33.779Z,126.90
2018-12-24T08:11:17.938Z,135.30
2018-12-24T08:13:46.607Z,133.63
2018-12-24T08:16:15.900Z,121.47
2018-12-24T08:18:45.045Z,122.97
2018-12-24T08:21:13.857Z,123.37
2018-12-24T08:23:42.848Z,116.53
2018-12-24T08:26:20.851Z,117.50
2018-12-24T08:28:49.980Z,120.10
2018-12-24T08:31:18.742Z,105.40
2018-12-24T08:33:47.541Z,101.13
2018-12-24T08:36:16.311Z,96.00
2018-12-24T08:38:45.681Z,89.87
2018-12-24T08:41:14.572Z,80.67
2018-12-24T08:43:43.866Z,87.97
2018-12-24T08:46:12.501Z,74.10
2018-12-24T08:48:41.169Z,82.87
2018-12-24T08:51:10.252Z,77.80
2018-12-24T08:53:39.521Z,84.90
2018-12-24T08:56:09.851Z,91.37
2018-12-24T08:58:38.817Z,92.93
2018-12-24T09:01:07.519Z,90.23
2018-12-24T09:03:36.258Z,88.40
2018-12-24T09:06:05.623Z,85.87
2018-12-24T09:08:34.551Z,84.50
2018-12-24T09:11:03.839Z,84.73
2018-12-24T09:13:32.706Z,79.60
2018-12-24T09:16:01.417Z,89.10
2018-12-24T09:18:30.697Z,92.00
2018-12-24T09:20:59.587Z,85.53
2018-12-24T09:23:28.726Z,90.50
2018-12-24T09:25:58.126Z,92.37
2018-12-24T09:28:27.604Z,88.27
2018-12-24T09:30:57.243Z,89.62
2018-12-24T09:33:27.071Z,88.03
2018-12-24T09:35:56.990Z,96.40
2018-12-24T09:38:26.342Z,88.70
2018-12-24T09:40:55.504Z,87.57
2018-12-24T09:43:25.221Z,86.30
2018-12-24T09:45:55.615Z,84.73
2018-12-24T09:48:25.664Z,87.93
2018-12-24T09:50:55.753Z,83.07
2018-12-24T09:53:25.538Z,83.63
2018-12-24T09:55:55.554Z,77.80
2018-12-24T09:58:25.490Z,91.97
2018-12-24T10:00:55.547Z,85.00
2018-12-24T10:03:30.420Z,84.50
2018-12-24T10:06:08.312Z,93.00
2018-12-24T10:08:38.242Z,111.30
2018-12-24T10:11:07.681Z,91.53
2018-12-24T10:13:37.798Z,101.00
2018-12-24T10:16:08.547Z,101.47
2018-12-24T10:18:38.948Z,95.00
2018-12-24T10:21:14.250Z,93.53
2018-12-24T10:23:48.909Z,94.13
2018-12-24T10:26:24.888Z,92.70
2018-12-24T10:28:53.885Z,99.97
2018-12-24T10:31:24.260Z,97.27
2018-12-24T10:33:54.432Z,93.60
2018-12-24T10:36:24.659Z,92.33
2018-12-24T10:38:54.320Z,100.97
2018-12-24T10:41:26.953Z,90.43
2018-12-24T10:43:57.920Z,92.50
2018-12-24T10:46:35.714Z,89.37
2018-12-24T10:49:06.518Z,100.47
2018-12-24T10:51:37.134Z,92.50
2018-12-24T10:54:08.598Z,99.33
2018-12-24T10:56:39.859Z,102.77
2018-12-24T10:59:09.324Z,105.93
2018-12-24T11:01:38.956Z,111.23
2018-12-24T11:04:09.021Z,88.37
2018-12-24T11:06:40.626Z,97.77
2018-12-24T11:09:33.453Z,89.20
2018-12-24T11:12:04.147Z,81.23
2018-12-24T11:14:33.012Z,81.70
2018-12-24T11:17:02.275Z,84.23
2018-12-24T11:19:31.393Z,81.57
2018-12-24T11:22:00.578Z,75.27
2018-12-24T11:24:29.672Z,88.33
2018-12-24T11:26:58.548Z,78.80
2018-12-24T11:29:27.670Z,80.90
2018-12-24T11:31:56.687Z,74.87
2018-12-24T11:34:25.590Z,81.07
2018-12-24T11:36:54.658Z,75.07
2018-12-24T11:39:23.987Z,73.87
2018-12-24T11:42:11.876Z,70.67
2018-12-24T11:44:41.259Z,74.93
2018-12-24T11:47:11.474Z,65.13
2018-12-24T11:49:40.730Z,71.63
2018-12-24T11:52:10.245Z,68.47
2018-12-24T11:54:39.981Z,70.57
2018-12-24T11:57:09.644Z,75.25
2018-12-24T11:59:39.369Z,76.83
2018-12-24T12:02:10.371Z,68.10
2018-12-24T12:04:39.623Z,75.80
2018-12-24T12:07:09.174Z,73.40
2018-12-24T12:09:39.645Z,75.83
2018-12-24T12:12:09.381Z,74.87
2018-12-24T12:14:39.827Z,77.05
2018-12-24T12:17:09.492Z,73.92
2018-12-24T12:19:39.744Z,76.37
2018-12-24T12:22:09.412Z,77.20
2018-12-24T12:24:48.933Z,69.97
2018-12-24T12:27:18.411Z,75.53
2018-12-24T12:29:49.258Z,70.30
2018-12-24T12:32:20.967Z,73.67
2018-12-24T12:34:50.602Z,69.20
2018-12-24T12:37:21.779Z,64.70
2018-12-24T12:39:53.505Z,66.83
2018-12-24T12:42:22.864Z,70.20
2018-12-24T12:44:52.569Z,67.83
2018-12-24T12:47:21.843Z,62.90
2018-12-24T12:49:51.396Z,64.00
2018-12-24T12:52:20.879Z,63.93
2018-12-24T12:54:50.947Z,63.47
2018-12-24T12:57:20.665Z,67.03
2018-12-24T12:59:49.578Z,68.85
2018-12-24T13:02:19.087Z,64.00
2018-12-24T13:04:48.397Z,62.97
2018-12-24T13:07:17.741Z,64.97
2018-12-24T13:09:47.225Z,60.50
2018-12-24T13:12:16.252Z,72.73
2018-12-24T13:14:45.111Z,65.30
2018-12-24T13:17:13.745Z,59.63
2018-12-24T13:19:42.601Z,58.20
2018-12-24T13:22:12.082Z,57.07
2018-12-24T13:24:42.153Z,57.73
2018-12-24T13:27:11.339Z,57.43
2018-12-24T13:29:40.606Z,56.10
2018-12-24T13:32:10.678Z,62.33
2018-12-24T13:34:39.870Z,68.57
2018-12-24T13:37:09.301Z,69.00
2018-12-24T13:39:38.634Z,70.27
2018-12-24T13:42:07.927Z,66.33
2018-12-24T13:44:37.053Z,65.47
2018-12-24T13:47:06.338Z,64.50
2018-12-24T13:49:35.680Z,65.40
2018-12-24T13:52:05.241Z,66.23
2018-12-24T13:54:34.525Z,66.13
2018-12-24T13:57:03.620Z,58.63
2018-12-24T13:59:32.815Z,59.20
2018-12-24T14:02:02.551Z,56.93
2018-12-24T14:04:31.644Z,59.70
2018-12-24T14:07:00.630Z,58.37
2018-12-24T14:09:29.824Z,58.00
2018-12-24T14:11:58.990Z,60.73
2018-12-24T14:14:28.273Z,64.83
2018-12-24T14:16:57.183Z,66.23
2018-12-24T14:19:26.588Z,66.83
2018-12-24T14:21:56.619Z,64.27
2018-12-24T14:24:25.802Z,66.67
2018-12-24T14:26:54.852Z,64.17
2018-12-24T14:29:27.667Z,69.67
2018-12-24T14:31:58.876Z,65.70
2018-12-24T14:34:28.241Z,64.37
2018-12-24T14:36:57.489Z,66.43
2018-12-24T14:39:26.776Z,66.93
2018-12-24T14:41:55.563Z,70.67
2018-12-24T14:44:26.268Z,73.00
2018-12-24T14:46:55.434Z,65.00
2018-12-24T14:49:24.858Z,69.23
2018-12-24T14:51:54.351Z,66.47
2018-12-24T14:54:23.431Z,63.17
2018-12-24T14:56:52.563Z,65.53
2018-12-24T14:59:21.586Z,65.97
2018-12-24T15:01:50.759Z,68.63
2018-12-24T15:04:19.667Z,72.30
2018-12-24T15:06:49.547Z,68.70
2018-12-24T15:09:18.933Z,66.13
2018-12-24T15:11:47.572Z,73.33
2018-12-24T15:14:16.908Z,75.80
2018-12-24T15:16:45.983Z,76.43
2018-12-24T15:19:15.332Z,74.83
2018-12-24T15:21:44.254Z,76.07
2018-12-24T15:24:13.314Z,82.30
2018-12-24T15:26:42.255Z,80.37
2018-12-24T15:29:11.098Z,84.40
2018-12-24T15:31:41.584Z,82.47
2018-12-24T15:34:11.010Z,79.60
2018-12-24T15:36:52.415Z,84.43
2018-12-24T15:39:25.878Z,89.60
2018-12-24T15:41:56.441Z,78.43
2018-12-24T15:44:26.950Z,82.97
2018-12-24T15:46:57.176Z,79.40
2018-12-24T15:49:27.846Z,80.47
2018-12-24T15:51:58.008Z,79.60
2018-12-24T15:54:27.654Z,81.70
2018-12-24T15:56:57.528Z,83.03
2018-12-24T15:59:28.046Z,92.87
2018-12-24T16:01:58.744Z,96.83
2018-12-24T16:04:28.861Z,97.73
2018-12-24T16:06:59.644Z,95.83
2018-12-24T16:09:30.321Z,96.70
2018-12-24T16:12:02.143Z,93.90
2018-12-24T16:14:33.580Z,109.97
2018-12-24T16:17:03.657Z,109.10
2018-12-24T16:19:37.516Z,92.53
2018-12-24T16:22:08.140Z,83.13
2018-12-24T16:24:39.798Z,101.47
2018-12-24T16:27:08.636Z,120.40
2018-12-24T16:29:38.692Z,89.13
2018-12-24T16:32:08.859Z,94.63
2018-12-24T16:34:39.568Z,90.83
2018-12-24T16:37:09.294Z,85.47
2018-12-24T16:39:39.399Z,84.77
2018-12-24T16:42:09.748Z,94.67
2018-12-24T16:44:39.703Z,87.60
2018-12-24T16:47:09.969Z,90.30
2018-12-24T16:49:39.875Z,94.03
2018-12-24T16:52:09.130Z,101.40
2018-12-24T16:54:39.150Z,110.67
2018-12-24T16:57:09.344Z,117.80
2018-12-24T16:59:41.169Z,105.73
2018-12-24T17:02:11.046Z,102.37
2018-12-24T17:04:41.012Z,112.30
2018-12-24T17:07:10.330Z,113.70
2018-12-24T17:09:39.481Z,102.27
2018-12-24T17:12:10.424Z,99.13
2018-12-24T17:14:40.869Z,99.93
2018-12-24T17:17:10.860Z,92.37
2018-12-24T17:19:40.904Z,97.37
2018-12-24T17:22:11.165Z,96.63
2018-12-24T17:24:40.728Z,108.47
2018-12-24T17:27:11.291Z,96.40
2018-12-24T17:29:40.579Z,88.80
2018-12-24T17:32:10.640Z,90.77
2018-12-24T17:34:40.288Z,98.87
2018-12-24T17:37:09.300Z,103.83
2018-12-24T17:39:41.901Z,112.67
2018-12-24T17:42:12.066Z,134.67
2018-12-24T17:44:41.647Z,124.30
2018-12-24T17:47:16.286Z,98.70
2018-12-24T17:49:42.337Z,87.93
2018-12-24T17:52:11.244Z,85.77
2018-12-24T17:54:40.617Z,82.90
2018-12-24T17:57:09.523Z,81.90
2018-12-24T17:59:42.242Z,87.47
2018-12-24T18:02:10.906Z,91.93
2018-12-24T18:04:40.136Z,89.43
2018-12-24T18:07:12.136Z,88.80
2018-12-24T18:09:42.291Z,100.30
2018-12-24T18:12:11.342Z,82.10
2018-12-24T18:14:40.568Z,90.97
2018-12-24T18:17:24.891Z,116.77
2018-12-24T18:19:53.273Z,116.10
2018-12-24T18:22:29.746Z,101.30
2018-12-24T18:24:59.419Z,84.23
2018-12-24T18:27:34.051Z,108.27
2018-12-24T18:30:10.272Z,104.20
2018-12-24T18:32:49.800Z,102.53
2018-12-24T18:35:25.947Z,94.37
2018-12-24T18:38:08.588Z,85.97
2018-12-24T18:40:39.513Z,87.07
2018-12-24T18:43:08.501Z,88.43
2018-12-24T18:45:37.493Z,86.60
2018-12-24T18:48:06.509Z,91.40
2018-12-24T18:50:43.376Z,94.67
2018-12-24T18:53:13.615Z,91.47
2018-12-24T18:55:42.717Z,78.63
2018-12-24T18:58:12.750Z,92.53
2018-12-24T19:00:41.846Z,99.33
2018-12-24T19:03:11.819Z,92.13
2018-12-24T19:05:41.424Z,98.83
2018-12-24T19:08:30.346Z,145.80
2018-12-24T19:10:59.717Z,147.90
2018-12-24T19:13:29.692Z,167.90
2018-12-24T19:15:59.264Z,106.40
2018-12-24T19:18:28.726Z,131.43
2018-12-24T19:20:58.650Z,105.77
2018-12-24T19:23:28.740Z,103.20
2018-12-24T19:25:59.111Z,97.97
2018-12-24T19:28:29.062Z,96.90
2018-12-24T19:30:58.545Z,96.97
2018-12-24T19:33:28.604Z,93.57
2018-12-24T19:35:59.556Z,99.57
2018-12-24T19:38:28.759Z,112.03
2018-12-24T19:41:21.455Z,110.93
2018-12-24T19:43:52.475Z,105.37
2018-12-24T19:46:21.577Z,103.80
2018-12-24T19:48:53.789Z,110.00
2018-12-24T19:51:32.017Z,111.43
2018-12-24T19:54:03.743Z,100.87
2018-12-24T19:56:32.455Z,97.22
2018-12-24T19:59:01.979Z,94.77
2018-12-24T20:01:30.825Z,89.07
2018-12-24T20:03:59.789Z,96.93
2018-12-24T20:06:32.466Z,96.57
2018-12-24T20:09:01.295Z,101.47
2018-12-24T20:11:30.910Z,89.10
2018-12-24T20:13:59.983Z,82.77
2018-12-24T20:16:29.088Z,79.77
2018-12-24T20:18:57.881Z,79.80
2018-12-24T20:21:26.966Z,72.57
2018-12-24T20:23:58.056Z,63.53
2018-12-24T20:26:27.315Z,54.47
2018-12-24T20:28:56.500Z,55.70
2018-12-24T20:31:25.496Z,50.53
2018-12-24T20:33:54.385Z,50.63
2018-12-24T20:36:23.480Z,60.40
2018-12-24T20:38:52.471Z,57.10
2018-12-24T20:41:21.260Z,65.63
2018-12-24T20:43:50.536Z,54.13
2018-12-24T20:46:19.414Z,52.77
2018-12-24T20:48:48.232Z,59.47
2018-12-24T20:51:17.434Z,56.23
2018-12-24T20:53:46.426Z,51.87
2018-12-24T20:56:15.984Z,51.67
2018-12-24T20:58:45.364Z,52.77
2018-12-24T21:01:15.006Z,51.03
2018-12-24T21:03:48.472Z,51.13
2018-12-24T21:06:18.778Z,57.37
2018-12-24T21:08:47.569Z,49.03
2018-12-24T21:11:19.832Z,61.33
2018-12-24T21:13:49.820Z,50.70
2018-12-24T21:16:18.671Z,46.17
2018-12-24T21:18:50.260Z,37.67
2018-12-24T21:21:20.938Z,35.63
2018-12-24T21:23:51.008Z,37.30
2018-12-24T21:26:21.488Z,38.20
2018-12-24T21:28:52.411Z,42.87
2018-12-24T21:31:21.509Z,79.30
2018-12-24T21:33:51.680Z,66.47
2018-12-24T21:36:23.002Z,60.37
2018-12-24T21:38:51.611Z,41.20
2018-12-24T21:41:22.777Z,32.37
2018-12-24T21:43:52.921Z,30.87
2018-12-24T21:46:24.590Z,26.87
2018-12-24T21:49:02.068Z,30.77
2018-12-24T21:51:32.685Z,28.93
2018-12-24T21:54:01.943Z,36.20
2018-12-24T21:56:30.885Z,51.60
2018-12-24T21:59:00.143Z,42.43
2018-12-24T22:01:29.058Z,32.13
2018-12-24T22:03:58.043Z,31.70
2018-12-24T22:06:27.125Z,51.00
2018-12-24T22:08:55.977Z,33.67
2018-12-24T22:11:24.821Z,30.80
2018-12-24T22:13:54.052Z,26.40
2018-12-24T22:16:22.923Z,33.90
2018-12-24T22:18:52.034Z,29.43
2018-12-24T22:21:20.915Z,25.57
2018-12-24T22:23:50.106Z,38.50
2018-12-24T22:26:19.081Z,32.00
2018-12-24T22:28:47.832Z,30.73
2018-12-24T22:31:16.484Z,26.00
2018-12-24T22:33:45.239Z,26.30
2018-12-24T22:36:14.612Z,25.33
2018-12-24T22:38:43.219Z,27.90
2018-12-24T22:41:12.527Z,37.07
2018-12-24T22:43:41.703Z,44.80
2018-12-24T22:46:11.034Z,47.03
2018-12-24T22:48:41.198Z,51.07
2018-12-24T22:51:10.325Z,31.63
2018-12-24T22:53:40.025Z,20.77
2018-12-24T22:56:09.132Z,21.60
2018-12-24T22:58:38.249Z,27.33
2018-12-24T23:01:07.706Z,22.13
2018-12-24T23:03:37.372Z,23.83
2018-12-24T23:06:07.395Z,22.70
2018-12-24T23:08:37.216Z,23.07
2018-12-24T23:11:07.323Z,22.30
2018-12-24T23:13:36.614Z,20.90
2018-12-24T23:16:05.682Z,21.53
2018-12-24T23:18:34.778Z,22.60
2018-12-24T23:21:04.665Z,20.53
2018-12-24T23:23:34.102Z,21.63
2018-12-24T23:26:03.220Z,18.33
2018-12-24T23:28:31.990Z,17.40
2018-12-24T23:31:00.721Z,21.03
2018-12-24T23:33:30.157Z,17.07
2018-12-24T23:35:58.953Z,20.03
2018-12-24T23:38:28.872Z,30.53
2018-12-24T23:40:58.188Z,19.03
2018-12-24T23:43:26.987Z,19.80
2018-12-24T23:45:56.054Z,18.27
2018-12-24T23:48:25.574Z,17.93
2018-12-24T23:50:55.366Z,18.30
2018-12-24T23:53:24.354Z,18.13
2018-12-24T23:55:53.270Z,17.97
2018-12-24T23:58:22.036Z,20.77
