createdAt,value
2018-12-09T00:01:42.481Z,76.93
2018-12-09T00:04:11.099Z,76.51
2018-12-09T00:06:39.879Z,76.35
2018-12-09T00:09:08.592Z,77.01
2018-12-09T00:11:37.196Z,76.58
2018-12-09T00:14:05.780Z,75.96
2018-12-09T00:16:34.224Z,76.47
2018-12-09T00:19:02.814Z,75.66
2018-12-09T00:21:31.739Z,75.79
2018-12-09T00:24:00.332Z,75.80
2018-12-09T00:26:28.793Z,74.94
2018-12-09T00:28:57.287Z,74.99
2018-12-09T00:31:25.784Z,75.30
2018-12-09T00:33:54.266Z,74.83
2018-12-09T00:36:22.769Z,75.10
2018-12-09T00:38:51.272Z,74.49
2018-12-09T00:41:19.731Z,74.36
2018-12-09T00:43:48.235Z,74.20
2018-12-09T00:46:16.700Z,73.39
2018-12-09T00:48:45.210Z,73.55
2018-12-09T00:51:13.701Z,73.60
2018-12-09T00:53:42.234Z,73.38
2018-12-09T00:56:10.711Z,72.06
2018-12-09T00:58:39.182Z,72.68
2018-12-09T01:01:07.793Z,72.32
2018-12-09T01:03:36.296Z,72.01
2018-12-09T01:06:04.939Z,72.19
2018-12-09T01:08:33.419Z,72.36
2018-12-09T01:11:01.903Z,71.69
2018-12-09T01:13:30.391Z,72.45
2018-12-09T01:15:58.847Z,72.21
2018-12-09T01:18:27.344Z,72.87
2018-12-09T01:20:55.799Z,75.69
2018-12-09T01:23:24.316Z,75.22
2018-12-09T01:25:52.768Z,76.08
2018-12-09T01:28:21.279Z,76.12
2018-12-09T01:30:49.808Z,76.69
2018-12-09T01:33:18.271Z,78.99
2018-12-09T01:35:46.783Z,80.43
2018-12-09T01:38:15.322Z,81.23
2018-12-09T01:40:49.114Z,82.71
2018-12-09T01:43:17.916Z,81.93
2018-12-09T01:45:46.388Z,83.17
2018-12-09T01:48:15.003Z,83.39
2018-12-09T01:50:43.640Z,83.33
2018-12-09T01:53:23.720Z,82.64
2018-12-09T01:55:52.207Z,83.05
2018-12-09T01:58:20.790Z,81.68
2018-12-09T02:00:49.302Z,81.87
2018-12-09T02:03:17.758Z,81.68
2018-12-09T02:05:46.281Z,80.95
2018-12-09T02:08:14.752Z,81.01
2018-12-09T02:10:43.235Z,81.08
2018-12-09T02:13:12.123Z,81.16
2018-12-09T02:15:40.588Z,80.51
2018-12-09T02:18:09.181Z,80.50
2018-12-09T02:20:37.651Z,80.63
2018-12-09T02:23:06.111Z,80.08
2018-12-09T02:25:34.597Z,80.91
2018-12-09T02:28:03.101Z,79.63
2018-12-09T02:30:31.764Z,78.98
2018-12-09T02:33:00.282Z,79.06
2018-12-09T02:35:29.904Z,78.65
2018-12-09T02:37:58.361Z,78.00
2018-12-09T02:40:26.853Z,77.14
2018-12-09T02:42:55.316Z,77.52
2018-12-09T02:45:23.768Z,77.47
2018-12-09T02:47:52.283Z,76.49
2018-12-09T02:50:20.801Z,76.19
2018-12-09T02:52:49.256Z,76.80
2018-12-09T02:55:17.753Z,75.69
2018-12-09T02:57:46.559Z,75.43
2018-12-09T03:00:15.099Z,75.92
2018-12-09T03:02:43.606Z,76.21
2018-12-09T03:05:12.232Z,75.42
2018-12-09T03:07:40.730Z,75.48
2018-12-09T03:10:09.343Z,75.44
2018-12-09T03:12:37.816Z,76.23
2018-12-09T03:15:06.436Z,76.97
2018-12-09T03:17:34.900Z,75.89
2018-12-09T03:20:04.103Z,74.92
2018-12-09T03:22:32.616Z,75.01
2018-12-09T03:25:01.092Z,75.21
2018-12-09T03:27:29.607Z,74.01
2018-12-09T03:29:58.086Z,74.07
2018-12-09T03:32:26.668Z,73.41
2018-12-09T03:34:55.343Z,73.06
2018-12-09T03:37:23.862Z,73.75
2018-12-09T03:39:52.373Z,73.31
2018-12-09T03:42:21.273Z,72.66
2018-12-09T03:44:49.785Z,72.24
2018-12-09T03:47:18.244Z,72.41
2018-12-09T03:49:46.742Z,72.16
2018-12-09T03:52:15.232Z,72.38
2018-12-09T03:54:43.711Z,72.95
2018-12-09T03:57:12.158Z,73.54
2018-12-09T03:59:40.599Z,73.98
2018-12-09T04:02:09.116Z,74.63
2018-12-09T04:04:37.671Z,75.27
2018-12-09T04:07:06.284Z,74.17
2018-12-09T04:09:34.747Z,73.50
2018-12-09T04:12:03.267Z,74.19
2018-12-09T04:14:31.739Z,74.24
2018-12-09T04:17:00.644Z,74.47
2018-12-09T04:19:29.087Z,74.21
2018-12-09T04:21:57.552Z,73.98
2018-12-09T04:24:26.005Z,73.37
2018-12-09T04:26:54.492Z,72.64
2018-12-09T04:29:23.149Z,71.40
2018-12-09T04:31:51.634Z,70.84
2018-12-09T04:34:20.205Z,70.58
2018-12-09T04:36:48.718Z,70.04
2018-12-09T04:39:17.164Z,69.58
2018-12-09T04:41:45.617Z,69.99
2018-12-09T04:44:14.052Z,70.63
2018-12-09T04:46:42.543Z,72.21
2018-12-09T04:49:11.009Z,72.84
2018-12-09T04:51:51.088Z,76.11
2018-12-09T04:54:19.568Z,79.59
2018-12-09T04:56:48.175Z,82.99
2018-12-09T04:59:19.853Z,83.39
2018-12-09T05:01:48.448Z,85.49
2018-12-09T05:04:17.019Z,86.01
2018-12-09T05:06:48.120Z,86.78
2018-12-09T05:09:16.593Z,86.57
2018-12-09T05:11:45.199Z,86.34
2018-12-09T05:14:13.698Z,86.75
2018-12-09T05:16:42.321Z,86.77
2018-12-09T05:19:10.776Z,85.75
2018-12-09T05:21:39.250Z,86.26
2018-12-09T05:24:08.048Z,86.10
2018-12-09T05:26:36.651Z,85.81
2018-12-09T05:29:05.092Z,85.36
2018-12-09T05:31:33.612Z,85.69
2018-12-09T05:34:02.117Z,84.98
2018-12-09T05:36:30.651Z,85.41
2018-12-09T05:38:59.079Z,84.21
2018-12-09T05:41:27.662Z,83.60
2018-12-09T05:43:56.139Z,83.69
2018-12-09T05:46:24.649Z,82.99
2018-12-09T05:48:53.153Z,81.96
2018-12-09T05:51:21.638Z,82.06
2018-12-09T05:53:50.092Z,81.53
2018-12-09T05:56:18.568Z,81.30
2018-12-09T05:58:47.034Z,80.78
2018-12-09T06:01:15.510Z,81.33
2018-12-09T06:03:43.948Z,80.44
2018-12-09T06:06:12.431Z,80.89
2018-12-09T06:08:40.909Z,80.17
2018-12-09T06:11:09.392Z,79.68
2018-12-09T06:13:37.847Z,79.50
2018-12-09T06:16:06.327Z,79.78
2018-12-09T06:18:34.793Z,79.23
2018-12-09T06:21:03.328Z,78.92
2018-12-09T06:23:32.304Z,78.80
2018-12-09T06:26:00.792Z,78.86
2018-12-09T06:28:29.256Z,78.96
2018-12-09T06:30:57.760Z,78.69
2018-12-09T06:33:26.228Z,78.58
2018-12-09T06:35:54.861Z,78.22
2018-12-09T06:38:23.351Z,78.28
2018-12-09T06:40:51.836Z,78.46
2018-12-09T06:43:20.304Z,78.37
2018-12-09T06:45:48.785Z,78.22
2018-12-09T06:48:17.276Z,78.05
2018-12-09T06:50:45.715Z,78.13
2018-12-09T06:53:14.175Z,78.42
2018-12-09T06:55:42.607Z,78.01
2018-12-09T06:58:11.392Z,77.70
2018-12-09T07:00:39.861Z,78.08
2018-12-09T07:03:08.393Z,77.49
2018-12-09T07:05:36.853Z,77.22
2018-12-09T07:08:05.320Z,76.88
2018-12-09T07:10:33.788Z,76.54
2018-12-09T07:13:02.729Z,76.63
2018-12-09T07:15:31.288Z,76.46
2018-12-09T07:17:59.787Z,76.34
2018-12-09T07:20:28.233Z,76.81
2018-12-09T07:22:56.741Z,78.82
2018-12-09T07:25:25.231Z,80.72
2018-12-09T07:27:53.735Z,81.71
2018-12-09T07:30:22.195Z,85.66
2018-12-09T07:32:50.668Z,84.82
2018-12-09T07:35:19.132Z,85.90
2018-12-09T07:37:47.598Z,86.15
2018-12-09T07:40:16.059Z,86.91
2018-12-09T07:42:44.544Z,86.76
2018-12-09T07:45:13.115Z,87.79
2018-12-09T07:47:41.633Z,87.11
2018-12-09T07:50:10.091Z,88.09
2018-12-09T07:52:38.612Z,88.82
2018-12-09T07:55:07.140Z,89.21
2018-12-09T07:57:35.616Z,90.22
2018-12-09T08:00:04.330Z,90.00
2018-12-09T08:02:32.808Z,90.26
2018-12-09T08:05:01.263Z,90.04
2018-12-09T08:07:29.708Z,90.81
2018-12-09T08:09:58.162Z,90.11
2018-12-09T08:12:26.648Z,90.15
2018-12-09T08:14:55.221Z,90.39
2018-12-09T08:17:23.721Z,89.31
2018-12-09T08:19:52.181Z,89.25
2018-12-09T08:22:20.689Z,89.00
2018-12-09T08:24:49.148Z,88.94
2018-12-09T08:27:17.648Z,88.62
2018-12-09T08:29:46.089Z,89.67
2018-12-09T08:32:14.552Z,88.60
2018-12-09T08:34:43.024Z,88.93
2018-12-09T08:37:11.500Z,90.09
2018-12-09T08:39:40.051Z,89.40
2018-12-09T08:42:08.553Z,89.05
2018-12-09T08:44:37.259Z,88.91
2018-12-09T08:47:05.754Z,89.44
2018-12-09T08:49:34.312Z,88.46
2018-12-09T08:52:02.756Z,88.28
2018-12-09T08:54:31.224Z,87.78
2018-12-09T08:56:59.677Z,86.60
2018-12-09T08:59:28.153Z,86.85
2018-12-09T09:01:56.575Z,86.98
2018-12-09T09:04:25.027Z,85.81
2018-12-09T09:06:53.517Z,85.26
2018-12-09T09:09:21.983Z,84.87
2018-12-09T09:11:50.605Z,85.62
2018-12-09T09:14:19.082Z,85.64
2018-12-09T09:16:47.531Z,85.87
2018-12-09T09:19:20.572Z,85.32
2018-12-09T09:24:41.583Z,86.49
2018-12-09T09:27:10.016Z,85.11
2018-12-09T09:29:38.463Z,85.56
2018-12-09T09:32:07.099Z,85.14
2018-12-09T09:37:28.768Z,86.27
2018-12-09T09:39:57.210Z,86.04
2018-12-09T09:42:25.763Z,86.70
2018-12-09T09:44:54.223Z,84.26
2018-12-09T09:47:22.659Z,83.48
2018-12-09T09:49:51.170Z,84.20
2018-12-09T09:52:19.601Z,82.17
2018-12-09T09:54:48.084Z,82.23
2018-12-09T09:57:16.555Z,81.24
2018-12-09T09:59:45.041Z,78.39
2018-12-09T10:02:13.487Z,78.68
2018-12-09T10:04:41.955Z,78.20
2018-12-09T10:07:10.402Z,79.23
2018-12-09T10:09:38.879Z,78.40
2018-12-09T10:12:07.327Z,78.77
2018-12-09T10:14:35.812Z,79.51
2018-12-09T10:17:04.248Z,79.93
2018-12-09T10:19:32.743Z,80.29
2018-12-09T10:22:01.200Z,81.33
2018-12-09T10:24:29.705Z,82.12
2018-12-09T10:26:58.256Z,81.23
2018-12-09T10:29:26.756Z,80.02
2018-12-09T10:34:57.512Z,81.16
2018-12-09T10:37:25.954Z,81.33
2018-12-09T10:39:54.424Z,80.49
2018-12-09T10:42:22.877Z,80.80
2018-12-09T10:44:51.356Z,81.89
2018-12-09T10:47:19.839Z,83.98
2018-12-09T10:49:48.366Z,84.35
2018-12-09T10:52:16.811Z,84.09
2018-12-09T10:54:45.270Z,83.13
2018-12-09T10:57:13.736Z,84.26
2018-12-09T10:59:42.215Z,84.67
2018-12-09T11:02:15.891Z,83.97
2018-12-09T11:04:44.378Z,83.42
2018-12-09T11:07:12.816Z,82.48
2018-12-09T11:09:41.292Z,83.10
2018-12-09T11:12:09.787Z,82.07
2018-12-09T11:14:38.237Z,82.69
2018-12-09T11:17:06.688Z,83.62
2018-12-09T11:19:35.153Z,83.68
2018-12-09T11:22:03.609Z,84.11
2018-12-09T11:24:32.120Z,83.99
2018-12-09T11:27:00.568Z,83.77
2018-12-09T11:29:29.016Z,83.22
2018-12-09T11:31:57.492Z,83.19
2018-12-09T11:34:25.944Z,83.74
2018-12-09T11:36:54.395Z,84.04
2018-12-09T11:39:22.855Z,85.21
2018-12-09T11:41:51.284Z,85.32
2018-12-09T11:44:19.755Z,85.42
2018-12-09T11:46:48.200Z,85.81
2018-12-09T11:49:17.679Z,86.03
2018-12-09T11:51:46.133Z,85.56
2018-12-09T11:54:14.609Z,84.44
2018-12-09T11:56:43.067Z,85.58
2018-12-09T11:59:11.998Z,84.34
2018-12-09T12:01:40.632Z,84.25
2018-12-09T12:04:09.103Z,83.87
2018-12-09T12:06:37.582Z,83.00
2018-12-09T12:09:07.100Z,82.83
2018-12-09T12:11:35.551Z,81.35
2018-12-09T12:14:04.148Z,82.24
2018-12-09T12:16:32.595Z,82.29
2018-12-09T12:19:01.068Z,81.90
2018-12-09T12:21:29.495Z,81.51
2018-12-09T12:23:57.967Z,81.59
2018-12-09T12:26:26.648Z,81.44
2018-12-09T12:28:55.340Z,81.02
2018-12-09T12:31:23.912Z,80.51
2018-12-09T12:33:52.469Z,79.44
2018-12-09T12:36:36.952Z,78.96
2018-12-09T12:39:07.361Z,78.94
2018-12-09T12:41:35.818Z,78.74
2018-12-09T12:44:04.725Z,78.62
2018-12-09T12:46:33.300Z,79.38
2018-12-09T12:49:10.969Z,79.79
2018-12-09T12:51:39.535Z,78.93
2018-12-09T12:54:08.009Z,79.99
2018-12-09T12:56:36.449Z,81.58
2018-12-09T12:59:04.975Z,82.51
2018-12-09T13:04:29.476Z,83.91
2018-12-09T13:06:57.916Z,84.83
2018-12-09T13:09:26.508Z,84.16
2018-12-09T13:11:55.003Z,84.59
2018-12-09T13:14:23.797Z,84.54
2018-12-09T13:16:59.088Z,83.69
2018-12-09T13:19:27.677Z,83.32
2018-12-09T13:21:56.276Z,83.25
2018-12-09T13:24:24.778Z,82.90
2018-12-09T13:26:56.287Z,82.94
2018-12-09T13:29:26.953Z,83.40
2018-12-09T13:31:55.931Z,84.01
2018-12-09T13:34:24.414Z,84.19
2018-12-09T13:36:52.845Z,84.19
2018-12-09T13:42:14.329Z,83.90
2018-12-09T13:44:42.800Z,83.61
2018-12-09T13:47:11.227Z,83.37
2018-12-09T13:49:39.716Z,84.02
2018-12-09T13:52:08.172Z,83.69
2018-12-09T13:54:37.561Z,83.51
2018-12-09T13:57:06.140Z,83.20
2018-12-09T13:59:34.601Z,83.41
2018-12-09T14:02:03.071Z,83.74
2018-12-09T14:04:31.711Z,83.50
2018-12-09T14:07:00.789Z,82.99
2018-12-09T14:09:29.368Z,83.29
2018-12-09T14:11:58.041Z,84.59
2018-12-09T14:14:26.483Z,84.92
2018-12-09T14:16:56.669Z,85.49
2018-12-09T14:19:34.925Z,86.95
2018-12-09T14:22:03.982Z,87.14
2018-12-09T14:24:32.673Z,87.47
2018-12-09T14:27:01.283Z,86.37
2018-12-09T14:29:29.720Z,87.03
2018-12-09T14:31:58.742Z,87.54
2018-12-09T14:34:27.175Z,87.44
2018-12-09T14:36:56.486Z,87.77
2018-12-09T14:39:25.013Z,87.50
2018-12-09T14:41:53.464Z,87.20
2018-12-09T14:44:21.919Z,85.44
2018-12-09T14:46:50.386Z,85.95
2018-12-09T14:49:18.825Z,86.02
2018-12-09T14:51:47.276Z,86.59
2018-12-09T14:54:15.706Z,86.71
2018-12-09T14:56:44.156Z,86.30
2018-12-09T14:59:12.609Z,86.46
2018-12-09T15:01:41.069Z,86.97
2018-12-09T15:04:09.502Z,87.02
2018-12-09T15:06:37.983Z,86.47
2018-12-09T15:09:07.228Z,86.44
2018-12-09T15:11:35.724Z,86.19
2018-12-09T15:14:04.184Z,86.05
2018-12-09T15:16:32.639Z,86.92
2018-12-09T15:19:01.087Z,86.12
2018-12-09T15:21:29.691Z,86.88
2018-12-09T15:23:58.131Z,87.05
2018-12-09T15:26:26.639Z,86.72
2018-12-09T15:28:55.060Z,87.69
2018-12-09T15:31:23.519Z,87.69
2018-12-09T15:33:51.957Z,87.89
2018-12-09T15:36:20.539Z,87.16
2018-12-09T15:38:48.972Z,87.29
2018-12-09T15:41:17.440Z,86.91
2018-12-09T15:43:45.890Z,86.47
2018-12-09T15:46:14.345Z,86.14
2018-12-09T15:48:42.780Z,86.27
2018-12-09T15:51:11.649Z,85.84
2018-12-09T15:53:40.125Z,85.84
2018-12-09T15:56:08.648Z,85.60
2018-12-09T15:58:37.099Z,85.97
2018-12-09T16:01:05.792Z,85.55
2018-12-09T16:03:34.297Z,85.30
2018-12-09T16:06:02.772Z,85.37
2018-12-09T16:08:31.272Z,85.28
2018-12-09T16:10:59.755Z,85.27
2018-12-09T16:13:28.235Z,85.26
2018-12-09T16:15:56.984Z,85.46
2018-12-09T16:18:25.483Z,85.86
2018-12-09T16:20:54.258Z,86.81
2018-12-09T16:23:22.769Z,87.21
2018-12-09T16:25:51.233Z,87.86
2018-12-09T16:28:19.701Z,88.17
2018-12-09T16:30:48.166Z,88.96
2018-12-09T16:33:17.314Z,89.90
2018-12-09T16:35:47.582Z,90.18
2018-12-09T16:38:16.232Z,90.50
2018-12-09T16:40:44.724Z,91.31
2018-12-09T16:43:13.142Z,90.46
2018-12-09T16:45:41.765Z,90.44
2018-12-09T16:48:10.201Z,89.87
2018-12-09T16:50:38.677Z,90.59
2018-12-09T16:53:07.280Z,90.70
2018-12-09T16:55:35.868Z,90.82
2018-12-09T16:58:04.647Z,90.26
2018-12-09T17:00:33.128Z,89.87
2018-12-09T17:03:01.845Z,89.79
2018-12-09T17:05:30.279Z,89.26
2018-12-09T17:07:58.722Z,89.06
2018-12-09T17:10:27.172Z,88.19
2018-12-09T17:12:55.619Z,88.01
2018-12-09T17:15:24.052Z,87.22
2018-12-09T17:17:52.530Z,87.46
2018-12-09T17:20:20.988Z,86.91
2018-12-09T17:22:49.431Z,87.15
2018-12-09T17:25:17.861Z,88.20
2018-12-09T17:27:46.408Z,88.41
2018-12-09T17:30:14.854Z,88.78
2018-12-09T17:32:43.451Z,88.70
2018-12-09T17:35:11.895Z,89.51
2018-12-09T17:37:40.501Z,88.63
2018-12-09T17:40:09.292Z,89.47
2018-12-09T17:42:37.764Z,89.28
2018-12-09T17:45:06.467Z,89.29
2018-12-09T17:47:34.993Z,89.64
2018-12-09T17:50:03.577Z,90.06
2018-12-09T17:52:32.060Z,90.54
2018-12-09T17:55:00.512Z,89.95
2018-12-09T17:57:28.980Z,90.35
2018-12-09T17:59:57.431Z,90.59
2018-12-09T18:02:25.922Z,90.94
2018-12-09T18:04:54.368Z,91.25
2018-12-09T18:07:22.860Z,91.50
2018-12-09T18:09:51.300Z,91.20
2018-12-09T18:12:19.786Z,91.21
2018-12-09T18:14:48.236Z,91.57
2018-12-09T18:17:16.734Z,91.33
2018-12-09T18:19:45.266Z,92.13
2018-12-09T18:22:13.736Z,92.01
2018-12-09T18:24:42.311Z,92.40
2018-12-09T18:27:10.800Z,91.96
2018-12-09T18:29:39.370Z,91.96
2018-12-09T18:32:07.963Z,92.06
2018-12-09T18:34:36.501Z,92.66
2018-12-09T18:37:04.963Z,92.64
2018-12-09T18:39:33.416Z,92.30
2018-12-09T18:42:01.903Z,92.30
2018-12-09T18:44:30.343Z,91.62
2018-12-09T18:46:58.819Z,91.25
2018-12-09T18:49:28.279Z,90.97
2018-12-09T18:51:57.039Z,90.88
2018-12-09T18:54:25.459Z,90.55
2018-12-09T18:56:53.940Z,90.69
2018-12-09T18:59:22.624Z,90.44
2018-12-09T19:01:51.071Z,90.05
2018-12-09T19:04:19.511Z,89.72
2018-12-09T19:06:48.097Z,90.26
2018-12-09T19:09:16.553Z,89.47
2018-12-09T19:11:45.087Z,89.33
2018-12-09T19:14:13.584Z,89.21
2018-12-09T19:16:42.052Z,89.38
2018-12-09T19:19:10.484Z,88.65
2018-12-09T19:21:38.896Z,87.89
2018-12-09T19:24:07.360Z,88.37
2018-12-09T19:26:35.791Z,87.86
2018-12-09T19:29:04.419Z,87.71
2018-12-09T19:31:32.866Z,88.00
2018-12-09T19:34:01.346Z,88.39
2018-12-09T19:36:29.799Z,88.18
2018-12-09T19:38:58.268Z,88.83
2018-12-09T19:41:26.710Z,88.64
2018-12-09T19:43:55.159Z,88.46
2018-12-09T19:46:23.583Z,88.50
2018-12-09T19:48:52.065Z,89.03
2018-12-09T19:51:20.503Z,88.55
2018-12-09T19:53:48.962Z,88.37
2018-12-09T19:56:17.384Z,88.23
2018-12-09T19:58:45.843Z,88.39
2018-12-09T20:01:14.287Z,87.75
2018-12-09T20:03:42.747Z,87.52
2018-12-09T20:06:11.311Z,87.71
2018-12-09T20:08:39.778Z,86.74
2018-12-09T20:11:08.209Z,86.07
2018-12-09T20:13:36.665Z,86.10
2018-12-09T20:16:05.212Z,85.34
2018-12-09T20:18:33.697Z,85.16
2018-12-09T20:21:02.132Z,84.58
2018-12-09T20:23:30.988Z,84.75
2018-12-09T20:25:59.430Z,84.85
2018-12-09T20:28:27.917Z,85.38
2018-12-09T20:30:56.359Z,85.40
2018-12-09T20:33:26.073Z,85.63
2018-12-09T20:35:54.811Z,85.64
2018-12-09T20:38:23.278Z,85.92
2018-12-09T20:40:51.755Z,86.61
2018-12-09T20:43:20.242Z,85.88
2018-12-09T20:45:48.695Z,85.97
2018-12-09T20:48:18.175Z,86.47
2018-12-09T20:50:46.627Z,86.66
2018-12-09T20:53:15.113Z,86.55
2018-12-09T20:55:43.553Z,86.38
2018-12-09T20:58:12.020Z,86.74
2018-12-09T21:00:40.579Z,86.82
2018-12-09T21:03:09.136Z,86.53
2018-12-09T21:05:37.588Z,86.89
2018-12-09T21:08:06.052Z,86.98
2018-12-09T21:10:34.511Z,86.51
2018-12-09T21:13:03.010Z,86.98
2018-12-09T21:15:31.593Z,86.85
2018-12-09T21:18:00.173Z,86.71
2018-12-09T21:20:28.653Z,86.16
2018-12-09T21:22:57.150Z,85.25
2018-12-09T21:25:25.591Z,85.00
2018-12-09T21:27:54.088Z,85.17
2018-12-09T21:30:22.612Z,85.58
2018-12-09T21:32:51.096Z,85.77
2018-12-09T21:35:19.603Z,85.27
2018-12-09T21:37:48.056Z,84.58
2018-12-09T21:40:16.613Z,84.35
2018-12-09T21:42:45.097Z,84.07
2018-12-09T21:45:13.713Z,84.26
2018-12-09T21:47:42.171Z,84.03
2018-12-09T21:50:10.743Z,83.40
2018-12-09T21:52:39.204Z,83.41
2018-12-09T21:55:07.828Z,83.60
2018-12-09T21:57:36.285Z,83.83
2018-12-09T22:00:05.103Z,83.13
2018-12-09T22:02:33.609Z,83.85
2018-12-09T22:05:02.096Z,83.82
2018-12-09T22:07:30.541Z,84.72
2018-12-09T22:09:59.014Z,85.54
2018-12-09T22:12:27.483Z,85.23
2018-12-09T22:14:56.092Z,85.19
2018-12-09T22:17:24.538Z,84.36
2018-12-09T22:19:53.303Z,84.97
2018-12-09T22:22:21.748Z,84.35
2018-12-09T22:24:50.238Z,84.69
2018-12-09T22:27:18.667Z,84.38
2018-12-09T22:29:47.132Z,84.98
2018-12-09T22:32:15.548Z,84.32
2018-12-09T22:34:44.055Z,83.89
2018-12-09T22:37:12.611Z,83.90
2018-12-09T22:39:41.684Z,84.05
2018-12-09T22:42:10.229Z,84.30
2018-12-09T22:44:38.791Z,83.99
2018-12-09T22:47:07.282Z,84.28
2018-12-09T22:49:35.750Z,84.46
2018-12-09T22:52:04.241Z,84.20
2018-12-09T22:54:33.706Z,84.31
2018-12-09T22:57:02.423Z,84.92
2018-12-09T22:59:30.979Z,85.25
2018-12-09T23:02:06.435Z,85.65
2018-12-09T23:04:35.099Z,85.78
2018-12-09T23:07:08.985Z,85.76
2018-12-09T23:09:44.504Z,86.27
2018-12-09T23:12:13.016Z,86.07
2018-12-09T23:14:41.489Z,86.20
2018-12-09T23:17:10.049Z,86.50
2018-12-09T23:19:38.506Z,86.85
2018-12-09T23:22:06.935Z,86.66
2018-12-09T23:24:35.417Z,87.27
2018-12-09T23:27:03.875Z,87.53
2018-12-09T23:29:32.335Z,87.85
2018-12-09T23:32:00.781Z,87.39
2018-12-09T23:34:29.245Z,87.09
2018-12-09T23:36:57.887Z,87.09
2018-12-09T23:39:26.332Z,86.72
2018-12-09T23:41:54.783Z,86.38
2018-12-09T23:44:23.243Z,86.42
2018-12-09T23:46:51.677Z,86.01
2018-12-09T23:49:20.156Z,86.60
2018-12-09T23:51:48.921Z,86.16
2018-12-09T23:54:17.402Z,87.16
2018-12-09T23:56:45.859Z,87.07
2018-12-09T23:59:14.307Z,85.58
