createdAt,value
2022-12-19T00:04:32.812Z,1283
2022-12-19T00:09:57.221Z,1278
2022-12-19T00:15:21.470Z,1271
2022-12-19T00:20:40.288Z,1288
2022-12-19T00:25:58.756Z,1304
2022-12-19T00:31:20.707Z,1310
2022-12-19T00:36:39.410Z,1312
2022-12-19T00:42:00.607Z,1315
2022-12-19T00:47:19.208Z,1310
2022-12-19T00:52:37.728Z,1287
2022-12-19T00:57:55.961Z,1278
2022-12-19T01:03:19.116Z,1282
2022-12-19T01:08:37.577Z,1285
2022-12-19T01:13:56.048Z,1290
2022-12-19T01:19:14.660Z,1293
2022-12-19T01:24:33.153Z,1299
2022-12-19T01:29:52.069Z,1308
2022-12-19T01:35:18.832Z,1303
2022-12-19T01:40:40.877Z,1291
2022-12-19T01:45:59.093Z,1288
2022-12-19T01:51:17.531Z,1285
2022-12-19T01:56:36.286Z,1277
2022-12-19T02:01:54.910Z,1277
2022-12-19T02:07:15.624Z,1274
2022-12-19T02:12:35.019Z,1281
2022-12-19T02:17:53.787Z,1282
2022-12-19T02:23:12.426Z,1297
2022-12-19T02:28:32.015Z,1287
2022-12-19T02:33:50.196Z,1294
2022-12-19T02:39:14.499Z,1285
2022-12-19T02:44:35.998Z,1605
2022-12-19T02:49:54.197Z,1390
2022-12-19T02:55:13.135Z,1363
2022-12-19T03:00:31.633Z,1338
2022-12-19T03:05:50.400Z,1344
2022-12-19T03:11:08.743Z,1359
2022-12-19T03:16:27.814Z,1373
2022-12-19T03:21:46.229Z,1385
2022-12-19T03:27:04.829Z,1391
2022-12-19T03:32:23.109Z,1392
2022-12-19T03:37:41.747Z,1390
2022-12-19T03:43:00.113Z,1406
2022-12-19T03:48:18.454Z,1419
2022-12-19T03:53:36.656Z,1436
2022-12-19T03:58:55.006Z,1439
2022-12-19T04:04:13.594Z,1458
2022-12-19T04:09:33.092Z,1478
2022-12-19T04:14:51.680Z,1474
2022-12-19T04:20:10.193Z,1475
2022-12-19T04:25:29.624Z,1484
2022-12-19T04:30:48.186Z,1469
2022-12-19T04:36:06.450Z,1480
2022-12-19T04:41:24.922Z,1464
2022-12-19T04:46:43.271Z,1463
2022-12-19T04:52:01.906Z,1466
2022-12-19T04:57:20.412Z,1449
2022-12-19T05:02:39.009Z,1474
2022-12-19T05:07:57.948Z,1451
2022-12-19T05:13:07.090Z,1462
2022-12-19T05:18:25.414Z,1436
2022-12-19T05:23:43.844Z,1423
2022-12-19T05:29:02.159Z,1431
2022-12-19T05:34:20.780Z,1488
2022-12-19T05:39:40.572Z,1530
2022-12-19T05:44:59.031Z,1543
2022-12-19T05:50:17.388Z,1548
2022-12-19T05:55:36.198Z,1551
2022-12-19T06:00:58.052Z,1564
2022-12-19T06:06:19.091Z,1544
2022-12-19T06:11:37.284Z,1530
2022-12-19T06:16:55.480Z,1524
2022-12-19T06:22:14.280Z,1516
2022-12-19T06:27:32.337Z,1506
2022-12-19T06:32:51.108Z,1499
2022-12-19T06:38:10.036Z,1489
2022-12-19T06:43:29.112Z,1484
2022-12-19T06:48:47.605Z,1471
2022-12-19T06:53:50.592Z,1471
2022-12-19T06:59:09.797Z,1468
2022-12-19T07:04:28.523Z,1469
2022-12-19T07:09:47.399Z,1463
2022-12-19T07:15:05.849Z,1468
2022-12-19T07:20:24.366Z,1450
2022-12-19T07:25:44.188Z,1436
2022-12-19T07:31:02.886Z,1447
2022-12-19T07:36:21.534Z,1445
2022-12-19T07:41:40.430Z,1437
2022-12-19T07:46:58.971Z,1427
2022-12-19T07:52:01.605Z,1442
2022-12-19T07:57:20.216Z,1435
2022-12-19T08:02:39.548Z,1440
2022-12-19T08:07:58.203Z,1431
2022-12-19T08:13:17.122Z,1424
2022-12-19T08:18:35.705Z,1415
2022-12-19T08:23:54.217Z,1425
2022-12-19T08:29:12.870Z,1436
2022-12-19T08:34:31.385Z,1441
2022-12-19T08:39:50.186Z,1440
2022-12-19T08:45:08.686Z,1439
2022-12-19T08:50:27.473Z,1440
2022-12-19T08:55:30.665Z,1427
2022-12-19T09:00:54.817Z,1420
2022-12-19T09:06:23.673Z,1423
2022-12-19T09:11:26.961Z,1419
2022-12-19T09:16:45.792Z,1403
2022-12-19T09:22:04.830Z,1401
2022-12-19T09:27:23.627Z,1398
2022-12-19T09:32:42.618Z,1386
2022-12-19T09:38:01.708Z,1373
2022-12-19T09:43:19.911Z,1367
2022-12-19T09:48:38.508Z,1359
2022-12-19T09:53:57.105Z,1365
2022-12-19T09:59:15.612Z,1377
2022-12-19T10:04:33.625Z,1345
2022-12-19T10:11:16.394Z,1297
2022-12-19T10:18:17.230Z,1253
2022-12-19T10:23:36.078Z,1229
2022-12-19T10:28:54.775Z,1216
2022-12-19T10:34:13.270Z,1204
2022-12-19T10:39:35.387Z,1197
2022-12-19T10:44:54.013Z,1186
2022-12-19T10:50:11.937Z,1169
2022-12-19T10:55:14.939Z,1152
2022-12-19T11:00:33.685Z,1142
2022-12-19T11:05:57.924Z,1131
2022-12-19T11:11:44.989Z,1130
2022-12-19T11:36:41.988Z,1109
2022-12-19T11:41:59.880Z,1107
2022-12-19T11:47:18.663Z,1061
2022-12-19T11:53:03.203Z,1030
2022-12-19T11:58:36.171Z,966
2022-12-19T12:04:02.681Z,922
2022-12-19T12:10:46.077Z,893
2022-12-19T12:38:07.343Z,744
2022-12-19T12:43:44.769Z,711
2022-12-19T12:49:03.248Z,694
2022-12-19T12:54:21.818Z,682
2022-12-19T12:59:40.590Z,679
2022-12-19T13:04:58.785Z,692
2022-12-19T13:10:17.283Z,718
2022-12-19T13:15:35.764Z,738
2022-12-19T13:20:54.240Z,725
2022-12-19T13:26:18.038Z,708
2022-12-19T13:31:38.189Z,698
2022-12-19T13:39:53.664Z,699
2022-12-19T13:45:31.802Z,709
2022-12-19T13:50:50.266Z,716
2022-12-19T13:56:08.486Z,724
2022-12-19T14:01:26.498Z,724
2022-12-19T14:06:45.102Z,731
2022-12-19T14:12:25.788Z,739
2022-12-19T14:19:32.571Z,745
2022-12-19T14:24:51.069Z,744
2022-12-19T14:30:29.649Z,745
2022-12-19T14:36:09.494Z,760
2022-12-19T14:41:43.732Z,770
2022-12-19T14:51:25.367Z,776
2022-12-19T15:01:07.091Z,790
2022-12-19T15:07:06.500Z,801
2022-12-19T15:14:49.749Z,806
2022-12-19T15:20:18.306Z,816
2022-12-19T15:26:02.539Z,817
2022-12-19T15:31:25.518Z,818
2022-12-19T15:36:43.742Z,819
2022-12-19T15:42:02.268Z,819
2022-12-19T15:47:21.052Z,832
2022-12-19T15:52:39.408Z,838
2022-12-19T15:57:57.588Z,839
2022-12-19T16:08:50.867Z,950
2022-12-19T16:14:09.045Z,1006
2022-12-19T16:19:27.826Z,1032
2022-12-19T16:24:47.054Z,1048
2022-12-19T16:30:05.814Z,1058
2022-12-19T16:35:54.794Z,1090
2022-12-19T16:41:24.813Z,1084
2022-12-19T16:46:48.770Z,1093
2022-12-19T16:52:09.955Z,1081
2022-12-19T16:57:28.777Z,1081
2022-12-19T17:02:47.795Z,1109
2022-12-19T17:08:06.710Z,1122
2022-12-19T17:13:25.266Z,1133
2022-12-19T17:18:28.400Z,1169
2022-12-19T17:23:46.612Z,1184
2022-12-19T17:29:05.466Z,1176
2022-12-19T17:34:24.087Z,1151
2022-12-19T17:39:26.947Z,1138
2022-12-19T17:44:45.190Z,1123
2022-12-19T17:50:03.391Z,1131
2022-12-19T17:55:21.881Z,1150
2022-12-19T18:00:40.283Z,1172
2022-12-19T18:05:59.051Z,1174
2022-12-19T18:11:17.817Z,1171
2022-12-19T18:16:36.370Z,1162
2022-12-19T18:21:54.436Z,1151
2022-12-19T18:27:12.922Z,1153
2022-12-19T18:32:30.934Z,1151
2022-12-19T18:37:49.393Z,1147
2022-12-19T18:43:07.854Z,1148
2022-12-19T18:48:25.836Z,1146
2022-12-19T18:53:44.601Z,1135
2022-12-19T18:59:03.095Z,1129
2022-12-19T19:04:21.375Z,1134
2022-12-19T19:09:39.904Z,1180
2022-12-19T19:14:42.832Z,1227
2022-12-19T19:19:46.034Z,1249
2022-12-19T19:24:49.004Z,1262
2022-12-19T19:30:07.181Z,1282
2022-12-19T19:35:25.436Z,1320
2022-12-19T19:40:44.155Z,1355
2022-12-19T19:46:02.352Z,1374
2022-12-19T19:51:05.671Z,1403
2022-12-19T19:56:08.562Z,1410
2022-12-19T20:01:26.896Z,1394
2022-12-19T20:06:45.610Z,1371
2022-12-19T20:12:04.103Z,1354
2022-12-19T20:17:22.858Z,1360
2022-12-19T20:22:41.344Z,1362
2022-12-19T20:27:59.549Z,1365
2022-12-19T20:33:18.050Z,1381
2022-12-19T20:38:36.913Z,1404
2022-12-19T20:43:55.368Z,1390
2022-12-19T20:49:13.594Z,1388
2022-12-19T20:54:31.873Z,1402
2022-12-19T20:59:50.386Z,1325
2022-12-19T21:05:09.184Z,1352
2022-12-19T21:10:12.029Z,1365
2022-12-19T21:15:30.210Z,1385
2022-12-19T21:20:48.393Z,1395
2022-12-19T21:26:06.955Z,1404
2022-12-19T21:31:25.374Z,1421
2022-12-19T21:36:28.375Z,1421
2022-12-19T21:41:46.751Z,1451
2022-12-19T21:47:05.384Z,1457
2022-12-19T21:52:24.406Z,1457
2022-12-19T21:57:43.273Z,1444
2022-12-19T22:03:13.734Z,1444
2022-12-19T22:08:33.761Z,1456
2022-12-19T22:13:52.321Z,1452
2022-12-19T22:19:11.091Z,1452
2022-12-19T22:24:29.848Z,1452
2022-12-19T22:29:48.645Z,1455
2022-12-19T22:35:06.836Z,1452
2022-12-19T22:40:25.042Z,1445
2022-12-19T22:45:43.309Z,1458
2022-12-19T22:51:02.558Z,1456
2022-12-19T22:56:20.771Z,1453
2022-12-19T23:01:39.204Z,1451
2022-12-19T23:06:57.915Z,1443
2022-12-19T23:12:16.400Z,1437
2022-12-19T23:17:35.211Z,1430
2022-12-19T23:22:53.691Z,1419
2022-12-19T23:28:12.155Z,1420
2022-12-19T23:33:30.435Z,1418
2022-12-19T23:38:48.890Z,1407
2022-12-19T23:44:07.411Z,1408
2022-12-19T23:49:25.990Z,1407
2022-12-19T23:54:44.511Z,1405
