createdAt,value
2023-06-04T00:00:19.261Z,89
2023-06-04T00:05:19.198Z,89
2023-06-04T00:10:19.173Z,89
2023-06-04T00:15:19.085Z,89
2023-06-04T00:20:19.211Z,89
2023-06-04T00:25:19.154Z,89
2023-06-04T00:30:19.261Z,89
2023-06-04T00:35:19.253Z,90
2023-06-04T00:40:16.156Z,91
2023-06-04T00:45:16.099Z,91
2023-06-04T00:50:19.238Z,91
2023-06-04T00:55:19.126Z,91
2023-06-04T01:00:19.313Z,91
2023-06-04T01:05:19.223Z,92
2023-06-04T01:10:19.331Z,91
2023-06-04T01:15:19.169Z,92
2023-06-04T01:20:19.246Z,92
2023-06-04T01:25:19.316Z,92
2023-06-04T01:30:19.267Z,93
2023-06-04T01:35:16.128Z,92
2023-06-04T01:40:16.391Z,92
2023-06-04T01:45:19.330Z,92
2023-06-04T01:50:19.337Z,93
2023-06-04T01:55:19.435Z,92
2023-06-04T02:00:19.291Z,92
2023-06-04T02:05:19.298Z,93
2023-06-04T02:10:19.307Z,93
2023-06-04T02:15:19.332Z,93
2023-06-04T02:20:19.351Z,93
2023-06-04T02:25:16.303Z,93
2023-06-04T02:30:16.332Z,93
2023-06-04T02:35:19.343Z,93
2023-06-04T02:40:19.502Z,93
2023-06-04T02:45:19.471Z,93
2023-06-04T02:50:19.360Z,94
2023-06-04T02:55:19.622Z,94
2023-06-04T03:00:19.649Z,93
2023-06-04T03:05:19.815Z,93
2023-06-04T03:10:19.565Z,93
2023-06-04T03:15:19.411Z,93
2023-06-04T03:20:16.389Z,93
2023-06-04T03:25:16.407Z,93
2023-06-04T03:30:19.646Z,94
2023-06-04T03:35:19.596Z,93
2023-06-04T03:40:19.543Z,93
2023-06-04T03:45:19.558Z,93
2023-06-04T03:50:19.563Z,94
2023-06-04T03:55:19.600Z,93
2023-06-04T04:00:18.831Z,93
2023-06-04T04:05:18.877Z,93
2023-06-04T04:10:18.857Z,94
2023-06-04T04:15:18.818Z,92
2023-06-04T04:20:18.838Z,91
2023-06-04T04:25:18.815Z,91
2023-06-04T04:30:15.748Z,91
2023-06-04T04:35:19.099Z,89
2023-06-04T04:40:18.830Z,90
2023-06-04T04:45:18.870Z,91
2023-06-04T04:50:18.938Z,91
2023-06-04T04:55:18.872Z,90
2023-06-04T05:00:18.855Z,90
2023-06-04T05:05:18.880Z,91
2023-06-04T05:10:18.919Z,91
2023-06-04T05:15:18.938Z,90
2023-06-04T05:20:15.848Z,90
2023-06-04T05:25:15.819Z,90
2023-06-04T05:30:18.951Z,89
2023-06-04T05:35:18.964Z,91
2023-06-04T05:40:18.936Z,90
2023-06-04T05:45:18.936Z,89
2023-06-04T05:50:19.003Z,90
2023-06-04T05:55:18.989Z,90
2023-06-04T06:00:19.008Z,89
2023-06-04T06:05:18.990Z,90
2023-06-04T06:10:19.048Z,90
2023-06-04T06:15:15.902Z,91
2023-06-04T06:20:17.609Z,90
2023-06-04T06:25:19.125Z,90
2023-06-04T06:30:19.027Z,90
2023-06-04T06:35:19.043Z,90
2023-06-04T06:40:19.063Z,90
2023-06-04T06:45:19.053Z,90
2023-06-04T06:50:19.049Z,91
2023-06-04T06:55:19.081Z,91
2023-06-04T07:00:19.191Z,91
2023-06-04T07:05:19.016Z,91
2023-06-04T07:10:15.856Z,90
2023-06-04T07:15:19.114Z,91
2023-06-04T07:20:19.139Z,91
2023-06-04T07:25:19.147Z,91
2023-06-04T07:30:19.159Z,91
2023-06-04T07:35:19.277Z,92
2023-06-04T07:40:19.132Z,92
2023-06-04T07:45:19.174Z,92
2023-06-04T07:50:19.107Z,91
2023-06-04T07:55:19.147Z,91
2023-06-04T08:00:16.078Z,91
2023-06-04T08:05:15.988Z,91
2023-06-04T08:10:19.115Z,91
2023-06-04T08:15:19.133Z,91
2023-06-04T08:20:19.226Z,92
2023-06-04T08:25:19.133Z,92
2023-06-04T08:30:19.171Z,90
2023-06-04T08:35:19.273Z,90
2023-06-04T08:40:19.357Z,89
2023-06-04T08:45:19.270Z,87
2023-06-04T08:50:19.265Z,86
2023-06-04T08:55:16.184Z,85
2023-06-04T09:00:16.133Z,86
2023-06-04T09:05:19.519Z,85
2023-06-04T09:10:19.411Z,86
2023-06-04T09:15:19.261Z,87
2023-06-04T09:20:19.788Z,86
2023-06-04T09:25:19.288Z,88
2023-06-04T09:30:19.428Z,88
2023-06-04T09:35:19.390Z,88
2023-06-04T09:40:19.423Z,89
2023-06-04T09:45:19.305Z,88
2023-06-04T09:50:16.244Z,89
2023-06-04T09:55:16.381Z,89
2023-06-04T10:00:19.309Z,89
2023-06-04T10:05:19.388Z,90
2023-06-04T10:10:19.401Z,90
2023-06-04T10:15:19.411Z,90
2023-06-04T10:20:19.424Z,89
2023-06-04T10:25:16.451Z,89
2023-06-04T10:30:19.450Z,89
2023-06-04T10:35:19.394Z,89
2023-06-04T10:40:16.411Z,89
2023-06-04T10:45:16.258Z,89
2023-06-04T10:50:21.120Z,89
2023-06-04T10:55:19.574Z,89
2023-06-04T11:00:19.481Z,90
2023-06-04T11:05:19.398Z,89
2023-06-04T11:10:19.416Z,90
2023-06-04T11:15:19.487Z,89
2023-06-04T11:20:19.502Z,90
2023-06-04T11:25:19.797Z,90
2023-06-04T11:30:19.573Z,90
2023-06-04T11:35:16.398Z,90
2023-06-04T11:40:16.481Z,89
2023-06-04T11:45:19.511Z,89
2023-06-04T11:50:19.535Z,89
2023-06-04T11:55:19.520Z,90
2023-06-04T12:00:19.591Z,89
2023-06-04T12:05:19.666Z,90
2023-06-04T12:10:19.542Z,89
2023-06-04T12:15:19.751Z,88
2023-06-04T12:20:19.721Z,88
2023-06-04T12:25:19.555Z,87
2023-06-04T12:30:16.493Z,86
2023-06-04T12:35:16.708Z,87
2023-06-04T12:40:19.760Z,86
2023-06-04T12:45:19.511Z,86
2023-06-04T12:50:22.386Z,85
2023-06-04T12:55:19.574Z,86
2023-06-04T13:00:19.738Z,84
2023-06-04T13:05:19.700Z,86
2023-06-04T13:10:19.628Z,84
2023-06-04T13:15:19.724Z,85
2023-06-04T13:20:16.660Z,86
2023-06-04T13:25:16.553Z,86
2023-06-04T13:30:19.807Z,83
2023-06-04T13:35:19.605Z,84
2023-06-04T13:40:19.730Z,84
2023-06-04T13:45:19.718Z,84
2023-06-04T13:50:19.827Z,82
2023-06-04T13:55:19.726Z,84
2023-06-04T14:00:19.764Z,82
2023-06-04T14:05:19.680Z,84
2023-06-04T14:10:19.776Z,81
2023-06-04T14:15:16.588Z,84
2023-06-04T14:20:16.624Z,81
2023-06-04T14:25:19.753Z,83
2023-06-04T14:30:19.824Z,84
2023-06-04T14:35:19.763Z,84
2023-06-04T14:40:19.776Z,83
2023-06-04T14:45:19.807Z,82
2023-06-04T14:50:19.796Z,83
2023-06-04T14:55:19.808Z,82
2023-06-04T15:00:19.907Z,82
2023-06-04T15:05:19.927Z,81
2023-06-04T15:10:16.653Z,78
2023-06-04T15:15:20.045Z,79
2023-06-04T15:20:19.868Z,79
2023-06-04T15:25:19.814Z,78
2023-06-04T15:30:19.871Z,81
2023-06-04T15:35:19.853Z,79
2023-06-04T15:40:19.901Z,82
2023-06-04T15:45:19.884Z,79
2023-06-04T15:50:19.958Z,80
2023-06-04T15:55:19.882Z,81
2023-06-04T16:00:16.748Z,82
2023-06-04T16:05:16.855Z,80
2023-06-04T16:10:19.862Z,78
2023-06-04T16:15:19.930Z,80
2023-06-04T16:20:19.955Z,82
2023-06-04T16:25:19.947Z,81
2023-06-04T16:30:19.968Z,83
2023-06-04T16:35:19.923Z,82
2023-06-04T16:40:20.101Z,82
2023-06-04T16:45:19.905Z,82
2023-06-04T16:50:19.902Z,83
2023-06-04T16:55:16.935Z,84
2023-06-04T17:00:26.294Z,86
2023-06-04T17:05:24.897Z,84
2023-06-04T17:10:19.977Z,85
2023-06-04T17:15:20.088Z,84
2023-06-04T17:20:20.068Z,84
2023-06-04T17:25:19.990Z,85
2023-06-04T17:30:19.972Z,86
2023-06-04T17:35:20.139Z,87
2023-06-04T17:40:20.044Z,87
2023-06-04T17:45:16.904Z,87
2023-06-04T17:50:17.052Z,88
2023-06-04T17:55:20.097Z,88
2023-06-04T18:00:20.064Z,88
2023-06-04T18:05:20.082Z,88
2023-06-04T18:10:20.185Z,89
2023-06-04T18:15:20.016Z,87
2023-06-04T18:20:20.287Z,88
2023-06-04T18:25:20.103Z,88
2023-06-04T18:30:20.020Z,88
2023-06-04T18:35:20.027Z,87
2023-06-04T18:40:17.030Z,87
2023-06-04T18:45:17.265Z,87
2023-06-04T18:50:20.171Z,87
2023-06-04T18:55:20.124Z,87
2023-06-04T19:00:20.088Z,87
2023-06-04T19:05:20.155Z,86
2023-06-04T19:10:20.145Z,86
2023-06-04T19:15:20.092Z,86
2023-06-04T19:20:20.214Z,89
2023-06-04T19:25:20.150Z,90
2023-06-04T19:30:20.201Z,91
2023-06-04T19:35:17.181Z,92
2023-06-04T19:40:20.198Z,91
2023-06-04T19:45:20.166Z,91
2023-06-04T19:50:20.300Z,92
2023-06-04T19:55:20.111Z,92
2023-06-04T20:00:20.153Z,92
2023-06-04T20:05:20.365Z,91
2023-06-04T20:10:19.221Z,92
2023-06-04T20:15:19.450Z,91
2023-06-04T20:20:19.409Z,91
2023-06-04T20:25:19.345Z,91
2023-06-04T20:30:19.359Z,91
2023-06-04T20:35:19.268Z,91
2023-06-04T20:40:19.339Z,90
2023-06-04T20:45:16.148Z,90
2023-06-04T20:50:16.166Z,90
2023-06-04T20:55:19.278Z,90
2023-06-04T21:00:19.374Z,90
2023-06-04T21:05:19.301Z,90
2023-06-04T21:10:19.389Z,89
2023-06-04T21:15:19.471Z,90
2023-06-04T21:20:19.348Z,91
2023-06-04T21:25:19.371Z,90
2023-06-04T21:30:19.361Z,91
2023-06-04T21:35:19.408Z,91
2023-06-04T21:40:16.698Z,91
2023-06-04T21:45:16.333Z,90
2023-06-04T21:50:20.342Z,90
2023-06-04T21:55:19.432Z,89
2023-06-04T22:00:19.416Z,88
2023-06-04T22:05:19.447Z,89
2023-06-04T22:10:19.525Z,89
2023-06-04T22:15:19.428Z,89
2023-06-04T22:20:19.480Z,89
2023-06-04T22:25:19.390Z,90
2023-06-04T22:30:19.602Z,90
2023-06-04T22:35:16.331Z,89
2023-06-04T22:40:19.686Z,90
2023-06-04T22:45:19.506Z,90
2023-06-04T22:50:19.369Z,91
2023-06-04T22:55:19.645Z,91
2023-06-04T23:00:19.613Z,91
2023-06-04T23:05:19.506Z,92
2023-06-04T23:10:19.563Z,92
2023-06-04T23:15:19.429Z,92
2023-06-04T23:20:19.511Z,92
2023-06-04T23:25:16.432Z,92
2023-06-04T23:30:16.375Z,93
2023-06-04T23:35:19.660Z,93
2023-06-04T23:40:19.634Z,93
2023-06-04T23:45:19.606Z,93
2023-06-04T23:50:19.623Z,93
2023-06-04T23:55:19.653Z,93
