createdAt,value
2023-03-22T00:01:24.801Z,2.20
2023-03-22T00:03:56.705Z,2.50
2023-03-22T00:06:24.169Z,2.00
2023-03-22T00:08:52.065Z,2.20
2023-03-22T00:11:22.136Z,1.83
2023-03-22T00:13:52.642Z,1.80
2023-03-22T00:16:20.441Z,2.38
2023-03-22T00:18:47.215Z,2.17
2023-03-22T00:21:15.480Z,2.20
2023-03-22T00:23:42.657Z,2.40
2023-03-22T00:26:14.320Z,2.15
2023-03-22T00:28:41.646Z,1.83
2023-03-22T00:31:09.333Z,1.95
2023-03-22T00:33:38.753Z,2.00
2023-03-22T00:36:07.797Z,1.83
2023-03-22T00:38:44.952Z,1.80
2023-03-22T00:41:31.416Z,1.80
2023-03-22T00:46:24.588Z,2.00
2023-03-22T00:48:51.140Z,1.80
2023-03-22T00:51:18.204Z,1.88
2023-03-22T00:53:44.779Z,2.17
2023-03-22T00:56:18.173Z,2.00
2023-03-22T00:58:47.372Z,2.05
2023-03-22T01:01:14.852Z,1.85
2023-03-22T01:03:43.112Z,2.17
2023-03-22T01:06:10.529Z,2.00
2023-03-22T01:08:39.235Z,2.00
2023-03-22T01:11:09.203Z,2.10
2023-03-22T01:13:41.709Z,1.98
2023-03-22T01:16:09.475Z,1.90
2023-03-22T01:18:45.507Z,2.00
2023-03-22T01:21:12.948Z,2.17
2023-03-22T01:23:39.618Z,1.90
2023-03-22T01:26:08.615Z,1.90
2023-03-22T01:28:35.259Z,1.75
2023-03-22T01:31:02.591Z,2.05
2023-03-22T01:33:29.487Z,1.60
2023-03-22T01:35:59.594Z,1.92
2023-03-22T01:38:26.322Z,1.40
2023-03-22T01:40:54.757Z,1.70
2023-03-22T01:43:21.608Z,1.80
2023-03-22T01:45:50.345Z,1.80
2023-03-22T01:48:47.810Z,1.73
2023-03-22T01:51:22.574Z,2.05
2023-03-22T01:54:03.282Z,2.28
2023-03-22T01:56:34.367Z,2.60
2023-03-22T01:59:01.770Z,2.30
2023-03-22T02:01:35.140Z,2.00
2023-03-22T02:04:07.308Z,1.92
2023-03-22T02:06:38.424Z,2.55
2023-03-22T02:09:07.927Z,2.20
2023-03-22T02:11:39.094Z,2.58
2023-03-22T02:14:16.402Z,2.33
2023-03-22T02:17:08.535Z,2.63
2023-03-22T02:19:44.154Z,2.50
2023-03-22T02:22:48.263Z,2.20
2023-03-22T02:25:47.440Z,2.30
2023-03-22T02:28:38.124Z,2.10
2023-03-22T02:31:26.365Z,1.55
2023-03-22T02:34:14.615Z,2.00
2023-03-22T02:36:56.566Z,2.00
2023-03-22T02:39:56.982Z,1.88
2023-03-22T02:42:41.273Z,1.50
2023-03-22T02:45:33.850Z,1.70
2023-03-22T02:48:28.468Z,1.90
2023-03-22T02:51:00.700Z,2.10
2023-03-22T02:53:40.889Z,2.30
2023-03-22T02:57:02.661Z,1.80
2023-03-22T02:59:33.587Z,2.05
2023-03-22T03:02:03.774Z,2.30
2023-03-22T03:04:38.141Z,2.08
2023-03-22T03:07:09.433Z,1.75
2023-03-22T03:09:41.458Z,2.00
2023-03-22T03:12:19.707Z,1.67
2023-03-22T03:14:48.385Z,2.25
2023-03-22T03:17:21.200Z,1.70
2023-03-22T03:20:10.538Z,1.70
2023-03-22T03:22:37.288Z,1.95
2023-03-22T03:25:18.522Z,2.13
2023-03-22T03:27:59.372Z,2.35
2023-03-22T03:30:34.484Z,2.33
2023-03-22T03:33:09.299Z,2.30
2023-03-22T03:35:43.796Z,1.97
2023-03-22T03:38:15.712Z,2.03
2023-03-22T03:40:49.448Z,2.70
2023-03-22T03:43:19.340Z,2.45
2023-03-22T03:45:46.120Z,2.10
2023-03-22T03:48:21.876Z,2.40
2023-03-22T03:50:51.935Z,2.38
2023-03-22T03:53:18.838Z,2.38
2023-03-22T03:55:47.137Z,2.42
2023-03-22T03:58:21.595Z,2.22
2023-03-22T04:00:51.512Z,1.83
2023-03-22T04:03:18.308Z,1.80
2023-03-22T04:05:45.940Z,2.10
2023-03-22T04:08:14.313Z,1.98
2023-03-22T04:10:41.143Z,1.80
2023-03-22T04:13:07.948Z,2.10
2023-03-22T04:15:38.916Z,1.80
2023-03-22T04:18:05.421Z,1.85
2023-03-22T04:20:31.914Z,2.03
2023-03-22T04:22:58.896Z,2.25
2023-03-22T04:25:30.499Z,1.58
2023-03-22T04:28:02.376Z,2.00
2023-03-22T04:30:30.817Z,1.95
2023-03-22T04:32:57.283Z,2.42
2023-03-22T04:35:25.509Z,2.60
2023-03-22T04:37:53.832Z,2.80
2023-03-22T04:40:20.838Z,2.38
2023-03-22T04:42:47.562Z,2.50
2023-03-22T04:45:14.467Z,2.42
2023-03-22T04:47:41.146Z,2.38
2023-03-22T04:50:10.273Z,2.55
2023-03-22T04:52:36.753Z,2.45
2023-03-22T04:55:03.398Z,2.50
2023-03-22T04:57:31.746Z,2.45
2023-03-22T04:59:58.275Z,2.40
2023-03-22T05:02:25.012Z,2.67
2023-03-22T05:04:51.760Z,2.83
2023-03-22T05:07:18.274Z,2.47
2023-03-22T05:09:44.717Z,2.10
2023-03-22T05:12:18.105Z,2.20
2023-03-22T05:14:44.616Z,2.40
2023-03-22T05:17:11.232Z,2.00
2023-03-22T05:19:37.826Z,2.50
2023-03-22T05:22:04.383Z,2.28
2023-03-22T05:24:34.654Z,2.38
2023-03-22T05:27:03.418Z,2.10
2023-03-22T05:29:37.113Z,2.03
2023-03-22T05:32:04.380Z,1.83
2023-03-22T05:34:35.836Z,1.92
2023-03-22T05:37:03.400Z,2.00
2023-03-22T05:39:32.331Z,2.10
2023-03-22T05:41:58.833Z,1.80
2023-03-22T05:44:25.401Z,1.90
2023-03-22T05:46:52.020Z,2.00
2023-03-22T05:49:19.141Z,2.55
2023-03-22T05:51:47.953Z,2.30
2023-03-22T05:54:16.209Z,1.73
2023-03-22T05:56:44.191Z,1.90
2023-03-22T05:59:10.968Z,1.90
2023-03-22T06:01:37.677Z,1.77
2023-03-22T06:04:04.477Z,1.73
2023-03-22T06:06:31.002Z,1.80
2023-03-22T06:09:07.306Z,1.60
2023-03-22T06:11:42.376Z,1.67
2023-03-22T06:14:09.106Z,1.58
2023-03-22T06:16:35.951Z,1.85
2023-03-22T06:19:02.794Z,2.42
2023-03-22T06:21:31.149Z,2.33
2023-03-22T06:23:57.857Z,2.30
2023-03-22T06:26:24.377Z,2.60
2023-03-22T06:29:03.709Z,2.40
2023-03-22T06:31:31.039Z,1.98
2023-03-22T06:34:00.849Z,2.70
2023-03-22T06:36:29.652Z,2.42
2023-03-22T06:38:57.217Z,2.65
2023-03-22T06:41:26.023Z,2.78
2023-03-22T06:43:54.899Z,2.08
2023-03-22T06:46:21.444Z,2.10
2023-03-22T06:48:47.968Z,2.00
2023-03-22T06:54:05.039Z,2.30
2023-03-22T06:56:31.502Z,2.17
2023-03-22T06:59:00.141Z,2.13
2023-03-22T07:01:26.818Z,2.40
2023-03-22T07:03:53.324Z,2.05
2023-03-22T07:06:19.795Z,2.20
2023-03-22T07:08:54.509Z,2.30
2023-03-22T07:11:21.053Z,2.03
2023-03-22T07:13:47.552Z,1.85
2023-03-22T07:16:14.291Z,2.20
2023-03-22T07:18:40.854Z,1.92
2023-03-22T07:21:07.620Z,2.10
2023-03-22T07:23:34.106Z,2.30
2023-03-22T07:26:01.062Z,2.58
2023-03-22T07:28:27.815Z,2.40
2023-03-22T07:31:16.690Z,2.00
2023-03-22T07:33:43.725Z,2.13
2023-03-22T07:36:10.662Z,2.20
2023-03-22T07:38:39.434Z,2.40
2023-03-22T07:41:06.307Z,2.30
2023-03-22T07:43:37.165Z,2.25
2023-03-22T07:46:17.508Z,2.30
2023-03-22T07:48:44.076Z,2.20
2023-03-22T07:51:10.600Z,2.10
2023-03-22T07:53:37.401Z,1.70
2023-03-22T07:56:05.149Z,2.00
2023-03-22T07:58:31.963Z,1.90
2023-03-22T08:01:05.080Z,2.00
2023-03-22T08:03:31.590Z,1.70
2023-03-22T08:06:03.820Z,1.90
2023-03-22T08:08:30.581Z,1.77
2023-03-22T08:10:57.469Z,1.63
2023-03-22T08:13:23.968Z,1.73
2023-03-22T08:15:50.607Z,1.48
2023-03-22T08:18:17.086Z,1.80
2023-03-22T08:20:45.445Z,1.50
2023-03-22T08:23:16.298Z,1.88
2023-03-22T08:25:43.379Z,1.85
2023-03-22T08:28:10.654Z,1.63
2023-03-22T08:30:44.992Z,1.80
2023-03-22T08:33:11.737Z,1.85
2023-03-22T08:35:38.594Z,1.70
2023-03-22T08:38:07.342Z,1.45
2023-03-22T08:40:34.170Z,1.67
2023-03-22T08:43:03.089Z,1.40
2023-03-22T08:45:29.967Z,1.73
2023-03-22T08:47:57.605Z,1.58
2023-03-22T08:50:24.256Z,1.73
2023-03-22T08:52:51.140Z,1.55
2023-03-22T08:55:18.162Z,1.52
2023-03-22T08:57:44.808Z,1.58
2023-03-22T09:00:15.609Z,1.50
2023-03-22T09:02:42.109Z,1.58
2023-03-22T09:05:09.294Z,1.70
2023-03-22T09:07:42.400Z,1.67
2023-03-22T09:10:10.068Z,1.50
2023-03-22T09:12:37.470Z,1.75
2023-03-22T09:15:07.958Z,1.55
2023-03-22T09:17:34.818Z,1.52
2023-03-22T09:20:12.063Z,1.40
2023-03-22T09:22:39.543Z,1.20
2023-03-22T09:25:07.439Z,1.40
2023-03-22T09:27:34.134Z,1.20
2023-03-22T09:30:02.620Z,1.33
2023-03-22T09:32:33.147Z,1.27
2023-03-22T09:35:01.822Z,1.23
2023-03-22T09:37:32.066Z,1.30
2023-03-22T09:39:58.625Z,1.35
2023-03-22T09:42:31.386Z,1.30
2023-03-22T09:45:00.200Z,1.30
2023-03-22T09:47:49.042Z,1.17
2023-03-22T09:50:21.606Z,1.20
2023-03-22T09:52:50.195Z,1.00
2023-03-22T09:55:28.964Z,0.90
2023-03-22T09:58:27.276Z,1.00
2023-03-22T10:01:04.756Z,0.90
2023-03-22T10:03:55.831Z,1.02
2023-03-22T10:06:28.301Z,0.90
2023-03-22T10:09:13.941Z,0.93
2023-03-22T10:11:55.161Z,1.20
2023-03-22T10:14:32.781Z,0.90
2023-03-22T10:17:13.504Z,0.80
2023-03-22T10:20:09.470Z,0.80
2023-03-22T10:22:44.445Z,0.88
2023-03-22T10:25:18.755Z,0.77
2023-03-22T10:27:50.551Z,0.85
2023-03-22T10:30:21.739Z,0.70
2023-03-22T10:33:03.481Z,1.30
2023-03-22T10:35:31.877Z,0.50
2023-03-22T10:38:02.457Z,0.75
2023-03-22T10:40:33.078Z,0.90
2023-03-22T10:43:06.298Z,0.73
2023-03-22T10:45:34.858Z,0.82
2023-03-22T10:48:07.468Z,0.65
2023-03-22T10:50:38.709Z,0.60
2023-03-22T10:53:37.633Z,0.70
2023-03-22T10:56:05.681Z,0.70
2023-03-22T11:01:37.575Z,0.40
2023-03-22T11:04:08.047Z,0.50
2023-03-22T11:06:40.761Z,0.60
2023-03-22T11:09:13.747Z,0.55
2023-03-22T11:12:02.407Z,0.70
2023-03-22T11:14:31.958Z,0.70
2023-03-22T11:17:08.581Z,0.60
2023-03-22T11:19:42.104Z,0.70
2023-03-22T11:22:33.598Z,0.63
2023-03-22T11:25:01.073Z,0.60
2023-03-22T11:27:30.302Z,0.70
2023-03-22T11:30:20.439Z,0.60
2023-03-22T11:32:47.494Z,0.70
2023-03-22T11:35:24.933Z,0.50
2023-03-22T11:37:55.636Z,0.60
2023-03-22T11:40:47.835Z,0.60
2023-03-22T11:43:21.358Z,0.70
2023-03-22T11:45:53.487Z,0.70
2023-03-22T11:48:25.644Z,0.40
2023-03-22T11:50:56.685Z,0.45
2023-03-22T11:53:26.966Z,0.57
2023-03-22T11:55:57.679Z,0.60
2023-03-22T11:58:42.844Z,0.52
2023-03-22T12:02:05.074Z,0.65
2023-03-22T12:04:37.898Z,0.50
2023-03-22T12:07:13.282Z,0.73
2023-03-22T12:10:00.582Z,0.85
2023-03-22T12:12:31.833Z,0.60
2023-03-22T12:15:13.758Z,0.70
2023-03-22T12:17:54.941Z,0.57
2023-03-22T12:20:45.329Z,0.68
2023-03-22T12:23:18.943Z,0.63
2023-03-22T12:25:59.758Z,0.57
2023-03-22T12:29:14.013Z,0.45
2023-03-22T12:31:48.297Z,0.60
2023-03-22T12:34:22.685Z,0.47
2023-03-22T12:36:59.119Z,0.65
2023-03-22T12:39:33.823Z,0.60
2023-03-22T12:42:07.120Z,0.68
2023-03-22T12:44:40.417Z,0.60
2023-03-22T12:47:32.415Z,0.50
2023-03-22T12:50:05.280Z,0.70
2023-03-22T12:52:45.424Z,0.70
2023-03-22T12:55:32.331Z,0.80
2023-03-22T12:58:05.907Z,0.70
2023-03-22T13:00:42.641Z,0.50
2023-03-22T13:03:22.766Z,0.60
2023-03-22T13:06:05.983Z,0.70
2023-03-22T13:09:08.485Z,0.70
2023-03-22T13:11:35.904Z,0.80
2023-03-22T13:14:02.511Z,0.85
2023-03-22T13:16:51.938Z,0.88
2023-03-22T13:19:33.138Z,0.93
2023-03-22T13:22:20.148Z,0.82
2023-03-22T13:25:14.636Z,0.73
2023-03-22T13:28:18.931Z,0.70
2023-03-22T13:30:52.600Z,0.73
2023-03-22T13:33:33.099Z,0.70
2023-03-22T13:36:07.464Z,0.65
2023-03-22T13:38:42.505Z,0.88
2023-03-22T13:41:24.524Z,0.90
2023-03-22T13:43:54.422Z,0.80
2023-03-22T13:46:23.802Z,0.80
2023-03-22T13:49:00.844Z,0.80
2023-03-22T13:51:34.231Z,0.50
2023-03-22T13:54:15.399Z,0.70
2023-03-22T13:56:44.488Z,0.73
2023-03-22T13:59:18.302Z,0.75
2023-03-22T14:02:18.495Z,0.85
2023-03-22T14:04:50.565Z,0.70
2023-03-22T14:07:28.108Z,0.50
2023-03-22T14:10:02.653Z,0.93
2023-03-22T14:13:05.741Z,0.57
2023-03-22T14:15:41.452Z,0.40
2023-03-22T14:20:59.793Z,0.60
