createdAt,value
2022-08-19T00:01:53.396Z,20.80
2022-08-19T00:04:56.857Z,20.70
2022-08-19T00:08:00.127Z,20.70
2022-08-19T00:11:03.151Z,20.70
2022-08-19T00:14:07.363Z,20.70
2022-08-19T00:17:11.730Z,20.70
2022-08-19T00:20:18.632Z,20.70
2022-08-19T00:23:21.867Z,20.80
2022-08-19T00:26:24.897Z,20.70
2022-08-19T00:29:27.920Z,20.80
2022-08-19T00:32:32.354Z,20.70
2022-08-19T00:35:38.491Z,20.80
2022-08-19T00:38:43.846Z,20.80
2022-08-19T00:41:48.466Z,20.80
2022-08-19T00:44:52.368Z,20.70
2022-08-19T00:47:56.702Z,20.70
2022-08-19T00:51:00.142Z,20.70
2022-08-19T00:54:05.030Z,20.70
2022-08-19T00:57:11.444Z,20.80
2022-08-19T01:00:18.575Z,20.70
2022-08-19T01:03:24.335Z,20.70
2022-08-19T01:06:27.805Z,20.80
2022-08-19T01:09:31.294Z,20.70
2022-08-19T01:12:35.046Z,20.70
2022-08-19T01:15:45.528Z,20.60
2022-08-19T01:18:51.021Z,20.60
2022-08-19T01:21:59.664Z,20.60
2022-08-19T01:25:19.472Z,20.60
2022-08-19T01:28:33.878Z,20.70
2022-08-19T01:31:41.007Z,20.70
2022-08-19T01:34:47.702Z,20.70
2022-08-19T01:37:53.367Z,20.70
2022-08-19T01:40:57.724Z,20.60
2022-08-19T01:44:12.397Z,20.60
2022-08-19T01:47:21.995Z,20.60
2022-08-19T01:50:25.723Z,20.60
2022-08-19T01:53:30.491Z,20.60
2022-08-19T01:56:39.216Z,20.70
2022-08-19T01:59:44.703Z,20.60
2022-08-19T02:02:47.788Z,20.60
2022-08-19T02:05:57.453Z,20.60
2022-08-19T02:09:00.811Z,20.50
2022-08-19T02:12:06.051Z,20.50
2022-08-19T02:15:09.733Z,20.50
2022-08-19T02:18:12.836Z,20.50
2022-08-19T02:21:16.523Z,20.50
2022-08-19T02:24:19.518Z,20.50
2022-08-19T02:27:24.418Z,20.50
2022-08-19T02:30:27.614Z,20.50
2022-08-19T02:33:30.668Z,20.50
2022-08-19T02:36:33.708Z,20.50
2022-08-19T02:39:36.097Z,20.40
2022-08-19T02:42:41.699Z,20.30
2022-08-19T02:45:44.933Z,20.30
2022-08-19T02:48:48.623Z,20.20
2022-08-19T02:51:51.620Z,20.20
2022-08-19T02:54:55.016Z,20.20
2022-08-19T02:57:59.344Z,20.10
2022-08-19T03:01:02.924Z,20.20
2022-08-19T03:04:07.408Z,20.20
2022-08-19T03:07:11.446Z,20.20
2022-08-19T03:10:15.139Z,20.30
2022-08-19T03:13:20.250Z,20.30
2022-08-19T03:16:25.827Z,20.30
2022-08-19T03:19:29.296Z,20.30
2022-08-19T03:22:32.330Z,20.20
2022-08-19T03:25:39.987Z,20.20
2022-08-19T03:28:49.500Z,20.10
2022-08-19T03:32:04.649Z,20.10
2022-08-19T03:35:08.503Z,20.10
2022-08-19T03:38:11.511Z,20.10
2022-08-19T03:41:17.259Z,20.10
2022-08-19T03:44:23.554Z,20.10
2022-08-19T03:47:26.601Z,20.10
2022-08-19T03:50:29.643Z,20.00
2022-08-19T03:53:34.056Z,20.10
2022-08-19T03:56:39.142Z,20.10
2022-08-19T03:59:43.512Z,20.10
2022-08-19T04:02:58.793Z,19.90
2022-08-19T04:06:12.688Z,20.00
2022-08-19T04:09:15.833Z,19.90
2022-08-19T04:12:21.195Z,19.90
2022-08-19T04:15:25.534Z,19.90
2022-08-19T04:18:33.603Z,19.90
2022-08-19T04:21:39.319Z,19.80
2022-08-19T04:24:42.369Z,19.90
2022-08-19T04:27:47.273Z,19.90
2022-08-19T04:30:53.982Z,19.90
2022-08-19T04:33:58.525Z,19.90
2022-08-19T04:37:01.778Z,19.90
2022-08-19T04:40:25.378Z,19.90
2022-08-19T04:43:28.442Z,19.90
2022-08-19T04:46:39.387Z,20.00
2022-08-19T04:49:43.466Z,20.00
2022-08-19T04:52:46.546Z,20.00
2022-08-19T04:55:49.564Z,20.00
2022-08-19T04:58:52.873Z,20.00
2022-08-19T05:01:57.198Z,19.90
2022-08-19T05:05:01.976Z,19.90
2022-08-19T05:08:05.211Z,19.90
2022-08-19T05:11:12.042Z,19.90
2022-08-19T05:14:17.256Z,19.80
2022-08-19T05:17:27.477Z,19.80
2022-08-19T05:20:48.763Z,19.90
2022-08-19T05:23:51.778Z,19.90
2022-08-19T05:26:57.518Z,19.90
2022-08-19T05:30:00.988Z,19.80
2022-08-19T05:33:05.396Z,19.80
2022-08-19T05:36:08.902Z,19.80
2022-08-19T05:39:15.138Z,19.80
2022-08-19T05:42:18.241Z,19.80
2022-08-19T05:45:22.475Z,19.80
2022-08-19T05:48:27.391Z,19.80
2022-08-19T05:51:30.467Z,19.80
2022-08-19T05:54:34.110Z,19.80
2022-08-19T05:57:37.083Z,19.80
2022-08-19T06:00:41.052Z,19.80
2022-08-19T06:03:45.806Z,19.80
2022-08-19T06:06:49.465Z,19.80
2022-08-19T06:10:00.118Z,19.80
2022-08-19T06:13:05.400Z,19.70
2022-08-19T06:16:08.433Z,19.80
2022-08-19T06:19:15.488Z,19.70
2022-08-19T06:22:18.529Z,19.80
2022-08-19T06:25:21.658Z,19.80
2022-08-19T06:28:24.991Z,19.80
2022-08-19T06:31:34.592Z,19.80
2022-08-19T06:34:39.124Z,19.90
2022-08-19T06:37:43.949Z,19.90
2022-08-19T06:40:47.017Z,20.10
2022-08-19T06:43:50.160Z,20.10
2022-08-19T06:46:57.551Z,20.10
2022-08-19T06:50:05.459Z,20.10
2022-08-19T06:53:08.727Z,20.20
2022-08-19T06:56:11.739Z,20.20
2022-08-19T06:59:17.393Z,20.20
2022-08-19T07:02:21.525Z,20.20
2022-08-19T07:05:26.689Z,20.20
2022-08-19T07:08:29.906Z,20.20
2022-08-19T07:11:33.563Z,20.20
2022-08-19T07:14:38.707Z,20.20
2022-08-19T07:17:42.237Z,20.20
2022-08-19T07:20:46.614Z,20.30
2022-08-19T07:23:50.923Z,20.30
2022-08-19T07:26:55.784Z,20.40
2022-08-19T07:29:59.745Z,20.40
2022-08-19T07:33:03.526Z,20.30
2022-08-19T07:36:12.135Z,20.40
2022-08-19T07:39:18.255Z,20.40
2022-08-19T07:42:22.092Z,20.50
2022-08-19T07:45:25.330Z,20.50
2022-08-19T07:48:29.534Z,20.50
2022-08-19T07:51:36.186Z,20.60
2022-08-19T07:54:41.533Z,20.50
2022-08-19T08:00:52.931Z,20.70
2022-08-19T08:04:16.354Z,20.70
2022-08-19T08:07:38.098Z,20.70
2022-08-19T08:10:41.180Z,20.70
2022-08-19T08:13:45.317Z,20.60
2022-08-19T08:16:48.890Z,20.60
2022-08-19T08:19:52.408Z,20.60
2022-08-19T08:23:14.403Z,20.60
2022-08-19T08:26:19.429Z,20.60
2022-08-19T08:29:22.485Z,20.70
2022-08-19T08:32:29.123Z,20.60
2022-08-19T08:35:32.328Z,20.70
2022-08-19T08:38:41.279Z,20.70
2022-08-19T08:41:53.942Z,20.70
2022-08-19T08:45:02.176Z,20.70
2022-08-19T08:48:23.863Z,20.60
2022-08-19T08:54:55.401Z,20.60
2022-08-19T08:58:03.433Z,20.70
2022-08-19T09:01:06.735Z,20.70
2022-08-19T09:04:10.114Z,20.70
2022-08-19T09:07:35.199Z,20.70
2022-08-19T09:10:45.854Z,20.80
2022-08-19T09:14:01.363Z,20.80
2022-08-19T09:17:08.373Z,20.90
2022-08-19T09:20:19.734Z,20.90
2022-08-19T09:23:26.646Z,20.90
2022-08-19T09:26:47.844Z,20.90
2022-08-19T09:29:55.796Z,20.90
2022-08-19T09:32:58.865Z,21.00
2022-08-19T09:36:08.536Z,21.00
2022-08-19T09:39:16.005Z,21.10
2022-08-19T09:42:29.855Z,21.10
2022-08-19T09:45:33.702Z,21.20
2022-08-19T09:48:37.282Z,21.20
2022-08-19T09:51:41.613Z,21.30
2022-08-19T09:54:44.647Z,21.30
2022-08-19T09:57:57.497Z,21.40
2022-08-19T10:01:01.807Z,21.50
2022-08-19T10:04:14.648Z,21.50
2022-08-19T10:07:23.289Z,21.50
2022-08-19T10:10:39.102Z,21.40
2022-08-19T10:13:48.364Z,21.30
2022-08-19T10:16:52.775Z,21.20
2022-08-19T10:19:56.208Z,21.30
2022-08-19T10:23:00.140Z,21.40
2022-08-19T10:26:04.210Z,21.40
2022-08-19T10:29:09.193Z,21.40
2022-08-19T10:32:12.625Z,21.50
2022-08-19T10:35:22.092Z,21.60
2022-08-19T10:38:31.330Z,21.60
2022-08-19T10:41:38.167Z,21.60
2022-08-19T10:44:43.358Z,21.60
2022-08-19T10:47:47.646Z,21.60
2022-08-19T10:51:08.239Z,21.60
2022-08-19T10:54:12.658Z,21.60
2022-08-19T10:57:15.224Z,21.50
2022-08-19T11:00:19.781Z,21.50
2022-08-19T11:03:22.910Z,21.60
2022-08-19T11:06:26.995Z,21.60
2022-08-19T11:09:38.792Z,21.60
2022-08-19T11:12:42.664Z,21.60
2022-08-19T11:15:48.438Z,21.50
2022-08-19T11:18:59.181Z,21.60
2022-08-19T11:22:03.882Z,21.70
2022-08-19T11:25:07.970Z,21.70
2022-08-19T11:28:10.967Z,21.80
2022-08-19T11:31:17.364Z,21.90
2022-08-19T11:34:24.483Z,22.20
2022-08-19T11:37:28.058Z,22.40
2022-08-19T11:40:31.146Z,22.60
2022-08-19T11:43:37.317Z,22.70
2022-08-19T11:46:46.459Z,22.80
2022-08-19T11:49:49.660Z,22.90
2022-08-19T11:52:56.445Z,22.90
2022-08-19T11:55:59.435Z,23.00
2022-08-19T11:59:03.688Z,23.10
2022-08-19T12:02:08.007Z,23.00
2022-08-19T12:05:12.797Z,22.90
2022-08-19T12:08:16.542Z,22.80
2022-08-19T12:11:20.310Z,22.80
2022-08-19T12:14:24.026Z,22.80
2022-08-19T12:17:29.649Z,22.80
2022-08-19T12:20:32.646Z,22.80
2022-08-19T12:23:38.719Z,22.80
2022-08-19T12:26:52.897Z,22.90
2022-08-19T12:29:56.818Z,23.00
2022-08-19T12:33:01.146Z,23.30
2022-08-19T12:36:06.453Z,23.60
2022-08-19T12:39:10.734Z,24.00
2022-08-19T12:42:17.835Z,24.30
2022-08-19T12:45:21.060Z,24.60
2022-08-19T12:48:34.496Z,25.00
2022-08-19T12:51:37.981Z,25.50
2022-08-19T12:54:40.991Z,25.50
2022-08-19T12:57:43.997Z,25.50
2022-08-19T13:00:47.255Z,25.40
2022-08-19T13:03:53.032Z,25.10
2022-08-19T13:06:56.079Z,25.10
2022-08-19T13:09:59.074Z,25.00
2022-08-19T13:13:02.748Z,25.00
2022-08-19T13:16:06.055Z,25.20
2022-08-19T13:19:11.675Z,25.30
2022-08-19T13:22:15.196Z,25.30
2022-08-19T13:25:20.543Z,25.10
2022-08-19T13:28:23.507Z,24.90
2022-08-19T13:31:52.293Z,24.90
2022-08-19T13:34:56.641Z,24.80
2022-08-19T13:37:59.753Z,24.80
2022-08-19T13:41:11.106Z,24.70
2022-08-19T13:44:19.131Z,24.70
2022-08-19T13:47:22.140Z,24.70
2022-08-19T13:50:28.967Z,24.70
2022-08-19T13:53:32.543Z,24.70
2022-08-19T13:56:35.681Z,24.70
2022-08-19T13:59:38.651Z,24.60
2022-08-19T14:02:42.140Z,24.60
2022-08-19T14:05:47.598Z,24.50
2022-08-19T14:08:50.917Z,24.40
2022-08-19T14:11:53.910Z,24.40
2022-08-19T14:14:56.939Z,24.40
2022-08-19T14:18:00.290Z,24.30
2022-08-19T14:21:05.608Z,24.20
2022-08-19T14:24:09.359Z,24.10
2022-08-19T14:27:12.338Z,24.10
2022-08-19T14:30:19.109Z,24.10
2022-08-19T14:33:22.104Z,24.10
2022-08-19T14:36:38.953Z,24.20
2022-08-19T14:39:42.536Z,24.30
2022-08-19T14:42:45.825Z,24.40
2022-08-19T14:45:48.846Z,24.50
2022-08-19T14:48:53.426Z,24.60
2022-08-19T14:51:57.751Z,24.70
2022-08-19T14:55:00.879Z,24.70
2022-08-19T14:58:05.481Z,24.70
2022-08-19T15:01:13.029Z,24.70
2022-08-19T15:04:16.074Z,24.70
2022-08-19T15:07:20.444Z,24.70
2022-08-19T15:10:25.274Z,24.60
2022-08-19T15:13:31.043Z,24.50
2022-08-19T15:16:34.725Z,24.40
2022-08-19T15:19:38.103Z,24.40
2022-08-19T15:22:43.118Z,24.40
2022-08-19T15:25:46.675Z,24.30
2022-08-19T15:28:49.944Z,24.20
2022-08-19T15:31:56.008Z,24.20
2022-08-19T15:35:02.408Z,24.10
2022-08-19T15:38:08.737Z,24.20
2022-08-19T15:41:24.872Z,24.40
2022-08-19T15:44:28.170Z,24.50
2022-08-19T15:47:34.645Z,24.60
2022-08-19T15:50:39.470Z,24.60
2022-08-19T15:53:44.080Z,24.60
2022-08-19T15:57:07.547Z,24.60
2022-08-19T16:00:28.683Z,24.60
2022-08-19T16:03:49.288Z,24.60
2022-08-19T16:06:55.007Z,24.70
2022-08-19T16:09:59.334Z,24.70
2022-08-19T16:13:22.330Z,24.60
2022-08-19T16:16:33.562Z,24.50
2022-08-19T16:19:38.013Z,24.40
2022-08-19T16:22:41.919Z,24.30
2022-08-19T16:25:46.318Z,24.30
2022-08-19T16:28:49.401Z,24.30
2022-08-19T16:31:54.336Z,24.30
2022-08-19T16:34:57.361Z,24.20
2022-08-19T16:38:00.625Z,24.20
2022-08-19T16:41:05.890Z,24.20
2022-08-19T16:44:10.535Z,24.10
2022-08-19T16:47:14.323Z,24.10
2022-08-19T16:50:25.265Z,24.10
2022-08-19T16:53:38.175Z,24.00
2022-08-19T16:56:42.515Z,24.00
2022-08-19T16:59:49.191Z,24.00
2022-08-19T17:02:52.498Z,24.00
2022-08-19T17:05:57.924Z,23.90
2022-08-19T17:09:02.718Z,23.80
2022-08-19T17:12:07.475Z,23.80
2022-08-19T17:15:10.914Z,23.80
2022-08-19T17:18:15.306Z,23.80
2022-08-19T17:21:18.343Z,23.70
2022-08-19T17:24:21.348Z,23.70
2022-08-19T17:27:25.681Z,23.60
2022-08-19T17:30:28.923Z,23.60
2022-08-19T17:33:31.946Z,23.60
2022-08-19T17:36:35.190Z,23.50
2022-08-19T17:39:39.773Z,23.50
2022-08-19T17:42:44.485Z,23.40
2022-08-19T17:45:48.174Z,23.40
2022-08-19T17:48:57.615Z,23.30
2022-08-19T17:52:00.684Z,23.30
2022-08-19T17:55:03.841Z,23.20
2022-08-19T17:58:08.511Z,23.20
2022-08-19T18:01:15.610Z,23.10
2022-08-19T18:04:20.591Z,23.10
2022-08-19T18:07:23.650Z,23.00
2022-08-19T18:10:32.062Z,22.90
2022-08-19T18:13:40.666Z,22.80
2022-08-19T18:16:44.943Z,22.80
2022-08-19T18:19:48.684Z,22.80
2022-08-19T18:22:51.828Z,22.80
2022-08-19T18:25:54.879Z,22.70
2022-08-19T18:28:59.297Z,22.70
2022-08-19T18:32:02.352Z,22.70
2022-08-19T18:35:11.089Z,22.60
2022-08-19T18:38:33.134Z,22.60
2022-08-19T18:41:53.929Z,22.50
2022-08-19T18:45:15.976Z,22.40
2022-08-19T18:48:36.357Z,22.30
2022-08-19T18:51:39.394Z,22.20
2022-08-19T18:54:42.515Z,22.20
2022-08-19T18:57:45.716Z,22.20
2022-08-19T19:00:50.375Z,22.10
2022-08-19T19:03:55.973Z,22.00
2022-08-19T19:07:00.077Z,21.90
2022-08-19T19:10:03.082Z,21.90
2022-08-19T19:13:06.071Z,21.80
2022-08-19T19:16:11.538Z,21.80
2022-08-19T19:19:15.594Z,21.70
2022-08-19T19:22:23.837Z,21.70
2022-08-19T19:25:27.667Z,21.60
2022-08-19T19:28:51.378Z,21.60
2022-08-19T19:31:56.828Z,21.50
2022-08-19T19:35:00.421Z,21.50
2022-08-19T19:38:03.428Z,21.50
2022-08-19T19:41:06.883Z,21.40
2022-08-19T19:44:30.653Z,21.20
2022-08-19T19:47:35.703Z,21.20
2022-08-19T19:50:38.674Z,21.20
2022-08-19T19:53:42.125Z,21.10
2022-08-19T19:56:45.478Z,21.00
2022-08-19T19:59:51.531Z,21.00
2022-08-19T20:02:56.216Z,21.00
2022-08-19T20:06:00.112Z,20.90
2022-08-19T20:09:10.236Z,20.90
2022-08-19T20:12:13.319Z,20.90
2022-08-19T20:15:16.348Z,20.90
2022-08-19T20:18:20.979Z,20.90
2022-08-19T20:21:24.440Z,20.80
2022-08-19T20:24:32.559Z,20.80
2022-08-19T20:27:40.093Z,20.70
2022-08-19T20:30:47.991Z,20.70
2022-08-19T20:33:52.578Z,20.60
2022-08-19T20:36:55.590Z,20.50
2022-08-19T20:39:58.649Z,20.60
2022-08-19T20:43:01.668Z,20.50
2022-08-19T20:46:04.822Z,20.40
2022-08-19T20:49:09.481Z,20.40
2022-08-19T20:52:12.464Z,20.40
2022-08-19T20:55:15.978Z,20.40
2022-08-19T20:58:24.698Z,20.40
2022-08-19T21:01:27.714Z,20.40
2022-08-19T21:04:32.265Z,20.40
2022-08-19T21:07:39.329Z,20.30
2022-08-19T21:10:44.575Z,20.10
2022-08-19T21:13:48.318Z,20.00
2022-08-19T21:16:51.361Z,20.00
2022-08-19T21:19:55.711Z,20.00
2022-08-19T21:22:58.706Z,20.00
2022-08-19T21:26:02.531Z,20.10
2022-08-19T21:29:05.567Z,20.10
2022-08-19T21:32:11.110Z,20.10
2022-08-19T21:35:19.614Z,20.00
2022-08-19T21:38:22.825Z,20.00
2022-08-19T21:41:25.904Z,19.90
2022-08-19T21:44:28.899Z,19.80
2022-08-19T21:47:31.951Z,19.70
2022-08-19T21:50:36.290Z,19.70
2022-08-19T21:53:39.278Z,19.80
2022-08-19T21:56:43.294Z,19.80
2022-08-19T21:59:46.286Z,19.80
2022-08-19T22:02:50.233Z,19.70
2022-08-19T22:05:54.698Z,19.60
2022-08-19T22:08:57.811Z,19.60
2022-08-19T22:12:00.796Z,19.70
2022-08-19T22:15:07.043Z,19.70
2022-08-19T22:18:10.324Z,19.80
2022-08-19T22:21:15.355Z,19.80
2022-08-19T22:24:24.443Z,19.80
2022-08-19T22:27:28.100Z,19.80
2022-08-19T22:30:33.461Z,19.80
2022-08-19T22:33:38.305Z,19.80
2022-08-19T22:36:42.631Z,19.70
2022-08-19T22:39:45.691Z,19.60
2022-08-19T22:42:48.931Z,19.60
2022-08-19T22:45:53.970Z,19.70
2022-08-19T22:49:01.028Z,19.70
2022-08-19T22:52:18.582Z,19.70
2022-08-19T22:55:21.596Z,19.80
2022-08-19T22:58:27.863Z,19.80
2022-08-19T23:01:31.489Z,19.80
2022-08-19T23:04:34.530Z,19.80
2022-08-19T23:07:39.091Z,19.80
2022-08-19T23:10:42.315Z,19.90
2022-08-19T23:13:45.327Z,19.80
2022-08-19T23:16:51.264Z,19.90
2022-08-19T23:19:54.699Z,19.90
2022-08-19T23:22:59.862Z,19.90
2022-08-19T23:26:02.906Z,19.90
2022-08-19T23:29:24.695Z,20.00
2022-08-19T23:32:27.715Z,20.00
2022-08-19T23:35:34.211Z,20.00
2022-08-19T23:38:40.379Z,20.00
2022-08-19T23:41:43.371Z,19.90
2022-08-19T23:44:51.259Z,20.00
2022-08-19T23:47:55.721Z,20.00
2022-08-19T23:50:59.001Z,20.10
2022-08-19T23:54:03.371Z,20.00
2022-08-19T23:57:13.459Z,20.10
