createdAt,value
2022-11-10T00:00:32.315Z,9.98
2022-11-10T00:03:18.142Z,8.00
2022-11-10T00:06:05.107Z,10.75
2022-11-10T00:08:50.598Z,13.13
2022-11-10T00:11:36.257Z,8.43
2022-11-10T00:14:40.389Z,8.23
2022-11-10T00:17:26.069Z,12.40
2022-11-10T00:20:12.480Z,11.02
2022-11-10T00:22:57.997Z,10.73
2022-11-10T00:25:43.645Z,15.52
2022-11-10T00:28:32.102Z,11.60
2022-11-10T00:31:17.877Z,9.00
2022-11-10T00:34:04.053Z,10.05
2022-11-10T00:36:49.924Z,9.77
2022-11-10T00:39:36.963Z,13.05
2022-11-10T00:42:22.635Z,9.23
2022-11-10T00:45:09.815Z,9.13
2022-11-10T00:47:55.768Z,10.43
2022-11-10T00:50:41.894Z,11.27
2022-11-10T00:53:27.461Z,15.35
2022-11-10T00:56:13.249Z,12.02
2022-11-10T00:58:58.920Z,12.43
2022-11-10T01:01:44.724Z,13.55
2022-11-10T01:04:30.409Z,14.75
2022-11-10T01:07:16.279Z,10.60
2022-11-10T01:10:02.334Z,14.15
2022-11-10T01:12:48.069Z,12.13
2022-11-10T01:15:33.934Z,8.88
2022-11-10T01:18:19.747Z,11.48
2022-11-10T01:21:06.595Z,11.88
2022-11-10T01:23:52.975Z,12.40
2022-11-10T01:26:38.538Z,15.05
2022-11-10T01:29:24.330Z,12.77
2022-11-10T01:32:10.123Z,14.82
2022-11-10T01:34:57.368Z,12.90
2022-11-10T01:37:43.214Z,15.93
2022-11-10T01:40:29.202Z,15.23
2022-11-10T01:43:15.574Z,18.92
2022-11-10T01:46:06.281Z,14.05
2022-11-10T01:48:56.478Z,14.63
2022-11-10T01:51:45.371Z,16.55
2022-11-10T01:54:43.480Z,14.68
2022-11-10T01:57:29.510Z,16.33
2022-11-10T02:00:15.836Z,13.80
2022-11-10T02:03:05.923Z,13.27
2022-11-10T02:05:51.848Z,16.10
2022-11-10T02:08:38.725Z,16.70
2022-11-10T02:11:25.036Z,17.17
2022-11-10T02:14:12.061Z,15.10
2022-11-10T02:16:57.914Z,14.38
2022-11-10T02:19:43.674Z,14.20
2022-11-10T02:22:29.422Z,17.10
2022-11-10T02:25:20.009Z,17.20
2022-11-10T02:28:05.749Z,16.23
2022-11-10T02:30:51.741Z,16.05
2022-11-10T02:33:37.734Z,14.65
2022-11-10T02:36:23.169Z,17.30
2022-11-10T02:39:09.226Z,13.85
2022-11-10T02:41:54.544Z,14.73
2022-11-10T02:44:40.848Z,13.75
2022-11-10T02:47:26.659Z,16.58
2022-11-10T02:50:12.352Z,10.55
2022-11-10T02:52:57.972Z,13.88
2022-11-10T02:55:43.771Z,18.00
2022-11-10T02:58:29.368Z,18.58
2022-11-10T03:01:15.185Z,18.20
2022-11-10T03:04:00.852Z,14.85
2022-11-10T03:06:46.622Z,14.18
2022-11-10T03:09:32.367Z,15.23
2022-11-10T03:12:18.678Z,11.10
2022-11-10T03:15:04.936Z,11.82
2022-11-10T03:17:50.811Z,13.75
2022-11-10T03:20:36.726Z,13.00
2022-11-10T03:23:22.765Z,13.63
2022-11-10T03:26:08.349Z,12.35
2022-11-10T03:28:54.138Z,15.80
2022-11-10T03:31:39.816Z,14.38
2022-11-10T03:34:29.437Z,14.55
2022-11-10T03:37:17.234Z,12.63
2022-11-10T03:40:03.243Z,14.65
2022-11-10T03:42:49.012Z,13.68
2022-11-10T03:45:34.929Z,15.68
2022-11-10T03:48:20.986Z,12.00
2022-11-10T03:51:07.006Z,15.18
2022-11-10T03:53:52.613Z,10.65
2022-11-10T03:56:38.395Z,10.57
2022-11-10T03:59:24.112Z,12.60
2022-11-10T04:02:10.126Z,12.77
2022-11-10T04:05:14.100Z,9.85
2022-11-10T04:11:05.017Z,8.65
2022-11-10T04:14:09.352Z,10.85
2022-11-10T04:16:55.777Z,8.95
2022-11-10T04:19:41.307Z,9.85
2022-11-10T04:22:45.128Z,10.73
2022-11-10T04:25:50.687Z,8.88
2022-11-10T04:28:36.194Z,11.20
2022-11-10T04:31:23.331Z,9.00
2022-11-10T04:34:11.904Z,10.93
2022-11-10T04:36:57.548Z,8.57
2022-11-10T04:39:43.429Z,9.18
2022-11-10T04:42:29.138Z,8.10
2022-11-10T04:45:14.895Z,9.88
2022-11-10T04:48:00.794Z,7.35
2022-11-10T04:50:46.638Z,11.05
2022-11-10T04:53:33.023Z,9.77
2022-11-10T04:56:21.051Z,8.30
2022-11-10T04:59:06.787Z,15.65
2022-11-10T05:01:52.480Z,8.02
2022-11-10T05:04:38.343Z,9.27
2022-11-10T05:07:24.127Z,8.60
2022-11-10T05:10:10.161Z,9.00
2022-11-10T05:12:56.864Z,8.40
2022-11-10T05:15:42.792Z,11.07
2022-11-10T05:18:28.467Z,7.80
2022-11-10T05:21:14.199Z,11.60
2022-11-10T05:24:00.176Z,9.52
2022-11-10T05:26:46.041Z,8.77
2022-11-10T05:29:31.683Z,9.63
2022-11-10T05:32:17.385Z,10.65
2022-11-10T05:35:02.959Z,9.65
2022-11-10T05:37:48.832Z,11.48
2022-11-10T05:40:35.195Z,8.45
2022-11-10T05:43:21.383Z,12.02
2022-11-10T05:46:07.181Z,12.80
2022-11-10T05:48:52.795Z,9.23
2022-11-10T05:51:38.675Z,9.68
2022-11-10T05:54:24.584Z,9.35
2022-11-10T05:57:10.046Z,12.45
2022-11-10T05:59:55.859Z,11.52
2022-11-10T06:02:41.790Z,10.82
2022-11-10T06:05:31.127Z,11.00
2022-11-10T06:08:18.073Z,8.80
2022-11-10T06:11:04.669Z,11.60
2022-11-10T06:13:50.154Z,11.38
2022-11-10T06:16:36.117Z,9.10
2022-11-10T06:19:21.926Z,10.05
2022-11-10T06:22:08.077Z,10.60
2022-11-10T06:24:53.813Z,10.07
2022-11-10T06:27:45.009Z,9.02
2022-11-10T06:30:32.964Z,13.27
2022-11-10T06:33:18.972Z,12.82
2022-11-10T06:36:04.814Z,13.07
2022-11-10T06:38:50.572Z,12.93
2022-11-10T06:41:36.435Z,11.13
2022-11-10T06:44:22.298Z,17.48
2022-11-10T06:47:07.918Z,18.65
2022-11-10T06:49:54.319Z,26.80
2022-11-10T06:52:40.124Z,16.33
2022-11-10T06:55:26.232Z,15.77
2022-11-10T06:58:11.826Z,13.13
2022-11-10T07:01:01.169Z,15.38
2022-11-10T07:04:13.155Z,19.30
2022-11-10T07:06:52.523Z,14.82
2022-11-10T07:09:38.693Z,17.83
2022-11-10T07:12:24.057Z,19.98
2022-11-10T07:15:10.389Z,17.40
2022-11-10T07:17:56.588Z,14.25
2022-11-10T07:20:42.276Z,15.35
2022-11-10T07:23:28.278Z,14.95
2022-11-10T07:26:14.580Z,15.60
2022-11-10T07:29:00.536Z,13.57
2022-11-10T07:31:46.017Z,19.52
2022-11-10T07:34:31.653Z,18.08
2022-11-10T07:37:17.404Z,19.65
2022-11-10T07:40:03.189Z,18.23
2022-11-10T07:42:49.213Z,23.77
2022-11-10T07:45:34.692Z,23.27
2022-11-10T07:48:20.626Z,19.50
2022-11-10T07:51:06.634Z,20.52
2022-11-10T07:53:52.253Z,27.10
2022-11-10T07:56:38.113Z,27.95
2022-11-10T07:59:24.052Z,21.80
2022-11-10T08:02:12.912Z,18.63
2022-11-10T08:04:58.694Z,13.60
2022-11-10T08:07:44.680Z,11.57
2022-11-10T08:10:31.198Z,16.63
2022-11-10T08:13:16.685Z,11.70
2022-11-10T08:16:03.325Z,14.73
2022-11-10T08:18:48.841Z,14.90
2022-11-10T08:21:34.592Z,14.43
2022-11-10T08:24:20.424Z,14.55
2022-11-10T08:27:06.527Z,13.93
2022-11-10T08:29:52.010Z,15.35
2022-11-10T08:32:37.662Z,20.98
2022-11-10T08:35:25.558Z,16.90
2022-11-10T08:38:13.863Z,14.43
2022-11-10T08:40:59.548Z,13.20
2022-11-10T08:43:47.945Z,14.77
2022-11-10T08:46:33.522Z,14.85
2022-11-10T08:49:19.251Z,12.75
2022-11-10T08:52:05.271Z,12.57
2022-11-10T08:54:50.786Z,14.98
2022-11-10T08:57:36.497Z,14.00
2022-11-10T09:00:22.411Z,12.25
2022-11-10T09:03:12.486Z,14.23
2022-11-10T09:05:58.851Z,12.38
2022-11-10T09:08:44.737Z,15.20
2022-11-10T09:11:30.824Z,16.75
2022-11-10T09:14:16.484Z,14.68
2022-11-10T09:17:01.851Z,12.77
2022-11-10T09:19:49.098Z,10.73
2022-11-10T09:22:36.272Z,17.13
2022-11-10T09:25:23.103Z,16.17
2022-11-10T09:28:16.832Z,14.52
2022-11-10T09:31:02.833Z,10.52
2022-11-10T09:33:48.665Z,11.60
2022-11-10T09:36:34.503Z,11.93
2022-11-10T09:39:20.243Z,10.02
2022-11-10T09:42:20.954Z,10.63
2022-11-10T09:45:32.956Z,11.27
2022-11-10T09:48:25.624Z,13.88
2022-11-10T09:51:30.153Z,9.95
2022-11-10T09:54:37.679Z,10.27
2022-11-10T09:57:26.319Z,12.50
2022-11-10T10:00:17.337Z,12.18
2022-11-10T10:03:05.377Z,10.38
2022-11-10T10:06:03.284Z,11.80
2022-11-10T10:09:08.322Z,11.52
2022-11-10T10:12:23.452Z,9.93
2022-11-10T10:15:16.687Z,10.63
2022-11-10T10:21:03.445Z,12.98
2022-11-10T10:24:09.513Z,10.95
2022-11-10T10:27:00.998Z,16.30
2022-11-10T10:29:49.499Z,10.15
2022-11-10T10:32:35.416Z,12.48
2022-11-10T10:35:20.995Z,13.02
2022-11-10T10:38:16.887Z,13.60
2022-11-10T10:41:31.160Z,10.18
2022-11-10T10:44:19.546Z,10.07
2022-11-10T10:47:05.349Z,13.07
2022-11-10T10:49:52.151Z,10.35
2022-11-10T10:52:37.932Z,11.50
2022-11-10T10:55:30.620Z,11.48
2022-11-10T10:58:26.581Z,13.93
2022-11-10T11:01:18.458Z,11.15
2022-11-10T11:04:31.742Z,15.32
2022-11-10T11:07:24.230Z,11.60
2022-11-10T11:10:34.846Z,10.88
2022-11-10T11:13:23.380Z,8.60
2022-11-10T11:16:12.519Z,13.98
2022-11-10T11:18:58.860Z,12.05
2022-11-10T11:22:02.656Z,11.77
2022-11-10T11:25:30.069Z,13.15
2022-11-10T11:28:26.880Z,9.57
2022-11-10T11:31:41.696Z,12.77
2022-11-10T11:34:43.517Z,7.65
2022-11-10T11:37:33.031Z,11.73
2022-11-10T11:40:42.016Z,10.52
2022-11-10T11:43:40.662Z,12.68
2022-11-10T11:46:29.422Z,10.55
2022-11-10T11:49:24.055Z,10.23
2022-11-10T11:52:38.132Z,10.23
2022-11-10T11:55:53.171Z,8.57
2022-11-10T11:58:57.227Z,11.27
2022-11-10T12:02:18.810Z,6.90
2022-11-10T12:05:16.448Z,11.73
2022-11-10T12:08:06.749Z,11.73
2022-11-10T12:11:19.720Z,8.88
2022-11-10T12:14:40.812Z,6.78
2022-11-10T12:17:45.153Z,10.50
2022-11-10T12:23:40.123Z,11.00
2022-11-10T12:26:40.683Z,10.85
2022-11-10T12:29:44.244Z,11.23
2022-11-10T12:32:38.265Z,7.90
2022-11-10T12:35:33.180Z,8.07
2022-11-10T12:38:27.084Z,9.90
2022-11-10T12:41:16.930Z,9.13
2022-11-10T12:44:24.564Z,8.35
2022-11-10T12:47:15.843Z,10.95
2022-11-10T12:50:16.920Z,11.10
2022-11-10T12:53:20.878Z,11.35
2022-11-10T12:56:30.409Z,11.48
2022-11-10T12:59:22.015Z,10.80
2022-11-10T13:02:16.706Z,12.52
2022-11-10T13:05:14.650Z,10.82
2022-11-10T13:08:14.918Z,15.88
2022-11-10T13:11:23.752Z,14.15
2022-11-10T13:14:30.276Z,11.50
2022-11-10T13:17:28.542Z,11.05
2022-11-10T13:20:32.772Z,15.10
2022-11-10T13:23:23.717Z,11.60
2022-11-10T13:26:40.897Z,12.63
2022-11-10T13:29:52.829Z,11.63
2022-11-10T13:32:38.383Z,14.27
2022-11-10T13:35:30.194Z,13.00
2022-11-10T13:38:43.387Z,10.90
2022-11-10T13:41:34.876Z,13.07
2022-11-10T13:44:29.472Z,12.63
2022-11-10T13:47:43.440Z,10.18
2022-11-10T13:50:44.078Z,12.38
2022-11-10T13:53:56.031Z,10.02
2022-11-10T13:57:12.763Z,13.75
2022-11-10T14:00:08.197Z,13.43
2022-11-10T14:02:57.557Z,10.73
2022-11-10T14:06:03.183Z,14.18
2022-11-10T14:09:16.091Z,12.95
2022-11-10T14:12:30.897Z,13.10
2022-11-10T14:15:30.335Z,12.10
2022-11-10T14:18:27.308Z,7.80
2022-11-10T14:21:22.729Z,10.05
2022-11-10T14:24:29.575Z,13.50
2022-11-10T14:27:21.383Z,10.20
2022-11-10T14:30:25.048Z,13.00
2022-11-10T14:36:06.380Z,11.27
2022-11-10T14:38:53.178Z,12.88
2022-11-10T14:41:47.508Z,10.60
2022-11-10T14:44:35.025Z,13.25
2022-11-10T14:47:31.417Z,10.68
2022-11-10T14:50:34.839Z,9.35
2022-11-10T14:53:33.670Z,13.32
2022-11-10T14:56:37.997Z,14.98
2022-11-10T14:59:25.852Z,12.82
2022-11-10T15:02:16.449Z,13.90
2022-11-10T15:05:05.815Z,12.65
2022-11-10T15:07:54.597Z,14.32
2022-11-10T15:10:48.946Z,12.20
2022-11-10T15:13:38.415Z,10.13
2022-11-10T15:16:29.506Z,11.32
2022-11-10T15:19:29.251Z,14.40
2022-11-10T15:22:30.991Z,18.13
2022-11-10T15:25:22.527Z,13.35
2022-11-10T15:28:14.177Z,15.05
2022-11-10T15:31:05.784Z,13.50
2022-11-10T15:33:55.067Z,8.57
2022-11-10T15:36:40.822Z,17.88
2022-11-10T15:39:27.440Z,10.70
2022-11-10T15:42:16.802Z,10.57
2022-11-10T15:45:02.482Z,14.30
2022-11-10T15:47:48.517Z,14.77
2022-11-10T15:50:34.536Z,13.23
2022-11-10T15:53:30.335Z,12.77
2022-11-10T15:56:18.520Z,12.23
2022-11-10T15:59:04.424Z,11.65
2022-11-10T16:01:50.997Z,12.88
2022-11-10T16:04:36.868Z,13.48
2022-11-10T16:07:23.016Z,12.38
2022-11-10T16:10:08.524Z,12.98
2022-11-10T16:12:55.516Z,14.32
2022-11-10T16:15:42.304Z,12.02
2022-11-10T16:18:30.118Z,13.25
2022-11-10T16:21:21.731Z,12.63
2022-11-10T16:24:07.731Z,17.55
2022-11-10T16:26:53.204Z,18.25
2022-11-10T16:29:39.359Z,14.07
2022-11-10T16:32:25.037Z,15.23
2022-11-10T16:35:14.571Z,21.80
2022-11-10T16:38:00.037Z,26.63
2022-11-10T16:40:55.244Z,16.92
2022-11-10T16:43:40.905Z,17.40
2022-11-10T16:46:29.823Z,22.85
2022-11-10T16:49:21.388Z,26.63
2022-11-10T16:52:15.507Z,23.13
2022-11-10T16:55:01.247Z,16.42
2022-11-10T16:57:48.397Z,21.60
2022-11-10T17:00:34.251Z,28.95
2022-11-10T17:03:36.291Z,23.23
2022-11-10T17:06:24.482Z,20.52
2022-11-10T17:09:18.016Z,43.22
2022-11-10T17:12:04.058Z,44.83
2022-11-10T17:14:49.984Z,33.63
2022-11-10T17:17:36.688Z,32.03
2022-11-10T17:20:26.205Z,43.55
2022-11-10T17:23:17.951Z,50.30
2022-11-10T17:26:03.739Z,44.45
2022-11-10T17:28:49.495Z,40.25
2022-11-10T17:31:35.400Z,60.65
2022-11-10T17:34:21.107Z,65.97
2022-11-10T17:37:06.930Z,49.88
2022-11-10T17:39:52.924Z,41.80
2022-11-10T17:42:41.801Z,40.42
2022-11-10T17:45:30.483Z,43.85
2022-11-10T17:48:16.086Z,46.20
2022-11-10T17:51:03.097Z,36.90
2022-11-10T17:53:48.822Z,41.92
2022-11-10T17:56:34.885Z,37.45
2022-11-10T17:59:22.449Z,34.13
2022-11-10T18:02:11.172Z,34.92
2022-11-10T18:04:56.950Z,32.80
2022-11-10T18:07:43.447Z,25.73
2022-11-10T18:10:28.994Z,27.25
2022-11-10T18:13:15.406Z,26.83
2022-11-10T18:16:00.946Z,26.08
2022-11-10T18:18:46.657Z,34.08
2022-11-10T18:21:32.464Z,32.25
2022-11-10T18:24:18.084Z,33.45
2022-11-10T18:27:03.972Z,34.83
2022-11-10T18:29:49.582Z,39.17
2022-11-10T18:32:35.262Z,32.85
2022-11-10T18:35:21.089Z,35.17
2022-11-10T18:38:09.471Z,34.05
2022-11-10T18:40:55.292Z,37.15
2022-11-10T18:43:41.203Z,34.78
2022-11-10T18:46:26.737Z,30.05
2022-11-10T18:49:13.239Z,30.92
2022-11-10T18:51:58.870Z,28.85
2022-11-10T18:54:44.569Z,29.88
2022-11-10T18:57:30.418Z,41.20
2022-11-10T19:00:16.379Z,35.58
2022-11-10T19:03:02.255Z,33.85
2022-11-10T19:05:57.198Z,43.25
2022-11-10T19:08:45.014Z,43.70
2022-11-10T19:11:32.327Z,35.47
2022-11-10T19:14:18.031Z,37.58
2022-11-10T19:17:04.110Z,41.50
2022-11-10T19:19:55.018Z,36.00
2022-11-10T19:22:41.926Z,30.55
2022-11-10T19:25:27.790Z,30.80
2022-11-10T19:28:13.681Z,26.17
2022-11-10T19:31:26.177Z,28.63
2022-11-10T19:34:12.723Z,29.48
2022-11-10T19:36:58.260Z,23.08
2022-11-10T19:39:44.100Z,24.55
2022-11-10T19:42:29.817Z,25.35
2022-11-10T19:45:16.860Z,22.05
2022-11-10T19:48:02.324Z,31.75
2022-11-10T19:50:55.524Z,28.75
2022-11-10T19:53:47.400Z,26.73
2022-11-10T19:56:36.124Z,21.90
2022-11-10T19:59:21.526Z,26.25
2022-11-10T20:02:08.143Z,34.90
2022-11-10T20:05:11.874Z,38.67
2022-11-10T20:08:12.486Z,34.35
2022-11-10T20:11:10.562Z,49.90
2022-11-10T20:13:59.711Z,47.25
2022-11-10T20:16:45.401Z,47.55
2022-11-10T20:19:31.211Z,41.53
2022-11-10T20:22:17.156Z,30.52
2022-11-10T20:25:03.396Z,26.98
2022-11-10T20:27:51.777Z,29.55
2022-11-10T20:30:42.403Z,28.77
2022-11-10T20:33:29.158Z,20.38
2022-11-10T20:36:20.575Z,28.63
2022-11-10T20:39:07.572Z,21.63
2022-11-10T20:41:53.536Z,22.85
2022-11-10T20:44:40.042Z,23.23
2022-11-10T20:47:28.483Z,21.83
2022-11-10T20:50:17.120Z,20.40
2022-11-10T20:53:06.045Z,23.25
2022-11-10T20:55:58.007Z,27.17
2022-11-10T20:58:45.311Z,22.02
2022-11-10T21:01:32.860Z,25.75
2022-11-10T21:04:18.929Z,20.90
2022-11-10T21:07:04.566Z,22.98
2022-11-10T21:09:50.356Z,20.35
2022-11-10T21:12:51.151Z,17.77
2022-11-10T21:15:40.782Z,16.40
2022-11-10T21:18:32.222Z,16.85
2022-11-10T21:21:23.834Z,16.90
2022-11-10T21:24:10.212Z,20.17
2022-11-10T21:26:57.252Z,16.15
2022-11-10T21:29:43.177Z,16.45
2022-11-10T21:32:28.898Z,18.48
2022-11-10T21:35:15.189Z,16.70
2022-11-10T21:38:01.049Z,19.42
2022-11-10T21:40:47.005Z,18.92
2022-11-10T21:43:32.723Z,16.23
2022-11-10T21:46:19.234Z,16.30
2022-11-10T21:49:07.816Z,16.88
2022-11-10T21:51:53.971Z,13.43
2022-11-10T21:54:40.233Z,13.60
2022-11-10T21:57:26.963Z,16.75
2022-11-10T22:00:13.798Z,14.18
2022-11-10T22:03:05.935Z,17.35
2022-11-10T22:05:51.933Z,17.63
2022-11-10T22:08:38.632Z,20.98
2022-11-10T22:11:42.696Z,20.98
2022-11-10T22:14:46.931Z,23.88
2022-11-10T22:17:51.197Z,16.30
2022-11-10T22:20:37.021Z,20.02
2022-11-10T22:23:42.763Z,21.80
2022-11-10T22:26:28.337Z,16.92
2022-11-10T22:29:14.301Z,19.58
2022-11-10T22:32:01.406Z,17.08
2022-11-10T22:34:46.957Z,20.00
2022-11-10T22:37:33.249Z,20.30
2022-11-10T22:40:37.577Z,16.50
2022-11-10T22:43:41.906Z,16.40
2022-11-10T22:46:28.079Z,19.80
2022-11-10T22:49:18.635Z,20.92
2022-11-10T22:52:04.430Z,20.77
2022-11-10T22:54:50.155Z,16.38
2022-11-10T22:57:36.091Z,20.05
2022-11-10T23:00:21.947Z,20.33
2022-11-10T23:03:07.326Z,14.55
2022-11-10T23:05:56.660Z,14.85
2022-11-10T23:08:42.394Z,17.98
2022-11-10T23:11:30.340Z,14.55
2022-11-10T23:14:17.008Z,16.13
2022-11-10T23:17:02.523Z,15.73
2022-11-10T23:19:48.312Z,19.67
2022-11-10T23:22:34.445Z,16.60
2022-11-10T23:25:19.907Z,18.38
2022-11-10T23:28:05.666Z,16.33
2022-11-10T23:30:51.581Z,19.73
2022-11-10T23:33:38.579Z,16.38
2022-11-10T23:36:26.245Z,21.27
2022-11-10T23:39:13.333Z,19.88
2022-11-10T23:41:59.108Z,13.82
2022-11-10T23:44:44.964Z,17.90
2022-11-10T23:47:30.769Z,18.08
2022-11-10T23:50:16.842Z,16.52
2022-11-10T23:53:02.835Z,19.20
2022-11-10T23:56:00.265Z,17.48
2022-11-10T23:58:45.936Z,19.70
