createdAt,value
2022-11-08T00:01:49.397Z,22.25
2022-11-08T00:04:20.114Z,28.20
2022-11-08T00:07:08.256Z,26.60
2022-11-08T00:09:54.880Z,26.90
2022-11-08T00:12:41.381Z,24.88
2022-11-08T00:15:11.989Z,22.17
2022-11-08T00:17:43.278Z,23.83
2022-11-08T00:20:12.880Z,26.15
2022-11-08T00:22:43.523Z,28.67
2022-11-08T00:25:12.849Z,28.40
2022-11-08T00:27:42.136Z,27.48
2022-11-08T00:30:12.220Z,24.40
2022-11-08T00:32:41.575Z,27.45
2022-11-08T00:35:11.170Z,25.65
2022-11-08T00:37:40.300Z,19.00
2022-11-08T00:40:13.071Z,20.42
2022-11-08T00:42:42.307Z,22.85
2022-11-08T00:45:11.559Z,21.83
2022-11-08T00:47:40.619Z,15.05
2022-11-08T00:50:10.846Z,24.38
2022-11-08T00:52:40.180Z,14.38
2022-11-08T00:55:11.170Z,18.73
2022-11-08T00:57:58.598Z,17.85
2022-11-08T01:00:29.532Z,17.63
2022-11-08T01:03:12.523Z,17.77
2022-11-08T01:05:42.041Z,19.92
2022-11-08T01:08:12.937Z,20.15
2022-11-08T01:10:44.670Z,26.50
2022-11-08T01:13:14.275Z,25.88
2022-11-08T01:15:45.874Z,29.38
2022-11-08T01:18:18.352Z,30.77
2022-11-08T01:20:50.913Z,32.58
2022-11-08T01:23:20.530Z,29.67
2022-11-08T01:25:51.042Z,30.60
2022-11-08T01:28:20.541Z,24.35
2022-11-08T01:30:50.124Z,25.95
2022-11-08T01:33:19.222Z,20.10
2022-11-08T01:35:48.235Z,21.13
2022-11-08T01:38:17.438Z,18.95
2022-11-08T01:40:48.983Z,19.90
2022-11-08T01:43:41.460Z,20.63
2022-11-08T01:46:42.645Z,19.02
2022-11-08T01:49:44.433Z,18.25
2022-11-08T01:52:29.015Z,19.67
2022-11-08T01:55:05.845Z,19.55
2022-11-08T01:57:44.992Z,17.30
2022-11-08T02:00:17.454Z,19.48
2022-11-08T02:02:52.886Z,21.00
2022-11-08T02:05:28.308Z,22.85
2022-11-08T02:08:04.087Z,18.38
2022-11-08T02:10:37.699Z,13.45
2022-11-08T02:13:14.711Z,18.70
2022-11-08T02:15:46.054Z,15.40
2022-11-08T02:18:17.859Z,19.58
2022-11-08T02:21:01.950Z,18.45
2022-11-08T02:23:46.999Z,17.30
2022-11-08T02:26:17.983Z,18.55
2022-11-08T02:28:49.485Z,16.92
2022-11-08T02:31:21.148Z,17.83
2022-11-08T02:33:50.918Z,15.75
2022-11-08T02:36:24.127Z,15.63
2022-11-08T02:38:58.365Z,19.98
2022-11-08T02:41:27.865Z,20.90
2022-11-08T02:43:59.902Z,21.45
2022-11-08T02:46:28.967Z,21.92
2022-11-08T02:48:58.164Z,23.75
2022-11-08T02:51:27.154Z,21.48
2022-11-08T02:53:57.724Z,23.42
2022-11-08T02:56:26.747Z,17.75
2022-11-08T02:58:56.227Z,14.18
2022-11-08T03:01:25.486Z,17.63
2022-11-08T03:03:54.639Z,15.45
2022-11-08T03:06:23.646Z,22.92
2022-11-08T03:08:52.730Z,22.83
2022-11-08T03:11:23.188Z,24.88
2022-11-08T03:13:52.242Z,19.63
2022-11-08T03:16:21.272Z,25.77
2022-11-08T03:18:50.369Z,23.80
2022-11-08T03:21:20.544Z,25.52
2022-11-08T03:23:49.630Z,25.73
2022-11-08T03:26:18.798Z,18.23
2022-11-08T03:28:49.218Z,19.58
2022-11-08T03:31:18.270Z,18.60
2022-11-08T03:33:47.264Z,22.50
2022-11-08T03:36:16.311Z,16.08
2022-11-08T03:38:45.344Z,12.77
2022-11-08T03:41:14.424Z,12.25
2022-11-08T03:43:43.426Z,14.32
2022-11-08T03:46:13.958Z,10.60
2022-11-08T03:48:43.026Z,12.75
2022-11-08T03:51:12.207Z,14.75
2022-11-08T03:53:41.266Z,20.65
2022-11-08T03:56:10.356Z,16.35
2022-11-08T03:58:40.168Z,14.07
2022-11-08T04:01:09.721Z,18.83
2022-11-08T04:03:40.242Z,17.35
2022-11-08T04:06:09.687Z,17.88
2022-11-08T04:08:38.718Z,30.35
2022-11-08T04:11:21.623Z,26.30
2022-11-08T04:14:08.214Z,21.63
2022-11-08T04:16:37.468Z,19.73
2022-11-08T04:19:25.717Z,14.52
2022-11-08T04:21:55.977Z,17.98
2022-11-08T04:24:25.215Z,16.13
2022-11-08T04:26:54.341Z,12.95
2022-11-08T04:29:23.396Z,14.18
2022-11-08T04:31:52.877Z,14.32
2022-11-08T04:34:23.409Z,14.15
2022-11-08T04:36:52.468Z,14.48
2022-11-08T04:39:21.508Z,14.93
2022-11-08T04:41:50.591Z,14.38
2022-11-08T04:44:19.604Z,15.82
2022-11-08T04:46:48.735Z,17.23
2022-11-08T04:49:17.981Z,19.60
2022-11-08T04:51:48.450Z,11.93
2022-11-08T04:54:17.462Z,13.20
2022-11-08T04:56:46.508Z,13.57
2022-11-08T04:59:15.559Z,10.25
2022-11-08T05:01:44.786Z,12.30
2022-11-08T05:04:13.894Z,15.70
2022-11-08T05:06:43.037Z,13.98
2022-11-08T05:09:14.706Z,12.63
2022-11-08T05:11:46.460Z,16.02
2022-11-08T05:14:15.734Z,15.55
2022-11-08T05:16:44.763Z,16.30
2022-11-08T05:19:35.604Z,21.67
2022-11-08T05:22:22.126Z,18.95
2022-11-08T05:24:52.566Z,28.88
2022-11-08T05:27:21.678Z,16.17
2022-11-08T05:29:50.838Z,19.10
2022-11-08T05:32:19.935Z,20.65
2022-11-08T05:34:49.082Z,18.45
2022-11-08T05:37:18.208Z,15.43
2022-11-08T05:39:47.279Z,20.50
2022-11-08T05:42:17.758Z,17.83
2022-11-08T05:44:46.799Z,16.83
2022-11-08T05:47:16.218Z,18.63
2022-11-08T05:49:45.306Z,13.90
2022-11-08T05:52:14.299Z,17.13
2022-11-08T05:54:43.371Z,13.55
2022-11-08T05:57:12.365Z,13.45
2022-11-08T05:59:43.507Z,12.07
2022-11-08T06:02:12.910Z,11.63
2022-11-08T06:04:42.038Z,13.50
2022-11-08T06:07:11.066Z,11.95
2022-11-08T06:09:41.346Z,12.45
2022-11-08T06:12:10.522Z,12.35
2022-11-08T06:14:39.542Z,11.35
2022-11-08T06:17:10.056Z,15.30
2022-11-08T06:19:39.190Z,11.32
2022-11-08T06:22:08.576Z,15.13
2022-11-08T06:24:37.833Z,17.98
2022-11-08T06:27:06.947Z,24.60
2022-11-08T06:29:36.001Z,23.40
2022-11-08T06:32:05.476Z,24.00
2022-11-08T06:34:35.899Z,22.17
2022-11-08T06:37:06.316Z,20.80
2022-11-08T06:39:35.317Z,17.65
2022-11-08T06:42:04.549Z,14.10
2022-11-08T06:44:33.803Z,18.67
2022-11-08T06:47:03.082Z,16.35
2022-11-08T06:49:32.234Z,11.77
2022-11-08T06:52:02.714Z,18.05
2022-11-08T06:54:31.846Z,18.10
2022-11-08T06:57:02.154Z,25.23
2022-11-08T06:59:31.214Z,28.20
2022-11-08T07:02:00.379Z,19.33
2022-11-08T07:04:29.562Z,24.95
2022-11-08T07:06:58.711Z,25.75
2022-11-08T07:09:29.990Z,28.23
2022-11-08T07:11:59.099Z,30.60
2022-11-08T07:14:28.193Z,23.58
2022-11-08T07:16:57.294Z,22.33
2022-11-08T07:19:26.329Z,21.85
2022-11-08T07:21:55.388Z,23.73
2022-11-08T07:24:24.373Z,22.20
2022-11-08T07:26:54.802Z,23.70
2022-11-08T07:29:23.853Z,23.15
2022-11-08T07:31:52.956Z,26.50
2022-11-08T07:34:23.170Z,21.67
2022-11-08T07:36:52.243Z,22.55
2022-11-08T07:39:21.331Z,22.55
2022-11-08T07:41:50.447Z,23.08
2022-11-08T07:44:20.941Z,19.15
2022-11-08T07:46:49.968Z,18.17
2022-11-08T07:49:19.049Z,22.73
2022-11-08T07:51:48.197Z,19.67
2022-11-08T07:54:17.512Z,17.02
2022-11-08T07:56:46.586Z,22.20
2022-11-08T07:59:16.116Z,18.17
2022-11-08T08:01:46.531Z,18.73
2022-11-08T08:04:15.621Z,18.58
2022-11-08T08:06:44.655Z,16.73
2022-11-08T08:09:13.724Z,19.17
2022-11-08T08:11:42.809Z,18.77
2022-11-08T08:14:11.977Z,50.55
2022-11-08T08:16:41.094Z,26.73
2022-11-08T08:19:11.643Z,20.20
2022-11-08T08:21:40.774Z,28.85
2022-11-08T08:24:10.339Z,26.15
2022-11-08T08:26:39.603Z,20.48
2022-11-08T08:29:08.630Z,27.58
2022-11-08T08:31:37.687Z,29.85
2022-11-08T08:34:06.801Z,27.52
2022-11-08T08:36:37.218Z,30.63
2022-11-08T08:39:06.300Z,28.85
2022-11-08T08:41:35.367Z,27.75
2022-11-08T08:44:04.592Z,21.15
2022-11-08T08:46:33.750Z,22.95
2022-11-08T08:49:02.794Z,15.20
2022-11-08T08:51:31.903Z,20.58
2022-11-08T08:54:02.391Z,22.75
2022-11-08T08:56:31.462Z,19.25
2022-11-08T09:01:50.231Z,16.60
2022-11-08T09:04:19.267Z,23.70
2022-11-08T09:06:48.466Z,17.45
2022-11-08T09:09:18.950Z,17.98
2022-11-08T09:11:48.304Z,14.82
2022-11-08T09:14:17.419Z,34.95
2022-11-08T09:16:46.470Z,30.67
2022-11-08T09:19:15.482Z,22.83
2022-11-08T09:21:44.701Z,18.23
2022-11-08T09:24:13.770Z,17.15
2022-11-08T09:26:44.290Z,14.63
2022-11-08T09:29:13.342Z,16.25
2022-11-08T09:31:42.393Z,13.73
2022-11-08T09:34:11.496Z,19.52
2022-11-08T09:36:40.584Z,14.13
2022-11-08T09:39:09.691Z,15.75
2022-11-08T09:42:22.455Z,13.57
2022-11-08T09:45:19.876Z,22.98
2022-11-08T09:47:53.165Z,20.92
2022-11-08T09:50:27.687Z,10.48
2022-11-08T09:53:08.805Z,12.90
2022-11-08T09:55:41.942Z,7.65
2022-11-08T09:58:29.577Z,9.55
2022-11-08T10:00:59.787Z,8.75
2022-11-08T10:03:30.041Z,10.23
2022-11-08T10:06:32.725Z,10.80
2022-11-08T10:09:14.315Z,10.88
2022-11-08T10:12:02.387Z,10.18
2022-11-08T10:17:47.368Z,9.05
2022-11-08T10:20:29.925Z,9.10
2022-11-08T10:23:11.337Z,9.32
2022-11-08T10:25:46.255Z,8.15
2022-11-08T10:28:19.215Z,10.60
2022-11-08T10:30:53.151Z,9.07
2022-11-08T10:33:39.991Z,9.05
2022-11-08T10:36:14.809Z,11.80
2022-11-08T10:38:51.397Z,10.27
2022-11-08T10:41:26.564Z,9.17
2022-11-08T10:44:05.022Z,7.80
2022-11-08T10:46:44.877Z,8.63
2022-11-08T10:49:21.827Z,8.50
2022-11-08T10:51:54.083Z,9.10
2022-11-08T10:54:48.779Z,12.38
2022-11-08T10:57:23.770Z,7.45
2022-11-08T10:59:54.071Z,9.32
2022-11-08T11:02:29.832Z,8.63
2022-11-08T11:05:27.594Z,7.40
2022-11-08T11:08:04.982Z,8.73
2022-11-08T11:13:07.595Z,7.35
2022-11-08T11:15:39.642Z,7.22
2022-11-08T11:18:31.628Z,8.40
2022-11-08T11:21:10.000Z,10.48
2022-11-08T11:23:44.424Z,9.57
2022-11-08T11:26:28.882Z,7.88
2022-11-08T11:29:23.413Z,9.50
2022-11-08T11:31:55.015Z,8.52
2022-11-08T11:34:51.770Z,6.22
2022-11-08T11:37:34.487Z,8.68
2022-11-08T11:40:15.767Z,6.97
2022-11-08T11:42:55.418Z,5.93
2022-11-08T11:45:32.118Z,6.53
2022-11-08T11:48:05.147Z,5.87
2022-11-08T11:50:38.117Z,8.77
2022-11-08T11:53:15.404Z,6.63
2022-11-08T11:56:06.593Z,6.25
2022-11-08T11:58:57.482Z,9.23
2022-11-08T12:01:52.431Z,8.05
2022-11-08T12:04:49.730Z,6.53
2022-11-08T12:07:25.492Z,6.97
2022-11-08T12:10:14.835Z,5.03
2022-11-08T12:12:59.895Z,8.48
2022-11-08T12:15:38.527Z,5.07
2022-11-08T12:18:43.356Z,6.40
2022-11-08T12:21:15.898Z,6.88
2022-11-08T12:24:19.087Z,6.07
2022-11-08T12:26:56.071Z,6.43
2022-11-08T12:29:28.304Z,7.32
2022-11-08T12:32:25.364Z,6.25
2022-11-08T12:35:18.053Z,6.05
2022-11-08T12:38:03.918Z,4.63
2022-11-08T12:40:46.814Z,6.43
2022-11-08T12:43:37.055Z,7.40
2022-11-08T12:46:13.619Z,6.63
2022-11-08T12:49:23.097Z,7.70
2022-11-08T12:52:10.140Z,7.00
2022-11-08T12:54:42.740Z,8.13
2022-11-08T12:57:17.736Z,8.18
2022-11-08T12:59:50.206Z,8.07
2022-11-08T13:02:24.438Z,9.15
2022-11-08T13:05:02.857Z,9.00
2022-11-08T13:07:44.713Z,7.15
2022-11-08T13:10:26.088Z,10.40
2022-11-08T13:13:22.236Z,10.35
2022-11-08T13:16:15.502Z,11.68
2022-11-08T13:18:54.135Z,9.93
2022-11-08T13:21:42.087Z,10.95
2022-11-08T13:27:35.548Z,9.63
2022-11-08T13:30:36.383Z,13.90
2022-11-08T13:33:17.388Z,9.98
2022-11-08T13:35:57.448Z,13.25
2022-11-08T13:38:40.393Z,9.07
2022-11-08T13:41:19.831Z,11.07
2022-11-08T13:43:50.607Z,10.98
2022-11-08T13:46:52.187Z,7.10
2022-11-08T13:49:24.323Z,5.57
2022-11-08T13:52:46.152Z,8.07
2022-11-08T13:55:46.854Z,6.30
2022-11-08T13:58:32.198Z,9.00
2022-11-08T14:01:03.891Z,9.05
2022-11-08T14:06:41.862Z,7.47
2022-11-08T14:09:29.186Z,8.52
2022-11-08T14:12:07.924Z,5.22
2022-11-08T14:14:48.517Z,6.70
2022-11-08T14:17:45.636Z,11.07
2022-11-08T14:20:28.214Z,5.65
2022-11-08T14:23:00.199Z,5.32
2022-11-08T14:25:32.810Z,7.03
2022-11-08T14:28:02.396Z,6.18
2022-11-08T14:30:32.139Z,5.68
2022-11-08T14:33:17.414Z,7.45
2022-11-08T14:35:57.010Z,8.65
2022-11-08T14:38:28.581Z,11.60
2022-11-08T14:41:01.883Z,8.18
2022-11-08T14:43:32.364Z,9.23
2022-11-08T14:46:12.602Z,6.15
2022-11-08T14:48:51.084Z,13.10
2022-11-08T14:51:20.526Z,9.05
2022-11-08T14:53:54.008Z,6.60
2022-11-08T14:56:25.248Z,8.75
2022-11-08T14:58:56.251Z,6.53
2022-11-08T15:01:27.926Z,8.15
2022-11-08T15:03:59.900Z,9.60
2022-11-08T15:06:37.780Z,8.85
2022-11-08T15:09:09.579Z,6.30
2022-11-08T15:11:43.446Z,8.20
2022-11-08T15:14:19.908Z,7.30
2022-11-08T15:16:55.312Z,7.43
2022-11-08T15:19:35.163Z,8.10
2022-11-08T15:22:24.554Z,12.55
2022-11-08T15:25:04.452Z,10.52
2022-11-08T15:27:33.537Z,7.22
2022-11-08T15:30:08.590Z,12.68
2022-11-08T15:32:40.105Z,12.95
2022-11-08T15:35:24.865Z,10.98
2022-11-08T15:37:59.954Z,10.35
2022-11-08T15:40:33.641Z,10.90
2022-11-08T15:43:03.649Z,7.65
2022-11-08T15:45:35.797Z,7.97
2022-11-08T15:48:22.819Z,13.27
2022-11-08T15:50:51.930Z,7.55
2022-11-08T15:53:21.318Z,6.05
2022-11-08T15:55:54.971Z,15.38
2022-11-08T15:58:29.671Z,10.23
2022-11-08T16:01:01.637Z,12.07
2022-11-08T16:03:31.526Z,8.73
2022-11-08T16:06:00.688Z,10.07
2022-11-08T16:08:29.782Z,14.55
2022-11-08T16:11:01.861Z,17.48
2022-11-08T16:13:35.485Z,15.13
2022-11-08T16:16:11.162Z,11.10
2022-11-08T16:18:40.338Z,13.23
2022-11-08T16:21:11.605Z,14.68
2022-11-08T16:23:41.463Z,12.77
2022-11-08T16:26:17.527Z,12.20
2022-11-08T16:28:46.630Z,10.77
2022-11-08T16:31:17.884Z,10.95
2022-11-08T16:33:48.150Z,11.77
2022-11-08T16:36:21.824Z,10.02
2022-11-08T16:38:53.722Z,15.07
2022-11-08T16:41:26.041Z,16.10
2022-11-08T16:43:56.473Z,11.80
2022-11-08T16:46:25.902Z,9.73
2022-11-08T16:48:58.137Z,15.70
2022-11-08T16:51:27.727Z,17.02
2022-11-08T16:53:57.096Z,11.65
2022-11-08T16:56:27.618Z,15.70
2022-11-08T16:58:56.635Z,14.23
2022-11-08T17:01:32.483Z,11.55
2022-11-08T17:04:01.930Z,13.77
2022-11-08T17:06:31.368Z,13.27
2022-11-08T17:09:00.600Z,13.23
2022-11-08T17:11:31.091Z,12.93
2022-11-08T17:14:00.253Z,10.68
2022-11-08T17:16:29.451Z,11.77
2022-11-08T17:18:58.842Z,10.45
2022-11-08T17:21:45.421Z,11.10
2022-11-08T17:24:21.296Z,8.23
2022-11-08T17:26:53.643Z,20.20
2022-11-08T17:29:22.739Z,15.27
2022-11-08T17:31:53.438Z,17.75
2022-11-08T17:34:22.520Z,13.45
2022-11-08T17:36:53.170Z,10.48
2022-11-08T17:39:22.274Z,12.45
2022-11-08T17:41:52.727Z,11.75
2022-11-08T17:44:22.053Z,11.48
2022-11-08T17:47:18.306Z,18.88
2022-11-08T17:49:47.478Z,16.33
2022-11-08T17:52:17.298Z,13.63
2022-11-08T17:54:51.698Z,14.25
2022-11-08T17:57:23.373Z,12.75
2022-11-08T17:59:55.313Z,14.18
2022-11-08T18:02:28.113Z,12.60
2022-11-08T18:04:57.320Z,8.93
2022-11-08T18:07:26.522Z,10.38
2022-11-08T18:09:55.579Z,10.52
2022-11-08T18:12:26.143Z,12.95
2022-11-08T18:14:55.212Z,12.57
2022-11-08T18:17:24.339Z,15.10
2022-11-08T18:19:53.453Z,24.70
2022-11-08T18:22:22.621Z,18.27
2022-11-08T18:24:51.826Z,19.20
2022-11-08T18:27:20.995Z,20.13
2022-11-08T18:29:51.847Z,18.17
2022-11-08T18:32:21.138Z,22.67
2022-11-08T18:34:50.469Z,17.50
2022-11-08T18:37:19.910Z,20.80
2022-11-08T18:39:49.007Z,20.27
2022-11-08T18:42:20.050Z,20.70
2022-11-08T18:44:49.141Z,22.33
2022-11-08T18:47:19.695Z,17.35
2022-11-08T18:49:49.238Z,15.82
2022-11-08T18:52:18.611Z,18.50
2022-11-08T18:54:48.902Z,15.02
2022-11-08T18:57:20.811Z,14.00
2022-11-08T18:59:50.049Z,9.52
2022-11-08T19:02:21.268Z,12.85
2022-11-08T19:04:50.786Z,11.80
2022-11-08T19:07:20.326Z,14.25
2022-11-08T19:09:50.884Z,15.82
2022-11-08T19:12:20.708Z,16.40
2022-11-08T19:14:50.033Z,13.85
2022-11-08T19:17:20.748Z,17.80
2022-11-08T19:19:50.414Z,21.92
2022-11-08T19:22:19.725Z,17.27
2022-11-08T19:24:48.969Z,20.52
2022-11-08T19:27:18.061Z,24.58
2022-11-08T19:29:47.459Z,23.48
2022-11-08T19:32:16.607Z,22.25
2022-11-08T19:34:47.184Z,20.15
2022-11-08T19:37:16.441Z,20.92
2022-11-08T19:39:45.868Z,21.58
2022-11-08T19:42:15.259Z,22.70
2022-11-08T19:44:44.661Z,26.20
2022-11-08T19:47:13.894Z,17.95
2022-11-08T19:49:43.033Z,18.48
2022-11-08T19:52:13.755Z,21.60
2022-11-08T19:54:44.038Z,23.10
2022-11-08T19:57:13.771Z,16.45
2022-11-08T19:59:43.373Z,19.95
2022-11-08T20:02:12.679Z,15.65
2022-11-08T20:04:42.074Z,15.80
2022-11-08T20:07:11.260Z,19.73
2022-11-08T20:09:41.845Z,16.98
2022-11-08T20:12:11.109Z,18.33
2022-11-08T20:14:40.296Z,20.45
2022-11-08T20:17:10.519Z,21.63
2022-11-08T20:20:01.030Z,20.58
2022-11-08T20:22:37.990Z,21.65
2022-11-08T20:25:14.234Z,28.63
2022-11-08T20:27:44.931Z,19.77
2022-11-08T20:30:16.204Z,22.58
2022-11-08T20:32:45.286Z,22.00
2022-11-08T20:35:19.127Z,15.32
2022-11-08T20:37:52.366Z,16.88
2022-11-08T20:40:22.848Z,23.05
2022-11-08T20:42:51.910Z,14.88
2022-11-08T20:45:21.025Z,15.55
2022-11-08T20:47:50.235Z,15.25
2022-11-08T20:50:19.384Z,14.43
2022-11-08T20:52:48.395Z,21.40
2022-11-08T20:55:17.694Z,17.13
2022-11-08T20:57:48.117Z,13.48
2022-11-08T21:00:32.815Z,20.95
2022-11-08T21:03:07.767Z,20.00
2022-11-08T21:05:37.341Z,21.20
2022-11-08T21:08:57.479Z,19.85
2022-11-08T21:10:56.418Z,24.02
2022-11-08T21:13:29.802Z,18.73
2022-11-08T21:16:19.780Z,22.75
2022-11-08T21:18:49.918Z,22.02
2022-11-08T21:21:22.400Z,22.25
2022-11-08T21:23:52.289Z,25.08
2022-11-08T21:26:21.796Z,27.70
2022-11-08T21:28:52.450Z,26.15
2022-11-08T21:31:21.513Z,27.42
2022-11-08T21:33:50.669Z,23.67
2022-11-08T21:36:23.301Z,21.05
2022-11-08T21:38:52.402Z,23.17
2022-11-08T21:41:24.458Z,23.83
2022-11-08T21:43:54.992Z,31.25
2022-11-08T21:46:28.755Z,25.00
2022-11-08T21:49:00.152Z,23.50
2022-11-08T21:51:30.750Z,24.50
2022-11-08T21:54:00.613Z,23.58
2022-11-08T21:56:32.281Z,21.85
2022-11-08T21:59:04.250Z,22.27
2022-11-08T22:01:34.509Z,20.55
2022-11-08T22:04:03.565Z,20.00
2022-11-08T22:06:32.640Z,24.25
2022-11-08T22:09:01.706Z,18.67
2022-11-08T22:11:30.727Z,25.52
2022-11-08T22:13:59.950Z,26.55
2022-11-08T22:16:30.428Z,21.25
2022-11-08T22:19:06.729Z,20.50
2022-11-08T22:21:44.265Z,23.73
2022-11-08T22:24:17.438Z,27.48
2022-11-08T22:26:47.241Z,24.30
2022-11-08T22:29:17.833Z,28.00
2022-11-08T22:31:48.440Z,26.73
2022-11-08T22:34:17.933Z,38.47
2022-11-08T22:36:47.096Z,29.98
2022-11-08T22:39:18.881Z,31.90
2022-11-08T22:41:50.906Z,28.13
2022-11-08T22:44:21.394Z,25.40
2022-11-08T22:46:51.809Z,27.75
2022-11-08T22:49:20.928Z,41.67
2022-11-08T22:51:50.012Z,31.95
2022-11-08T22:54:19.066Z,39.00
2022-11-08T22:56:48.336Z,35.53
2022-11-08T22:59:17.350Z,35.75
2022-11-08T23:01:46.432Z,33.30
2022-11-08T23:04:17.326Z,36.58
2022-11-08T23:06:48.472Z,36.13
2022-11-08T23:09:17.631Z,29.35
2022-11-08T23:12:03.951Z,28.10
2022-11-08T23:14:50.492Z,31.77
2022-11-08T23:17:19.742Z,27.63
2022-11-08T23:20:07.787Z,29.77
2022-11-08T23:22:54.393Z,29.85
2022-11-08T23:25:23.529Z,25.98
2022-11-08T23:28:10.260Z,26.25
2022-11-08T23:30:58.884Z,25.20
2022-11-08T23:33:27.906Z,29.05
2022-11-08T23:36:15.622Z,29.00
2022-11-08T23:38:45.044Z,37.70
2022-11-08T23:41:31.319Z,35.45
2022-11-08T23:44:17.763Z,37.53
2022-11-08T23:46:46.735Z,35.28
2022-11-08T23:49:15.826Z,35.75
2022-11-08T23:51:46.282Z,40.30
2022-11-08T23:54:15.635Z,44.25
2022-11-08T23:56:45.612Z,41.05
2022-11-08T23:59:16.676Z,36.97
