createdAt,value
2022-08-03T06:46:01.173Z,52.39
2022-08-03T06:47:02.965Z,51.74
2022-08-03T06:48:07.008Z,51.88
2022-08-03T06:49:08.569Z,51.63
2022-08-03T06:50:16.313Z,51.31
2022-08-03T06:51:19.121Z,51.25
2022-08-03T06:52:37.629Z,50.88
2022-08-03T06:53:40.332Z,50.70
2022-08-03T06:54:41.756Z,50.55
2022-08-03T06:55:43.236Z,50.94
2022-08-03T06:56:44.665Z,50.11
2022-08-03T06:57:46.096Z,49.88
2022-08-03T06:58:48.073Z,49.87
2022-08-03T07:37:40.855Z,45.31
2022-08-03T07:38:55.581Z,45.36
2022-08-03T07:39:57.351Z,45.65
2022-08-03T07:40:58.736Z,46.32
2022-08-03T07:42:00.145Z,45.33
2022-08-03T07:43:03.255Z,44.75
2022-08-03T07:44:04.921Z,44.93
2022-08-03T07:45:08.085Z,44.77
2022-08-03T07:46:18.042Z,45.05
2022-08-03T07:47:22.996Z,44.78
2022-08-03T07:48:24.552Z,44.95
2022-08-03T07:49:26.847Z,45.00
2022-08-03T07:50:28.363Z,45.16
2022-08-03T07:51:29.973Z,45.54
2022-08-03T07:52:49.899Z,45.32
2022-08-03T07:53:51.708Z,45.15
2022-08-03T07:54:54.517Z,44.92
2022-08-03T08:33:15.870Z,40.31
2022-08-03T08:34:25.060Z,39.99
2022-08-03T08:35:26.508Z,40.48
2022-08-03T08:36:27.885Z,40.46
2022-08-03T08:37:29.386Z,40.82
2022-08-03T08:38:30.853Z,40.96
2022-08-03T08:39:32.253Z,41.59
2022-08-03T08:40:33.772Z,40.09
2022-08-03T08:41:35.282Z,37.46
2022-08-03T08:42:47.930Z,36.71
2022-08-03T08:44:00.207Z,36.84
2022-08-03T08:45:02.263Z,37.38
2022-08-03T08:46:05.666Z,37.47
2022-08-03T08:47:08.617Z,35.87
2022-08-03T08:48:10.993Z,34.84
2022-08-03T08:49:16.833Z,35.86
2022-08-03T08:50:28.120Z,38.10
2022-08-03T08:51:54.896Z,37.80
2022-08-03T09:31:00.523Z,32.45
2022-08-03T09:32:03.928Z,32.39
2022-08-03T09:33:08.409Z,33.19
2022-08-03T09:34:12.843Z,32.70
2022-08-03T09:35:14.767Z,32.97
2022-08-03T09:36:40.415Z,33.05
2022-08-03T09:38:12.366Z,33.38
2022-08-03T09:39:06.353Z,33.53
2022-08-03T09:40:08.451Z,32.95
2022-08-03T09:41:18.546Z,32.76
2022-08-03T09:42:23.873Z,33.08
2022-08-03T09:43:27.490Z,32.83
2022-08-03T09:44:40.873Z,32.35
2022-08-03T09:45:44.134Z,32.26
2022-08-03T09:46:51.114Z,33.21
2022-08-03T09:47:52.677Z,32.21
2022-08-03T09:48:54.101Z,32.03
2022-08-03T09:50:01.794Z,32.34
2022-08-03T09:51:13.517Z,30.96
2022-08-03T09:52:48.324Z,32.49
2022-08-03T09:53:59.017Z,31.59
2022-08-03T09:56:30.892Z,32.75
2022-08-03T09:56:46.973Z,32.57
2022-08-03T09:57:48.476Z,31.96
2022-08-03T09:58:51.069Z,32.22
2022-08-03T10:00:02.929Z,32.67
2022-08-03T10:01:07.970Z,32.73
2022-08-03T10:02:27.615Z,32.78
2022-08-03T10:03:30.626Z,32.68
2022-08-03T10:04:32.144Z,32.56
2022-08-03T10:41:54.654Z,30.90
2022-08-03T10:43:09.871Z,31.29
2022-08-03T10:44:23.003Z,31.00
2022-08-03T10:45:26.669Z,30.84
2022-08-03T10:46:28.693Z,30.77
2022-08-03T10:47:30.994Z,30.72
2022-08-03T10:48:33.108Z,30.66
2022-08-03T10:49:35.751Z,31.02
2022-08-03T10:50:38.645Z,30.77
2022-08-03T10:51:41.394Z,31.15
2022-08-03T10:53:02.116Z,30.74
2022-08-03T10:54:05.489Z,30.57
2022-08-03T10:56:05.624Z,32.12
2022-08-03T10:57:25.719Z,31.24
2022-08-03T10:58:46.008Z,30.42
2022-08-03T10:59:59.750Z,31.60
2022-08-03T11:01:04.115Z,31.46
2022-08-03T11:02:08.331Z,32.82
2022-08-03T11:03:16.497Z,32.17
2022-08-03T11:04:20.211Z,30.87
2022-08-03T11:05:26.172Z,30.37
2022-08-03T11:06:27.741Z,29.80
2022-08-03T11:07:39.127Z,29.35
2022-08-03T11:08:40.712Z,28.96
2022-08-03T11:09:43.743Z,29.12
2022-08-03T11:10:45.744Z,28.80
2022-08-03T11:11:48.787Z,28.36
2022-08-03T11:12:50.577Z,28.80
2022-08-03T11:14:04.469Z,28.43
2022-08-03T11:15:08.630Z,26.84
2022-08-03T11:16:22.239Z,27.70
2022-08-03T11:17:24.039Z,28.92
2022-08-03T11:18:27.041Z,29.53
2022-08-03T11:19:56.879Z,30.13
2022-08-03T11:21:00.462Z,29.48
2022-08-03T11:22:02.141Z,29.28
2022-08-03T11:23:03.598Z,28.74
2022-08-03T11:24:06.728Z,28.94
2022-08-03T11:25:08.517Z,29.21
2022-08-03T11:26:29.889Z,29.18
2022-08-03T11:27:32.797Z,29.22
2022-08-03T11:28:34.359Z,29.13
2022-08-03T11:29:35.778Z,29.00
2022-08-03T11:30:37.298Z,28.74
2022-08-03T11:31:49.826Z,30.27
2022-08-03T11:32:54.442Z,29.60
2022-08-03T11:34:06.955Z,29.40
2022-08-03T11:35:21.820Z,29.09
2022-08-03T11:36:32.009Z,28.71
2022-08-03T11:37:34.440Z,29.91
2022-08-03T12:15:59.110Z,25.31
2022-08-03T12:17:00.661Z,25.84
2022-08-03T12:18:03.851Z,26.31
2022-08-03T12:19:08.950Z,25.04
2022-08-03T12:20:20.701Z,24.91
2022-08-03T12:21:57.411Z,24.49
2022-08-03T12:23:04.812Z,25.95
2022-08-03T12:24:06.320Z,26.03
2022-08-03T12:25:09.794Z,25.13
2022-08-03T12:26:11.883Z,24.50
2022-08-03T12:27:23.298Z,24.32
2022-08-03T12:28:36.266Z,24.16
2022-08-03T12:29:39.108Z,23.24
2022-08-03T12:30:40.741Z,23.28
2022-08-03T12:31:42.528Z,23.71
2022-08-03T12:32:44.339Z,23.81
2022-08-03T12:34:13.762Z,24.06
2022-08-03T12:35:25.004Z,25.19
2022-08-03T12:36:28.662Z,24.97
2022-08-03T12:37:30.834Z,25.50
2022-08-03T12:38:39.556Z,25.66
2022-08-03T12:40:03.048Z,25.53
2022-08-03T12:41:08.740Z,26.01
2022-08-03T12:42:10.189Z,25.94
2022-08-03T12:43:13.679Z,25.51
2022-08-03T12:44:15.622Z,25.08
2022-08-03T12:45:28.906Z,25.23
2022-08-03T12:46:47.086Z,24.96
2022-08-03T12:47:59.869Z,25.44
2022-08-03T12:49:06.238Z,25.68
2022-08-03T12:50:23.981Z,25.64
2022-08-03T12:51:27.369Z,25.88
2022-08-03T12:52:43.869Z,25.28
2022-08-03T12:53:52.614Z,25.01
2022-08-03T12:54:56.234Z,24.09
2022-08-03T12:56:05.930Z,23.48
2022-08-03T12:57:15.855Z,23.81
2022-08-03T12:58:33.403Z,23.51
2022-08-03T12:59:52.660Z,23.66
2022-08-03T13:00:56.015Z,24.04
2022-08-03T13:01:57.929Z,23.71
2022-08-03T13:04:33.646Z,23.54
2022-08-03T13:05:45.383Z,22.18
2022-08-03T13:07:02.626Z,22.08
2022-08-03T13:08:04.853Z,22.28
2022-08-03T13:09:07.964Z,22.21
2022-08-03T13:10:11.039Z,22.79
2022-08-03T13:11:55.507Z,21.72
2022-08-03T13:13:00.512Z,22.23
2022-08-03T13:14:02.799Z,21.82
2022-08-03T13:15:04.613Z,22.08
2022-08-03T13:16:06.093Z,21.92
2022-08-03T13:17:08.305Z,22.95
2022-08-03T13:18:09.724Z,24.15
2022-08-03T13:19:15.264Z,23.69
2022-08-03T13:20:17.520Z,23.22
2022-08-03T13:21:20.709Z,23.75
2022-08-03T13:22:24.920Z,25.75
2022-08-03T13:23:26.311Z,24.43
2022-08-03T13:24:27.799Z,23.08
2022-08-03T13:25:31.857Z,23.57
2022-08-03T13:26:33.230Z,24.49
2022-08-03T13:28:04.517Z,23.56
2022-08-03T14:03:19.033Z,21.45
2022-08-03T14:04:22.433Z,21.46
2022-08-03T14:05:24.160Z,23.03
2022-08-03T14:06:26.101Z,23.54
2022-08-03T14:07:27.500Z,23.97
2022-08-03T14:08:29.182Z,23.93
2022-08-03T14:09:30.560Z,24.07
2022-08-03T14:10:37.337Z,25.03
2022-08-03T14:12:03.994Z,24.91
2022-08-03T14:13:00.589Z,24.36
2022-08-03T14:14:02.052Z,23.16
2022-08-03T14:15:04.704Z,23.98
2022-08-03T14:16:06.479Z,23.53
2022-08-03T14:17:11.415Z,24.03
2022-08-03T14:18:15.994Z,23.58
2022-08-03T14:19:29.541Z,23.14
2022-08-03T14:20:38.926Z,22.07
2022-08-03T14:21:52.748Z,23.79
2022-08-03T14:23:08.633Z,23.17
2022-08-03T14:24:10.014Z,22.79
2022-08-03T14:25:11.424Z,22.99
2022-08-03T14:26:15.748Z,22.67
2022-08-03T14:27:17.313Z,23.18
2022-08-03T14:28:20.217Z,23.50
2022-08-03T14:29:21.656Z,23.21
2022-08-03T14:30:23.080Z,23.01
2022-08-03T14:32:10.320Z,22.52
2022-08-03T14:32:46.317Z,22.76
2022-08-03T14:33:47.741Z,23.23
2022-08-03T14:34:49.710Z,23.43
2022-08-03T14:35:51.972Z,22.53
2022-08-03T14:36:53.393Z,22.98
2022-08-03T14:37:54.905Z,22.94
2022-08-03T14:39:01.044Z,22.41
2022-08-03T14:40:03.225Z,22.77
2022-08-03T14:41:04.728Z,22.93
2022-08-03T14:42:06.300Z,23.45
2022-08-03T14:43:07.786Z,22.93
2022-08-03T14:44:09.232Z,23.56
2022-08-03T14:45:19.745Z,23.69
2022-08-03T14:46:22.166Z,24.50
2022-08-03T14:47:23.628Z,24.84
2022-08-03T14:50:30.175Z,24.28
2022-08-03T14:50:37.748Z,24.59
2022-08-03T14:51:10.243Z,24.27
2022-08-03T14:52:11.771Z,24.12
2022-08-03T14:53:13.680Z,24.41
2022-08-03T14:54:15.095Z,24.96
2022-08-03T14:55:19.813Z,25.11
2022-08-03T14:56:21.231Z,25.73
2022-08-03T14:57:22.785Z,25.90
2022-08-03T14:58:27.500Z,26.22
2022-08-03T14:59:28.900Z,26.47
2022-08-03T15:00:51.756Z,25.25
2022-08-03T15:02:02.881Z,25.25
2022-08-03T15:03:06.614Z,24.75
2022-08-03T15:04:08.073Z,23.99
2022-08-03T15:05:12.519Z,24.83
2022-08-03T15:06:14.248Z,24.58
2022-08-03T15:07:15.779Z,23.80
2022-08-03T15:08:17.196Z,23.15
2022-08-03T15:09:23.870Z,22.69
2022-08-03T15:10:30.560Z,21.85
2022-08-03T15:11:42.768Z,21.33
2022-08-03T15:12:44.330Z,21.00
2022-08-03T15:13:45.700Z,22.31
2022-08-03T15:14:47.089Z,22.82
2022-08-03T15:15:49.640Z,24.54
2022-08-03T15:16:51.045Z,24.06
2022-08-03T15:18:00.379Z,24.47
2022-08-03T15:19:02.327Z,24.16
2022-08-03T15:20:23.296Z,23.86
2022-08-03T15:21:46.226Z,23.99
2022-08-03T15:22:48.845Z,25.85
2022-08-03T15:23:50.238Z,25.62
2022-08-03T15:24:51.694Z,24.56
2022-08-03T15:26:04.261Z,23.53
2022-08-03T15:27:15.060Z,22.59
2022-08-03T15:28:16.527Z,21.83
2022-08-03T15:30:09.519Z,21.49
2022-08-03T15:30:40.016Z,21.46
2022-08-03T15:31:41.439Z,21.21
2022-08-03T15:32:42.928Z,21.03
2022-08-03T15:33:44.329Z,21.82
2022-08-03T15:34:50.242Z,21.74
2022-08-03T15:35:52.931Z,22.04
2022-08-03T15:36:54.457Z,23.34
2022-08-03T15:37:55.914Z,23.90
2022-08-03T15:38:57.342Z,22.77
2022-08-03T15:40:00.349Z,22.54
2022-08-03T15:41:02.224Z,21.50
2022-08-03T15:42:03.895Z,21.65
2022-08-03T15:43:05.309Z,23.27
2022-08-03T15:44:09.301Z,24.11
2022-08-03T15:45:11.329Z,23.99
2022-08-03T15:46:30.184Z,23.41
2022-08-03T15:47:31.877Z,23.88
2022-08-03T15:48:33.551Z,24.72
2022-08-03T15:49:34.970Z,24.47
2022-08-03T15:50:36.982Z,24.11
2022-08-03T15:51:38.351Z,23.20
2022-08-03T15:52:39.769Z,23.24
2022-08-03T15:53:41.356Z,23.21
2022-08-03T15:54:42.892Z,23.09
2022-08-03T15:55:44.290Z,23.01
2022-08-03T15:56:46.382Z,22.46
2022-08-03T15:59:04.117Z,22.49
2022-08-03T15:59:13.489Z,22.53
2022-08-03T16:00:15.701Z,23.16
2022-08-03T16:01:19.761Z,23.01
2022-08-03T16:02:21.669Z,22.86
2022-08-03T16:03:24.227Z,22.61
2022-08-03T16:04:25.866Z,22.83
2022-08-03T16:05:27.672Z,22.99
2022-08-03T16:06:35.570Z,23.16
2022-08-03T16:08:02.772Z,23.26
2022-08-03T16:09:24.294Z,23.28
2022-08-03T16:10:30.380Z,23.27
2022-08-03T16:11:32.569Z,24.74
2022-08-03T16:12:34.012Z,24.56
2022-08-03T16:14:04.735Z,24.20
2022-08-03T16:14:57.692Z,23.10
2022-08-03T16:15:59.690Z,23.32
2022-08-03T16:17:01.084Z,22.98
2022-08-03T16:18:02.499Z,22.71
2022-08-03T16:19:05.479Z,23.18
2022-08-03T16:20:10.549Z,25.08
2022-08-03T16:21:31.427Z,23.74
2022-08-03T16:22:48.475Z,24.33
2022-08-03T16:23:50.257Z,24.11
2022-08-03T16:24:54.017Z,23.91
2022-08-03T16:25:55.439Z,24.25
2022-08-03T16:26:56.946Z,24.61
2022-08-03T16:28:08.141Z,23.77
2022-08-03T16:29:23.383Z,25.29
2022-08-03T16:30:25.326Z,25.74
2022-08-03T16:31:28.666Z,25.60
2022-08-03T16:32:30.212Z,26.59
2022-08-03T16:33:31.863Z,26.11
2022-08-03T16:34:34.106Z,25.59
2022-08-03T16:35:35.605Z,25.51
2022-08-03T16:36:37.054Z,25.63
2022-08-03T16:37:39.496Z,25.08
2022-08-03T16:38:41.154Z,25.30
2022-08-03T16:39:42.718Z,26.67
2022-08-03T16:40:44.184Z,26.03
2022-08-03T16:41:53.835Z,26.05
2022-08-03T16:43:19.046Z,26.01
2022-08-03T16:44:20.666Z,26.21
2022-08-03T16:45:22.705Z,25.71
2022-08-03T16:46:24.139Z,25.67
2022-08-03T16:47:25.586Z,26.03
2022-08-03T16:48:28.417Z,25.69
2022-08-03T16:49:53.662Z,25.49
2022-08-03T16:50:51.499Z,25.70
2022-08-03T16:51:52.888Z,25.76
2022-08-03T16:52:55.599Z,25.73
2022-08-03T16:54:05.626Z,26.23
2022-08-03T16:55:10.517Z,26.31
2022-08-03T16:56:16.985Z,26.15
2022-08-03T16:57:56.629Z,26.70
2022-08-03T16:58:42.505Z,26.88
2022-08-03T16:59:44.540Z,26.78
2022-08-03T17:00:46.477Z,27.18
2022-08-03T17:01:48.421Z,27.02
2022-08-03T17:02:52.429Z,27.43
2022-08-03T17:04:02.672Z,27.42
2022-08-03T17:05:05.733Z,27.49
2022-08-03T17:06:08.091Z,27.63
2022-08-03T17:07:12.345Z,27.28
2022-08-03T17:08:14.548Z,27.62
2022-08-03T17:09:20.586Z,27.64
2022-08-03T17:10:27.351Z,27.80
2022-08-03T17:11:28.853Z,27.85
2022-08-03T17:12:33.484Z,27.69
2022-08-03T17:13:39.111Z,28.16
2022-08-03T17:14:42.892Z,28.20
2022-08-03T17:15:58.240Z,28.06
2022-08-03T17:17:04.898Z,28.27
2022-08-03T17:18:11.789Z,28.14
2022-08-03T17:19:15.898Z,28.34
2022-08-03T17:20:20.061Z,28.08
2022-08-03T17:21:34.437Z,28.29
2022-08-03T17:22:44.598Z,28.68
2022-08-03T17:23:53.350Z,28.64
2022-08-03T17:24:57.787Z,28.57
2022-08-03T17:26:04.275Z,28.73
2022-08-03T17:28:41.392Z,28.63
2022-08-03T17:28:50.948Z,28.39
2022-08-03T17:30:07.804Z,28.70
2022-08-03T17:31:23.479Z,28.93
2022-08-03T17:32:33.991Z,28.92
2022-08-03T17:33:37.625Z,30.05
2022-08-03T17:34:43.755Z,30.02
2022-08-03T17:35:47.302Z,30.21
2022-08-03T17:37:07.286Z,30.17
2022-08-03T17:38:16.547Z,30.24
2022-08-03T17:39:35.775Z,29.85
2022-08-03T17:40:48.124Z,29.98
2022-08-03T17:41:51.612Z,29.48
2022-08-03T17:42:54.384Z,29.43
2022-08-03T17:44:16.047Z,29.66
2022-08-03T17:45:17.687Z,30.37
2022-08-03T17:46:22.710Z,30.34
2022-08-03T17:47:29.266Z,30.70
2022-08-03T17:48:44.500Z,31.07
2022-08-03T17:49:45.902Z,30.76
2022-08-03T17:50:54.115Z,30.61
2022-08-03T17:52:01.481Z,30.75
2022-08-03T17:53:15.616Z,30.26
2022-08-03T17:54:35.507Z,31.29
2022-08-03T17:56:45.047Z,31.26
2022-08-03T17:58:01.491Z,31.39
2022-08-03T17:59:52.151Z,30.89
2022-08-03T18:01:05.278Z,30.58
2022-08-03T18:02:51.471Z,31.71
2022-08-03T18:03:59.095Z,31.08
2022-08-03T18:05:16.512Z,31.18
2022-08-03T18:06:28.544Z,31.19
2022-08-03T18:07:40.992Z,32.02
2022-08-03T18:08:55.001Z,31.75
2022-08-03T18:10:04.239Z,31.51
2022-08-03T18:11:14.764Z,31.00
2022-08-03T18:12:27.286Z,31.60
2022-08-03T18:13:39.998Z,31.42
2022-08-03T18:14:59.200Z,31.50
2022-08-03T18:16:05.281Z,31.71
2022-08-03T18:17:10.562Z,31.97
2022-08-03T18:18:15.727Z,31.45
2022-08-03T18:19:18.953Z,31.63
2022-08-03T18:20:32.966Z,31.36
2022-08-03T18:22:03.250Z,31.42
2022-08-03T18:23:05.486Z,32.07
2022-08-03T18:24:07.679Z,31.91
2022-08-03T18:25:13.198Z,32.03
2022-08-03T18:26:16.135Z,31.65
2022-08-03T18:27:20.925Z,32.03
2022-08-03T18:28:25.900Z,32.13
2022-08-03T18:30:53.433Z,31.99
2022-08-03T18:32:04.016Z,32.39
2022-08-03T18:34:16.272Z,32.54
2022-08-03T18:35:57.659Z,32.62
2022-08-03T18:37:00.446Z,32.91
2022-08-03T18:38:06.196Z,33.48
2022-08-03T18:39:12.156Z,33.63
2022-08-03T18:40:13.673Z,33.75
2022-08-03T18:41:33.632Z,33.54
2022-08-03T18:42:35.686Z,33.41
2022-08-03T18:44:06.666Z,33.60
2022-08-03T18:45:55.260Z,34.02
2022-08-03T18:46:49.269Z,33.69
2022-08-03T18:48:02.234Z,33.89
2022-08-03T18:49:18.700Z,34.30
2022-08-03T18:50:37.070Z,34.44
2022-08-03T18:51:46.572Z,34.13
2022-08-03T18:53:03.798Z,34.09
2022-08-03T18:54:51.002Z,34.08
2022-08-03T18:56:07.805Z,34.38
2022-08-03T18:57:20.505Z,34.83
2022-08-03T18:58:46.687Z,35.08
2022-08-03T19:00:06.851Z,34.93
2022-08-03T19:01:57.552Z,34.85
2022-08-03T19:02:55.826Z,35.28
2022-08-03T19:04:11.268Z,34.92
2022-08-03T19:05:15.848Z,35.32
2022-08-03T19:06:20.988Z,35.39
2022-08-03T19:07:26.934Z,35.40
2022-08-03T19:08:50.300Z,35.59
2022-08-03T19:10:10.660Z,35.14
2022-08-03T19:11:28.206Z,35.38
2022-08-03T19:12:51.670Z,35.69
2022-08-03T19:13:56.859Z,35.61
2022-08-03T19:15:05.426Z,35.37
2022-08-03T19:16:11.871Z,35.29
2022-08-03T19:17:14.478Z,35.70
2022-08-03T19:18:23.278Z,35.82
2022-08-03T19:19:25.251Z,35.77
2022-08-03T19:20:46.719Z,35.76
2022-08-03T19:21:49.259Z,35.90
2022-08-03T19:22:51.865Z,36.10
2022-08-03T19:23:55.581Z,36.09
2022-08-03T19:25:02.324Z,36.23
2022-08-03T19:26:04.615Z,36.55
2022-08-03T19:27:27.526Z,36.43
2022-08-03T19:28:30.439Z,36.19
2022-08-03T19:29:58.410Z,36.25
2022-08-03T19:30:56.764Z,36.63
2022-08-03T19:32:01.656Z,36.35
2022-08-03T19:33:05.583Z,36.41
2022-08-03T19:34:07.321Z,36.01
2022-08-03T19:35:13.293Z,36.26
2022-08-03T19:36:15.441Z,36.08
2022-08-03T19:37:17.566Z,36.33
2022-08-03T19:38:27.651Z,36.41
2022-08-03T19:39:31.700Z,36.21
2022-08-03T19:40:36.820Z,36.56
2022-08-03T19:41:51.565Z,36.80
2022-08-03T19:43:03.361Z,36.55
2022-08-03T19:44:08.550Z,36.72
2022-08-03T19:46:46.621Z,36.70
2022-08-03T19:47:52.364Z,36.62
2022-08-03T19:49:01.160Z,37.02
2022-08-03T19:50:13.816Z,36.80
2022-08-03T19:51:16.279Z,36.85
2022-08-03T19:52:31.057Z,36.93
2022-08-03T19:53:38.056Z,36.94
2022-08-03T19:54:54.170Z,37.38
2022-08-03T19:55:59.083Z,37.38
2022-08-03T19:57:02.618Z,37.42
2022-08-03T19:58:08.777Z,37.25
2022-08-03T19:59:20.435Z,37.47
2022-08-03T20:00:26.117Z,37.43
2022-08-03T20:01:28.412Z,37.61
2022-08-03T20:02:29.977Z,37.84
2022-08-03T20:03:43.472Z,37.54
2022-08-03T20:04:44.993Z,37.92
2022-08-03T20:05:52.005Z,37.74
2022-08-03T20:06:57.912Z,38.31
2022-08-03T20:08:02.037Z,38.32
2022-08-03T20:09:03.819Z,38.09
2022-08-03T20:10:09.138Z,38.19
2022-08-03T20:11:11.437Z,38.55
2022-08-03T20:12:13.237Z,38.23
2022-08-03T20:13:19.396Z,38.63
2022-08-03T20:15:42.710Z,39.31
2022-08-03T20:16:44.365Z,39.82
2022-08-03T20:17:56.040Z,40.29
2022-08-03T20:19:00.797Z,40.64
2022-08-03T20:20:04.192Z,40.36
2022-08-03T20:21:15.150Z,40.67
2022-08-03T20:22:19.214Z,41.28
2022-08-03T20:23:37.396Z,41.31
2022-08-03T20:24:40.751Z,41.69
2022-08-03T20:25:57.622Z,42.10
2022-08-03T20:27:04.042Z,42.42
2022-08-03T20:28:14.113Z,42.16
2022-08-03T20:29:19.076Z,41.09
2022-08-03T20:30:20.709Z,41.32
2022-08-03T20:31:32.611Z,41.22
2022-08-03T20:32:38.706Z,41.63
2022-08-03T20:33:48.476Z,41.96
2022-08-03T20:34:50.856Z,42.06
2022-08-03T20:35:54.491Z,43.01
2022-08-03T20:36:56.160Z,43.22
2022-08-03T20:37:57.668Z,43.24
2022-08-03T20:39:00.992Z,42.29
2022-08-03T20:40:03.517Z,42.23
2022-08-03T21:12:58.148Z,31.68
2022-08-03T21:13:02.896Z,36.54
2022-08-03T21:13:03.679Z,38.74
2022-08-03T21:13:05.926Z,32.98
