createdAt,value
2023-06-29T00:02:05.606Z,77.62
2023-06-29T00:05:44.105Z,79.40
2023-06-29T00:09:10.603Z,81.15
2023-06-29T00:12:50.069Z,82.16
2023-06-29T00:16:38.184Z,82.79
2023-06-29T00:20:23.316Z,85.16
2023-06-29T00:24:06.944Z,84.82
2023-06-29T00:27:29.758Z,84.95
2023-06-29T00:31:13.111Z,85.33
2023-06-29T00:34:30.109Z,82.46
2023-06-29T00:38:06.786Z,82.23
2023-06-29T00:41:35.120Z,81.16
2023-06-29T00:45:02.896Z,80.65
2023-06-29T00:48:39.358Z,80.61
2023-06-29T00:52:01.413Z,80.60
2023-06-29T00:55:19.081Z,80.89
2023-06-29T00:58:45.812Z,80.91
2023-06-29T01:02:21.661Z,80.95
2023-06-29T01:06:29.203Z,80.81
2023-06-29T01:10:01.111Z,81.03
2023-06-29T01:13:37.241Z,81.08
2023-06-29T01:17:21.365Z,81.33
2023-06-29T01:20:53.663Z,82.11
2023-06-29T01:24:45.536Z,82.25
2023-06-29T01:28:18.034Z,82.79
2023-06-29T01:31:47.239Z,82.86
2023-06-29T01:35:20.678Z,82.92
2023-06-29T01:38:53.409Z,81.98
2023-06-29T01:42:31.385Z,80.96
2023-06-29T01:45:50.255Z,81.43
2023-06-29T01:49:26.146Z,81.78
2023-06-29T01:52:58.008Z,81.90
2023-06-29T01:56:30.575Z,81.99
2023-06-29T02:00:06.409Z,82.49
2023-06-29T02:03:51.390Z,82.46
2023-06-29T02:07:22.442Z,82.59
2023-06-29T02:10:43.780Z,81.91
2023-06-29T02:14:10.402Z,80.90
2023-06-29T02:17:30.050Z,81.16
2023-06-29T02:21:05.797Z,81.01
2023-06-29T02:24:45.069Z,81.64
2023-06-29T02:28:22.381Z,81.04
2023-06-29T02:31:58.337Z,79.76
2023-06-29T02:35:35.637Z,79.10
2023-06-29T02:39:09.036Z,79.25
2023-06-29T02:42:43.626Z,78.88
2023-06-29T02:46:23.124Z,78.13
2023-06-29T02:50:03.984Z,77.81
2023-06-29T02:53:44.126Z,78.29
2023-06-29T02:57:19.475Z,78.85
2023-06-29T03:00:52.723Z,78.23
2023-06-29T03:04:39.202Z,78.54
2023-06-29T03:08:26.659Z,78.65
2023-06-29T03:12:03.250Z,77.97
2023-06-29T03:15:37.268Z,77.87
2023-06-29T03:19:12.505Z,77.92
2023-06-29T03:22:52.774Z,76.32
2023-06-29T03:26:30.212Z,75.15
2023-06-29T03:29:54.838Z,73.89
2023-06-29T03:33:22.433Z,73.34
2023-06-29T03:36:57.260Z,72.44
2023-06-29T03:40:32.866Z,72.10
2023-06-29T03:44:09.397Z,71.77
2023-06-29T03:47:52.437Z,71.76
2023-06-29T03:51:29.646Z,70.69
2023-06-29T03:55:11.760Z,70.16
2023-06-29T03:58:49.333Z,68.67
2023-06-29T04:02:35.608Z,67.50
2023-06-29T04:05:57.423Z,67.70
2023-06-29T04:09:17.094Z,66.82
2023-06-29T04:12:45.783Z,65.98
2023-06-29T04:16:30.498Z,66.22
2023-06-29T04:19:49.682Z,65.73
2023-06-29T04:23:38.578Z,66.14
2023-06-29T04:27:11.777Z,65.60
2023-06-29T04:30:51.962Z,65.65
2023-06-29T04:34:24.313Z,65.68
2023-06-29T04:37:42.877Z,66.04
2023-06-29T04:41:11.850Z,65.50
2023-06-29T04:44:43.549Z,65.74
2023-06-29T04:48:34.774Z,65.31
2023-06-29T04:52:28.416Z,65.92
2023-06-29T04:56:09.585Z,65.37
2023-06-29T04:59:45.224Z,64.85
2023-06-29T05:03:18.043Z,63.94
2023-06-29T05:06:52.078Z,64.35
2023-06-29T05:10:27.310Z,64.97
2023-06-29T05:14:02.041Z,63.54
2023-06-29T05:17:35.518Z,62.83
2023-06-29T05:20:55.457Z,63.01
2023-06-29T05:24:31.469Z,62.72
2023-06-29T05:28:17.616Z,63.40
2023-06-29T05:31:56.241Z,62.05
2023-06-29T05:35:33.328Z,61.55
2023-06-29T05:39:17.442Z,61.88
2023-06-29T05:42:59.363Z,60.97
2023-06-29T05:46:34.686Z,61.50
2023-06-29T05:50:14.318Z,61.18
2023-06-29T05:53:46.626Z,60.58
2023-06-29T05:57:29.858Z,60.98
2023-06-29T06:01:10.345Z,59.48
2023-06-29T06:04:49.125Z,59.95
2023-06-29T06:08:34.673Z,60.15
2023-06-29T06:11:52.069Z,59.85
2023-06-29T06:15:33.543Z,58.17
2023-06-29T06:18:39.704Z,58.18
2023-06-29T06:22:13.268Z,57.64
2023-06-29T06:25:37.393Z,57.57
2023-06-29T06:28:41.429Z,57.52
2023-06-29T06:32:00.036Z,57.43
2023-06-29T06:35:18.296Z,57.07
2023-06-29T06:38:55.885Z,56.90
2023-06-29T06:42:32.661Z,57.22
2023-06-29T06:46:05.391Z,57.18
2023-06-29T06:49:09.296Z,55.68
2023-06-29T06:52:16.194Z,56.41
2023-06-29T06:55:19.423Z,55.64
2023-06-29T06:58:25.115Z,55.53
2023-06-29T07:01:28.665Z,55.25
2023-06-29T07:04:32.237Z,53.52
2023-06-29T07:07:39.070Z,53.86
2023-06-29T07:10:42.292Z,53.67
2023-06-29T07:13:49.661Z,53.46
2023-06-29T07:16:57.173Z,52.91
2023-06-29T07:27:08.357Z,52.08
2023-06-29T07:30:12.117Z,51.59
2023-06-29T07:33:17.490Z,50.33
2023-06-29T07:36:40.596Z,49.20
2023-06-29T07:39:47.244Z,47.63
2023-06-29T07:42:50.146Z,45.58
2023-06-29T07:45:53.661Z,44.06
2023-06-29T07:48:57.286Z,42.87
2023-06-29T07:52:33.313Z,43.84
2023-06-29T07:55:39.825Z,42.13
2023-06-29T07:58:45.002Z,42.95
2023-06-29T08:01:52.350Z,40.98
2023-06-29T08:09:05.389Z,40.95
2023-06-29T08:12:12.127Z,41.05
2023-06-29T08:15:17.678Z,38.71
2023-06-29T08:18:21.268Z,38.63
2023-06-29T08:21:26.141Z,37.37
2023-06-29T08:24:35.373Z,38.32
2023-06-29T08:27:43.677Z,39.89
2023-06-29T08:30:52.075Z,37.28
2023-06-29T08:34:17.737Z,37.88
2023-06-29T08:37:41.444Z,37.65
2023-06-29T08:40:50.521Z,36.80
2023-06-29T08:44:14.752Z,36.32
2023-06-29T08:47:18.460Z,34.72
2023-06-29T08:50:50.371Z,32.68
2023-06-29T08:54:28.075Z,34.21
2023-06-29T09:01:44.384Z,34.48
2023-06-29T09:04:51.766Z,31.56
2023-06-29T09:07:55.501Z,32.51
2023-06-29T09:10:59.362Z,30.71
2023-06-29T09:14:39.737Z,30.41
2023-06-29T09:17:59.880Z,29.81
2023-06-29T09:21:10.718Z,30.43
2023-06-29T09:24:15.812Z,31.31
2023-06-29T09:27:42.170Z,31.18
2023-06-29T09:30:56.070Z,29.39
2023-06-29T09:34:56.826Z,28.91
2023-06-29T09:38:05.373Z,30.61
2023-06-29T09:41:48.409Z,29.09
2023-06-29T09:44:53.624Z,31.17
2023-06-29T09:51:41.363Z,33.30
2023-06-29T09:54:46.840Z,31.56
2023-06-29T09:59:16.864Z,28.98
2023-06-29T10:12:17.775Z,31.86
2023-06-29T10:27:27.779Z,34.33
2023-06-29T11:07:10.922Z,32.42
2023-06-29T11:35:36.585Z,36.28
2023-06-29T11:42:12.495Z,36.19
2023-06-29T11:46:08.765Z,38.46
2023-06-29T11:49:21.896Z,36.43
2023-06-29T11:52:26.759Z,36.36
2023-06-29T11:55:30.931Z,33.67
2023-06-29T11:58:37.044Z,33.75
2023-06-29T12:01:42.345Z,36.52
2023-06-29T12:04:59.780Z,38.90
2023-06-29T12:08:11.888Z,36.02
2023-06-29T12:11:22.982Z,32.83
2023-06-29T12:14:35.468Z,33.53
2023-06-29T12:21:06.054Z,36.10
2023-06-29T12:24:09.721Z,37.61
2023-06-29T12:27:14.322Z,37.28
2023-06-29T12:30:22.796Z,36.97
2023-06-29T12:33:45.313Z,37.41
2023-06-29T12:36:51.622Z,36.58
2023-06-29T12:40:16.650Z,35.57
2023-06-29T12:43:22.321Z,33.60
2023-06-29T12:46:28.543Z,29.80
2023-06-29T12:49:31.771Z,30.23
2023-06-29T12:52:34.787Z,30.10
2023-06-29T12:55:41.047Z,30.65
2023-06-29T12:58:44.849Z,33.34
2023-06-29T13:01:48.621Z,35.28
2023-06-29T13:04:54.698Z,35.60
2023-06-29T13:08:08.401Z,36.32
2023-06-29T13:11:13.455Z,34.38
2023-06-29T13:14:21.926Z,33.35
2023-06-29T13:17:30.335Z,32.92
2023-06-29T13:20:34.544Z,33.87
2023-06-29T13:23:37.802Z,34.46
2023-06-29T13:26:44.345Z,34.16
2023-06-29T13:29:47.525Z,35.65
2023-06-29T13:32:51.133Z,34.00
2023-06-29T13:35:54.655Z,36.80
2023-06-29T13:38:58.604Z,36.11
2023-06-29T13:42:01.862Z,36.15
2023-06-29T13:45:13.622Z,35.27
2023-06-29T13:48:16.615Z,33.33
2023-06-29T13:51:25.435Z,33.39
2023-06-29T13:58:01.394Z,34.16
2023-06-29T14:01:47.317Z,33.81
2023-06-29T14:05:08.778Z,33.35
2023-06-29T14:08:12.624Z,35.72
2023-06-29T14:11:20.829Z,34.69
2023-06-29T14:14:25.139Z,35.10
2023-06-29T14:17:39.646Z,32.64
2023-06-29T14:20:43.443Z,33.91
2023-06-29T14:23:54.084Z,35.85
2023-06-29T14:27:03.607Z,33.67
2023-06-29T14:30:32.767Z,33.88
2023-06-29T14:34:07.997Z,34.57
2023-06-29T14:37:10.937Z,35.21
2023-06-29T14:40:14.312Z,36.15
2023-06-29T14:43:19.589Z,34.85
2023-06-29T14:46:22.943Z,35.07
2023-06-29T14:49:29.377Z,35.34
2023-06-29T14:52:33.443Z,35.27
2023-06-29T14:55:38.299Z,34.65
2023-06-29T14:59:16.663Z,33.19
2023-06-29T15:02:30.436Z,33.44
2023-06-29T15:06:07.854Z,33.98
2023-06-29T15:10:23.622Z,34.31
2023-06-29T15:13:29.634Z,32.16
2023-06-29T15:16:55.253Z,33.66
2023-06-29T15:19:58.811Z,33.63
2023-06-29T15:23:02.756Z,33.14
2023-06-29T15:26:13.131Z,33.19
2023-06-29T15:29:55.463Z,34.19
2023-06-29T15:33:36.310Z,34.12
2023-06-29T15:37:05.686Z,34.38
2023-06-29T15:40:22.992Z,35.97
2023-06-29T15:44:13.816Z,36.59
2023-06-29T15:48:13.639Z,35.39
2023-06-29T15:51:59.207Z,34.49
2023-06-29T15:56:37.229Z,35.33
2023-06-29T16:05:01.125Z,34.86
2023-06-29T16:08:29.963Z,34.90
2023-06-29T16:13:00.307Z,34.24
2023-06-29T16:17:29.824Z,34.83
2023-06-29T16:20:31.973Z,36.28
2023-06-29T16:23:57.229Z,36.24
2023-06-29T16:27:28.518Z,37.15
2023-06-29T16:31:03.730Z,38.01
2023-06-29T16:34:08.462Z,38.45
2023-06-29T16:37:47.924Z,39.16
2023-06-29T16:41:01.664Z,39.05
2023-06-29T16:44:04.920Z,39.62
2023-06-29T16:47:09.689Z,39.61
2023-06-29T16:50:15.231Z,39.93
2023-06-29T16:53:33.706Z,39.52
2023-06-29T16:57:26.851Z,39.27
2023-06-29T17:00:50.608Z,38.49
2023-06-29T17:03:54.852Z,39.10
2023-06-29T17:06:59.508Z,39.68
2023-06-29T17:10:02.659Z,39.99
2023-06-29T17:13:07.846Z,39.83
2023-06-29T17:16:13.592Z,40.11
2023-06-29T17:19:17.877Z,40.29
2023-06-29T17:22:22.593Z,40.44
2023-06-29T17:25:26.507Z,41.28
2023-06-29T17:28:31.059Z,40.91
2023-06-29T17:31:43.307Z,41.35
2023-06-29T17:34:46.576Z,41.42
2023-06-29T17:37:50.817Z,41.14
2023-06-29T17:40:59.568Z,41.30
2023-06-29T17:44:02.740Z,42.26
2023-06-29T17:47:07.497Z,42.31
2023-06-29T17:50:12.266Z,43.06
2023-06-29T17:53:16.876Z,42.41
2023-06-29T17:56:40.430Z,43.34
2023-06-29T17:59:45.088Z,43.95
2023-06-29T18:02:53.461Z,44.23
2023-06-29T18:05:59.475Z,45.04
2023-06-29T18:09:35.842Z,45.94
2023-06-29T18:12:42.499Z,46.46
2023-06-29T18:15:48.294Z,46.69
2023-06-29T18:18:52.640Z,47.18
2023-06-29T18:21:59.176Z,48.06
2023-06-29T18:25:03.924Z,48.60
2023-06-29T18:28:07.915Z,48.74
2023-06-29T18:31:12.658Z,49.60
2023-06-29T18:34:17.112Z,49.77
2023-06-29T18:37:21.430Z,49.93
2023-06-29T18:40:28.417Z,50.50
2023-06-29T18:43:32.497Z,50.86
2023-06-29T18:46:41.796Z,50.79
2023-06-29T18:49:52.289Z,51.41
2023-06-29T18:52:58.718Z,51.88
2023-06-29T18:56:02.623Z,52.49
2023-06-29T18:59:09.016Z,52.85
2023-06-29T19:02:13.126Z,55.79
2023-06-29T19:05:20.177Z,57.43
2023-06-29T19:08:26.645Z,57.40
2023-06-29T19:11:52.932Z,57.61
2023-06-29T19:14:57.354Z,58.70
2023-06-29T19:18:17.024Z,59.85
2023-06-29T19:21:29.403Z,60.11
2023-06-29T19:24:43.422Z,60.96
2023-06-29T19:27:49.318Z,61.50
2023-06-29T19:30:52.366Z,62.23
2023-06-29T19:33:56.286Z,63.21
2023-06-29T19:37:02.557Z,63.32
2023-06-29T19:40:08.582Z,63.08
2023-06-29T19:43:14.260Z,63.44
2023-06-29T19:46:19.805Z,65.19
2023-06-29T19:49:24.101Z,65.93
2023-06-29T19:52:29.717Z,66.77
2023-06-29T19:55:33.074Z,65.76
2023-06-29T19:58:39.073Z,66.80
2023-06-29T20:01:42.227Z,66.70
2023-06-29T20:04:45.714Z,68.40
2023-06-29T20:07:53.674Z,69.05
2023-06-29T20:11:25.469Z,68.96
2023-06-29T20:14:30.119Z,69.59
2023-06-29T20:17:36.180Z,70.22
2023-06-29T20:21:15.945Z,70.90
2023-06-29T20:28:50.722Z,72.16
2023-06-29T20:31:53.877Z,72.19
2023-06-29T20:35:00.398Z,72.18
2023-06-29T20:38:04.933Z,72.73
2023-06-29T20:41:12.949Z,73.24
2023-06-29T20:44:16.079Z,74.58
2023-06-29T20:47:20.498Z,74.74
2023-06-29T20:50:25.245Z,74.69
2023-06-29T20:53:28.191Z,74.73
2023-06-29T20:56:33.708Z,76.19
2023-06-29T20:59:39.132Z,76.73
2023-06-29T21:02:46.505Z,77.04
2023-06-29T21:05:50.868Z,78.28
2023-06-29T21:08:54.479Z,78.14
2023-06-29T21:12:00.090Z,79.65
2023-06-29T21:15:27.820Z,80.43
2023-06-29T21:18:31.153Z,80.03
2023-06-29T21:21:34.414Z,80.19
2023-06-29T21:24:38.118Z,80.43
2023-06-29T21:27:43.835Z,80.42
2023-06-29T21:30:49.232Z,80.14
2023-06-29T21:33:54.082Z,80.88
2023-06-29T21:36:57.853Z,80.92
2023-06-29T21:40:01.118Z,81.63
2023-06-29T21:43:04.596Z,82.31
2023-06-29T21:46:08.339Z,82.21
2023-06-29T21:49:11.863Z,82.69
2023-06-29T21:52:21.458Z,83.73
2023-06-29T21:55:27.771Z,83.49
2023-06-29T21:58:33.401Z,84.18
2023-06-29T22:01:37.986Z,84.49
2023-06-29T22:04:41.768Z,84.72
2023-06-29T22:07:46.785Z,85.23
2023-06-29T22:10:50.548Z,85.70
2023-06-29T22:13:54.025Z,86.00
2023-06-29T22:16:59.964Z,86.12
2023-06-29T22:20:19.768Z,85.88
2023-06-29T22:23:42.991Z,87.11
2023-06-29T22:26:46.319Z,87.19
2023-06-29T22:29:50.486Z,88.01
2023-06-29T22:32:53.448Z,88.53
2023-06-29T22:35:59.485Z,88.67
2023-06-29T22:39:23.241Z,88.82
2023-06-29T22:42:26.886Z,89.07
2023-06-29T22:45:32.294Z,89.42
2023-06-29T22:48:51.389Z,89.98
2023-06-29T22:51:55.138Z,90.28
2023-06-29T22:54:58.590Z,91.01
2023-06-29T22:58:01.710Z,91.37
2023-06-29T23:01:05.413Z,92.61
2023-06-29T23:04:17.100Z,92.21
2023-06-29T23:07:23.655Z,92.72
2023-06-29T23:10:28.957Z,93.09
2023-06-29T23:13:35.844Z,92.83
2023-06-29T23:16:38.640Z,93.53
2023-06-29T23:19:42.118Z,93.59
2023-06-29T23:22:45.653Z,93.96
2023-06-29T23:25:52.934Z,94.73
2023-06-29T23:28:56.143Z,94.33
2023-06-29T23:31:59.890Z,94.49
2023-06-29T23:35:06.620Z,95.21
2023-06-29T23:38:10.178Z,95.15
2023-06-29T23:41:13.154Z,95.69
2023-06-29T23:44:16.752Z,95.44
2023-06-29T23:47:20.172Z,95.58
2023-06-29T23:50:23.686Z,95.60
2023-06-29T23:53:28.472Z,95.71
2023-06-29T23:56:33.463Z,96.08
2023-06-29T23:59:37.126Z,96.36
